createdAt,value
2018-12-21T00:04:54.094Z,12.83
2018-12-21T00:09:57.390Z,22.83
2018-12-21T00:15:00.767Z,12.23
2018-12-21T00:20:04.951Z,13.27
2018-12-21T00:25:08.871Z,12.23
2018-12-21T00:35:41.342Z,10.13
2018-12-21T00:40:50.584Z,16.97
2018-12-21T00:51:20.135Z,6.13
2018-12-21T00:56:23.461Z,10.10
2018-12-21T01:01:28.838Z,10.07
2018-12-21T01:06:32.354Z,10.83
2018-12-21T01:11:35.827Z,9.20
2018-12-21T01:22:04.806Z,7.00
2018-12-21T01:27:07.921Z,7.60
2018-12-21T01:32:11.140Z,6.60
2018-12-21T01:37:14.245Z,2.67
2018-12-21T01:42:17.243Z,1.70
2018-12-21T01:47:20.261Z,3.73
2018-12-21T01:52:23.228Z,4.70
2018-12-21T01:57:26.189Z,1.23
2018-12-21T02:02:29.273Z,2.67
2018-12-21T02:07:32.368Z,1.30
2018-12-21T02:12:35.547Z,2.13
2018-12-21T02:17:38.512Z,2.03
2018-12-21T02:22:41.464Z,1.67
2018-12-21T02:27:44.442Z,2.07
2018-12-21T02:32:47.520Z,3.13
2018-12-21T02:37:51.004Z,3.47
2018-12-21T02:42:54.095Z,5.27
2018-12-21T02:47:57.073Z,3.17
2018-12-21T02:53:00.126Z,4.07
2018-12-21T02:58:03.422Z,3.87
2018-12-21T03:03:06.502Z,13.00
2018-12-21T03:13:27.687Z,8.33
2018-12-21T03:18:31.294Z,7.20
2018-12-21T03:23:35.287Z,6.10
2018-12-21T03:34:03.841Z,10.00
2018-12-21T03:39:08.185Z,7.17
2018-12-21T03:44:11.225Z,11.27
2018-12-21T03:56:58.510Z,2.40
2018-12-21T04:02:01.553Z,15.83
2018-12-21T04:07:04.729Z,4.50
2018-12-21T04:17:22.687Z,5.23
2018-12-21T04:22:34.005Z,5.90
2018-12-21T04:27:30.844Z,10.47
2018-12-21T04:32:33.810Z,6.07
2018-12-21T04:37:36.776Z,2.17
2018-12-21T04:42:39.740Z,4.60
2018-12-21T04:47:42.680Z,1.20
2018-12-21T04:58:04.142Z,7.47
2018-12-21T05:03:07.310Z,5.17
2018-12-21T05:08:10.957Z,2.47
2018-12-21T05:13:14.578Z,2.10
2018-12-21T05:18:18.390Z,9.23
2018-12-21T05:23:22.102Z,2.70
2018-12-21T05:28:25.503Z,2.50
2018-12-21T05:33:28.970Z,1.13
2018-12-21T05:38:32.292Z,2.90
2018-12-21T05:43:36.354Z,3.53
2018-12-21T05:49:00.699Z,2.83
2018-12-21T05:54:05.145Z,10.37
2018-12-21T05:59:09.506Z,2.50
2018-12-21T06:04:12.691Z,10.77
2018-12-21T06:09:16.115Z,8.67
2018-12-21T06:20:34.689Z,5.03
2018-12-21T06:31:10.292Z,4.00
2018-12-21T06:36:13.252Z,10.60
2018-12-21T06:41:16.241Z,3.17
2018-12-21T06:46:19.222Z,4.10
2018-12-21T06:51:22.258Z,3.60
2018-12-21T06:56:25.221Z,0.90
2018-12-21T07:01:28.512Z,5.83
2018-12-21T07:06:31.508Z,1.53
2018-12-21T07:11:34.515Z,6.33
2018-12-21T07:16:37.514Z,0.90
2018-12-21T07:21:40.508Z,2.60
2018-12-21T07:26:43.486Z,2.30
2018-12-21T07:31:46.631Z,2.20
2018-12-21T07:36:49.684Z,5.87
2018-12-21T07:41:52.656Z,5.70
2018-12-21T07:46:55.649Z,5.57
2018-12-21T07:51:58.880Z,5.03
2018-12-21T07:57:02.145Z,6.77
2018-12-21T08:02:05.649Z,2.60
2018-12-21T08:07:08.656Z,4.30
2018-12-21T08:12:11.636Z,5.03
2018-12-21T08:17:21.440Z,3.70
2018-12-21T08:27:44.255Z,2.83
2018-12-21T08:32:48.051Z,4.13
2018-12-21T08:37:53.303Z,5.80
2018-12-21T08:42:57.203Z,1.47
2018-12-21T08:48:00.857Z,1.40
2018-12-21T08:53:04.640Z,1.90
2018-12-21T08:58:07.933Z,1.23
2018-12-21T09:03:10.919Z,3.63
2018-12-21T09:08:14.001Z,1.37
2018-12-21T09:13:17.308Z,2.00
2018-12-21T09:18:20.403Z,1.27
2018-12-21T09:23:23.804Z,3.13
2018-12-21T09:28:27.004Z,4.13
2018-12-21T09:33:30.122Z,1.87
2018-12-21T09:38:33.236Z,0.70
2018-12-21T09:43:36.233Z,3.90
2018-12-21T09:48:39.324Z,0.70
2018-12-21T09:53:42.400Z,0.67
2018-12-21T09:58:45.493Z,0.60
2018-12-21T10:09:09.366Z,0.50
2018-12-21T10:14:20.798Z,0.70
2018-12-21T10:24:39.364Z,1.67
2018-12-21T10:29:42.332Z,0.60
2018-12-21T10:34:45.388Z,2.43
2018-12-21T10:39:48.334Z,0.80
2018-12-21T10:44:51.393Z,2.03
2018-12-21T10:49:54.439Z,0.80
2018-12-21T11:00:17.085Z,0.70
2018-12-21T11:10:40.238Z,0.70
2018-12-21T11:15:43.245Z,0.60
2018-12-21T11:20:46.657Z,0.90
2018-12-21T11:25:49.792Z,0.70
2018-12-21T11:30:52.823Z,1.10
2018-12-21T11:35:55.859Z,0.70
2018-12-21T11:40:58.885Z,0.70
2018-12-21T11:51:22.431Z,0.63
2018-12-21T11:56:26.985Z,0.67
2018-12-21T12:01:31.298Z,0.93
2018-12-21T12:06:40.332Z,0.70
2018-12-21T12:11:45.128Z,3.27
2018-12-21T12:16:49.814Z,3.07
2018-12-21T12:21:53.660Z,1.27
2018-12-21T12:27:06.202Z,1.43
2018-12-21T12:32:13.944Z,0.90
2018-12-21T12:53:48.418Z,1.17
2018-12-21T12:58:52.959Z,0.50
2018-12-21T13:03:59.259Z,0.60
2018-12-21T13:09:10.186Z,6.20
2018-12-21T13:14:16.632Z,2.50
2018-12-21T13:24:56.187Z,1.00
2018-12-21T18:09:10.224Z,0.97
2018-12-21T18:14:13.254Z,13.60
2018-12-21T18:19:16.675Z,16.30
2018-12-21T18:42:51.880Z,7.90
2018-12-21T18:47:55.140Z,3.87
2018-12-21T18:52:58.173Z,7.93
2018-12-21T18:58:01.319Z,2.80
2018-12-21T19:03:04.599Z,4.03
2018-12-21T19:08:07.583Z,7.53
2018-12-21T19:13:10.793Z,2.60
2018-12-21T19:18:13.985Z,2.90
2018-12-21T19:23:17.152Z,11.50
2018-12-21T19:28:20.177Z,7.37
2018-12-21T19:33:23.228Z,6.93
2018-12-21T19:38:26.283Z,8.00
2018-12-21T19:43:29.309Z,6.40
2018-12-21T19:48:32.357Z,6.93
2018-12-21T19:53:35.392Z,9.47
2018-12-21T19:58:38.394Z,10.77
2018-12-21T20:03:41.563Z,12.30
2018-12-21T20:08:44.569Z,16.50
2018-12-21T20:13:47.611Z,14.97
2018-12-21T20:18:50.718Z,9.23
2018-12-21T20:23:53.858Z,13.50
2018-12-21T20:28:56.962Z,10.30
2018-12-21T20:34:00.097Z,19.87
2018-12-21T20:39:08.913Z,18.00
2018-12-21T20:44:12.026Z,11.73
2018-12-21T20:49:15.056Z,11.47
2018-12-21T20:54:18.198Z,6.60
2018-12-21T20:59:23.484Z,10.57
2018-12-21T21:04:26.587Z,21.20
2018-12-21T21:09:29.665Z,14.67
2018-12-21T21:14:39.325Z,13.27
2018-12-21T21:19:42.333Z,11.23
2018-12-21T21:30:14.421Z,8.37
2018-12-21T21:35:17.465Z,8.97
2018-12-21T21:40:20.488Z,6.07
2018-12-21T21:50:48.189Z,11.03
2018-12-21T21:55:51.288Z,7.83
2018-12-21T22:00:54.323Z,7.50
2018-12-21T22:05:57.448Z,7.63
2018-12-21T22:11:02.072Z,2.73
2018-12-21T22:16:05.400Z,3.03
2018-12-21T22:21:08.400Z,5.13
2018-12-21T22:26:11.392Z,1.10
2018-12-21T22:36:39.021Z,2.97
2018-12-21T22:41:42.080Z,4.43
2018-12-21T22:46:45.132Z,1.50
2018-12-21T22:51:48.174Z,1.50
2018-12-21T22:56:51.241Z,1.40
2018-12-21T23:01:54.501Z,1.80
2018-12-21T23:06:57.490Z,1.93
2018-12-21T23:12:00.605Z,2.00
2018-12-21T23:17:03.753Z,3.43
2018-12-21T23:22:08.008Z,1.20
2018-12-21T23:27:11.137Z,4.43
2018-12-21T23:32:14.104Z,1.60
2018-12-21T23:37:17.149Z,1.43
2018-12-21T23:42:20.291Z,1.40
2018-12-21T23:47:23.362Z,1.10
2018-12-21T23:52:26.384Z,2.27
2018-12-21T23:57:29.396Z,4.20
