createdAt,value
2018-11-05T00:00:02.057Z,995.31
2018-11-05T00:05:01.310Z,995.23
2018-11-05T00:10:01.581Z,995.23
2018-11-05T00:20:02.122Z,995.11
2018-11-05T00:25:01.349Z,994.94
2018-11-05T00:30:01.639Z,995
2018-11-05T00:35:01.943Z,994.97
2018-11-05T00:40:02.215Z,994.97
2018-11-05T00:45:01.514Z,994.93
2018-11-05T00:50:01.802Z,994.91
2018-11-05T00:55:02.024Z,994.9
2018-11-05T01:00:01.355Z,994.92
2018-11-05T01:05:01.689Z,994.93
2018-11-05T01:10:01.925Z,994.91
2018-11-05T01:15:02.170Z,994.94
2018-11-05T01:20:01.473Z,994.85
2018-11-05T01:25:01.701Z,994.77
2018-11-05T01:30:01.965Z,994.72
2018-11-05T01:35:02.224Z,994.73
2018-11-05T01:40:01.623Z,994.59
2018-11-05T01:45:01.880Z,994.38
2018-11-05T01:50:02.250Z,994.39
2018-11-05T01:55:01.718Z,994.49
2018-11-05T02:00:02.066Z,994.39
2018-11-05T02:05:01.480Z,994.38
2018-11-05T02:10:01.921Z,994.31
2018-11-05T02:15:02.181Z,994.26
2018-11-05T02:20:01.486Z,994.23
2018-11-05T02:25:01.777Z,994.21
2018-11-05T02:30:02.110Z,994.21
2018-11-05T02:35:01.426Z,994.07
2018-11-05T02:40:01.722Z,994.08
2018-11-05T02:45:01.974Z,994.17
2018-11-05T02:50:02.223Z,994.1
2018-11-05T02:55:01.501Z,994.02
2018-11-05T03:00:01.795Z,993.91
2018-11-05T03:05:02.051Z,993.92
2018-11-05T03:10:01.354Z,993.9
2018-11-05T03:15:01.750Z,993.91
2018-11-05T03:20:02.093Z,993.73
2018-11-05T03:25:01.428Z,993.75
2018-11-05T03:30:01.853Z,993.72
2018-11-05T03:35:02.180Z,993.65
2018-11-05T03:40:02.228Z,993.72
2018-11-05T03:45:01.513Z,993.69
2018-11-05T03:50:01.566Z,993.74
2018-11-05T03:55:01.836Z,993.79
2018-11-05T04:00:02.076Z,993.81
2018-11-05T04:05:01.362Z,993.87
2018-11-05T04:10:01.685Z,993.95
2018-11-05T04:15:02.025Z,993.87
2018-11-05T04:20:01.320Z,993.81
2018-11-05T04:25:01.594Z,993.73
2018-11-05T04:30:01.888Z,993.77
2018-11-05T04:35:02.125Z,993.7
2018-11-05T04:40:01.397Z,993.62
2018-11-05T04:45:01.650Z,993.61
2018-11-05T04:50:01.967Z,993.56
2018-11-05T04:55:02.202Z,993.61
2018-11-05T05:00:01.490Z,993.64
2018-11-05T05:05:01.772Z,993.52
2018-11-05T05:10:02.044Z,993.41
2018-11-05T05:15:01.337Z,993.31
2018-11-05T05:20:01.628Z,993.27
2018-11-05T05:25:01.911Z,993.32
2018-11-05T05:30:02.180Z,993.45
2018-11-05T05:35:01.591Z,993.59
2018-11-05T05:40:01.503Z,993.62
2018-11-05T05:45:01.764Z,993.58
2018-11-05T05:50:02.298Z,993.61
2018-11-05T05:55:01.597Z,993.56
2018-11-05T06:00:02.254Z,993.53
2018-11-05T06:05:01.612Z,993.54
2018-11-05T06:10:01.910Z,993.57
2018-11-05T06:15:02.135Z,993.56
2018-11-05T06:20:01.450Z,993.51
2018-11-05T06:25:01.709Z,993.59
2018-11-05T06:30:01.971Z,993.53
2018-11-05T06:35:02.260Z,993.55
2018-11-05T06:40:01.572Z,993.49
2018-11-05T06:45:02.593Z,993.42
2018-11-05T06:50:01.926Z,993.58
2018-11-05T06:55:02.178Z,993.59
2018-11-05T07:00:01.465Z,993.57
2018-11-05T07:05:01.736Z,993.75
2018-11-05T07:10:01.989Z,993.73
2018-11-05T07:15:02.215Z,993.73
2018-11-05T07:20:01.519Z,993.76
2018-11-05T07:25:01.773Z,993.65
2018-11-05T07:30:02.038Z,993.51
2018-11-05T07:35:01.384Z,993.6
2018-11-05T07:40:01.682Z,993.57
2018-11-05T07:45:01.980Z,993.67
2018-11-05T07:50:02.366Z,993.65
2018-11-05T07:55:01.648Z,993.6
2018-11-05T08:00:01.939Z,993.59
2018-11-05T08:05:02.218Z,993.58
2018-11-05T08:10:01.515Z,993.51
2018-11-05T08:15:01.787Z,993.47
2018-11-05T08:20:02.061Z,993.53
2018-11-05T08:25:01.407Z,993.54
2018-11-05T08:30:01.710Z,993.44
2018-11-05T08:35:01.978Z,993.45
2018-11-05T08:40:02.420Z,993.42
2018-11-05T08:45:01.714Z,993.35
2018-11-05T08:50:02.273Z,993.32
2018-11-05T08:55:01.588Z,993.33
2018-11-05T09:00:01.888Z,993.25
2018-11-05T09:05:02.375Z,993.14
2018-11-05T09:10:02.145Z,993.04
2018-11-05T09:15:01.633Z,993.16
2018-11-05T09:20:01.967Z,993.12
2018-11-05T09:25:02.190Z,993.27
2018-11-05T09:30:01.463Z,993.14
2018-11-05T09:35:01.771Z,993.08
2018-11-05T09:40:02.080Z,993.25
2018-11-05T09:45:01.384Z,993.33
2018-11-05T09:50:01.678Z,993.33
2018-11-05T09:55:01.935Z,993.29
2018-11-05T10:00:02.200Z,993.32
2018-11-05T10:05:02.255Z,993.23
2018-11-05T10:10:01.736Z,993.25
2018-11-05T10:15:01.995Z,993.11
2018-11-05T10:20:01.300Z,993.14
2018-11-05T10:25:02.098Z,993.11
2018-11-05T10:30:01.458Z,993.12
2018-11-05T10:35:01.752Z,993.05
2018-11-05T10:40:02.318Z,992.99
2018-11-05T10:45:01.628Z,992.9
2018-11-05T10:50:01.895Z,992.89
2018-11-05T10:55:02.162Z,992.89
2018-11-05T11:00:01.451Z,992.76
2018-11-05T11:05:01.756Z,992.78
2018-11-05T11:10:02.065Z,992.82
2018-11-05T11:15:01.524Z,992.71
2018-11-05T11:20:01.816Z,992.68
2018-11-05T11:25:02.055Z,992.64
2018-11-05T11:30:01.341Z,992.56
2018-11-05T11:35:01.675Z,992.64
2018-11-05T11:40:01.954Z,992.7
2018-11-05T11:45:02.667Z,992.63
2018-11-05T11:50:01.997Z,992.51
2018-11-05T11:55:01.291Z,992.45
2018-11-05T12:00:01.613Z,992.32
2018-11-05T12:05:02.312Z,992.31
2018-11-05T12:10:01.619Z,992.33
2018-11-05T12:15:02.955Z,992.26
2018-11-05T12:20:01.492Z,992.15
2018-11-05T12:25:02.295Z,992.16
2018-11-05T12:30:01.639Z,992.26
2018-11-05T12:35:01.984Z,992.09
2018-11-05T12:40:02.256Z,992.15
2018-11-05T12:45:01.884Z,992.02
2018-11-05T12:50:02.205Z,992.03
2018-11-05T12:55:01.467Z,992.12
2018-11-05T13:00:01.748Z,991.97
2018-11-05T13:05:01.997Z,991.9
2018-11-05T13:10:01.314Z,991.9
2018-11-05T13:15:01.932Z,991.97
2018-11-05T13:20:02.194Z,991.93
2018-11-05T13:25:01.478Z,991.92
2018-11-05T13:30:01.785Z,991.82
2018-11-05T13:35:02.059Z,991.76
2018-11-05T13:40:01.373Z,991.72
2018-11-05T13:45:01.784Z,991.81
2018-11-05T13:50:03.178Z,991.76
2018-11-05T13:55:03.059Z,991.66
2018-11-05T14:00:01.498Z,991.59
2018-11-05T14:05:01.754Z,991.6
2018-11-05T14:10:02.019Z,991.51
2018-11-05T14:15:01.301Z,991.48
2018-11-05T14:20:01.633Z,991.52
2018-11-05T14:25:01.465Z,991.49
2018-11-05T14:30:03.699Z,991.48
2018-11-05T14:35:02.109Z,991.44
2018-11-05T14:40:01.399Z,991.41
2018-11-05T14:45:01.706Z,991.47
2018-11-05T14:50:01.988Z,991.53
2018-11-05T14:55:02.215Z,991.51
2018-11-05T15:00:01.493Z,991.57
2018-11-05T15:05:01.751Z,991.63
2018-11-05T15:10:02.026Z,991.68
2018-11-05T15:15:01.294Z,991.7
2018-11-05T15:20:03.759Z,991.71
2018-11-05T15:25:01.297Z,991.66
2018-11-05T15:30:01.622Z,991.58
2018-11-05T15:35:01.922Z,991.61
2018-11-05T15:40:02.151Z,991.54
2018-11-05T15:45:01.411Z,991.41
2018-11-05T15:50:01.706Z,991.6
2018-11-05T15:55:01.979Z,991.62
2018-11-05T16:00:02.210Z,991.58
2018-11-05T16:05:01.527Z,991.65
2018-11-05T16:10:01.846Z,991.65
2018-11-05T16:15:02.407Z,991.67
2018-11-05T16:20:01.771Z,991.71
2018-11-05T16:25:02.005Z,991.68
2018-11-05T16:30:01.318Z,991.61
2018-11-05T16:35:02.143Z,991.63
2018-11-05T16:40:01.921Z,991.73
2018-11-05T16:45:01.511Z,991.71
2018-11-05T16:50:01.815Z,991.73
2018-11-05T16:55:02.048Z,991.77
2018-11-05T17:00:01.331Z,991.75
2018-11-05T17:05:01.584Z,991.78
2018-11-05T17:10:01.902Z,991.75
2018-11-05T17:15:02.125Z,991.71
2018-11-05T17:20:01.431Z,991.78
2018-11-05T17:25:01.668Z,991.78
2018-11-05T17:30:01.992Z,991.72
2018-11-05T17:35:01.294Z,991.75
2018-11-05T17:40:01.951Z,991.68
2018-11-05T17:45:01.504Z,991.71
2018-11-05T17:50:01.797Z,991.65
2018-11-05T17:55:02.057Z,991.74
2018-11-05T18:00:01.375Z,991.7
2018-11-05T18:05:01.642Z,991.7
2018-11-05T18:10:01.961Z,991.56
2018-11-05T18:15:02.244Z,991.55
2018-11-05T18:20:01.541Z,991.44
2018-11-05T18:25:01.810Z,991.44
2018-11-05T18:30:02.080Z,991.44
2018-11-05T18:35:01.398Z,991.47
2018-11-05T18:40:01.694Z,991.42
2018-11-05T18:45:01.978Z,991.4
2018-11-05T18:50:02.440Z,991.44
2018-11-05T18:55:01.782Z,991.41
2018-11-05T19:00:02.056Z,991.41
2018-11-05T19:05:01.362Z,991.43
2018-11-05T19:10:01.640Z,991.46
2018-11-05T19:15:02.146Z,991.56
2018-11-05T19:20:01.528Z,991.57
2018-11-05T19:25:01.812Z,991.55
2018-11-05T19:30:02.072Z,991.55
2018-11-05T19:35:01.391Z,991.52
2018-11-05T19:40:01.683Z,991.44
2018-11-05T19:45:01.948Z,991.39
2018-11-05T19:50:02.207Z,991.44
2018-11-05T19:55:01.500Z,991.42
2018-11-05T20:00:01.983Z,991.34
2018-11-05T20:05:01.308Z,991.36
2018-11-05T20:10:01.625Z,991.32
2018-11-05T20:15:02.138Z,991.45
2018-11-05T20:20:01.427Z,991.58
2018-11-05T20:25:01.731Z,991.61
2018-11-05T20:30:02.009Z,991.6
2018-11-05T20:35:01.335Z,991.62
2018-11-05T20:40:02.202Z,991.67
2018-11-05T20:45:01.713Z,991.65
2018-11-05T20:50:02.024Z,991.62
2018-11-05T20:55:01.303Z,991.77
2018-11-05T21:00:01.586Z,991.7
2018-11-05T21:05:01.888Z,991.58
2018-11-05T21:10:02.166Z,991.55
2018-11-05T21:15:01.709Z,991.59
2018-11-05T21:20:01.991Z,991.65
2018-11-05T21:25:02.245Z,991.61
2018-11-05T21:30:01.535Z,991.57
2018-11-05T21:35:01.841Z,991.68
2018-11-05T21:40:02.073Z,991.64
2018-11-05T21:45:01.401Z,991.59
2018-11-05T21:50:01.720Z,991.55
2018-11-05T21:55:01.974Z,991.49
2018-11-05T22:00:02.239Z,991.48
2018-11-05T22:05:01.560Z,991.43
2018-11-05T22:10:01.858Z,991.44
2018-11-05T22:15:02.095Z,991.42
2018-11-05T22:20:01.782Z,991.44
2018-11-05T22:25:02.070Z,991.33
2018-11-05T22:30:01.391Z,991.16
2018-11-05T22:35:01.693Z,991.33
2018-11-05T22:40:02.234Z,991.46
2018-11-05T22:45:01.522Z,991.42
2018-11-05T22:50:01.796Z,991.45
2018-11-05T22:55:02.053Z,991.48
2018-11-05T23:00:01.512Z,991.42
2018-11-05T23:05:01.779Z,991.44
2018-11-05T23:10:02.059Z,991.52
2018-11-05T23:15:01.345Z,991.5
2018-11-05T23:20:01.669Z,991.58
2018-11-05T23:25:01.928Z,991.65
2018-11-05T23:30:02.158Z,991.66
2018-11-05T23:35:01.480Z,991.65
2018-11-05T23:40:01.797Z,991.64
2018-11-05T23:45:02.042Z,991.62
2018-11-05T23:50:01.351Z,991.52
2018-11-05T23:55:01.640Z,991.47
