createdAt,value
2022-12-03T00:00:43.379Z,20.30
2022-12-03T00:03:13.424Z,21.87
2022-12-03T00:05:48.849Z,19.17
2022-12-03T00:08:19.235Z,17.20
2022-12-03T00:10:48.907Z,20.73
2022-12-03T00:13:20.053Z,19.90
2022-12-03T00:15:49.900Z,22.40
2022-12-03T00:18:19.472Z,22.60
2022-12-03T00:20:49.381Z,20.70
2022-12-03T00:23:19.228Z,20.90
2022-12-03T00:25:49.017Z,22.90
2022-12-03T00:28:20.327Z,19.77
2022-12-03T00:30:54.434Z,20.50
2022-12-03T00:33:24.589Z,20.40
2022-12-03T00:35:54.183Z,22.10
2022-12-03T00:38:23.698Z,18.63
2022-12-03T00:40:53.608Z,20.07
2022-12-03T00:43:24.763Z,20.10
2022-12-03T00:45:56.496Z,19.13
2022-12-03T00:48:26.600Z,20.43
2022-12-03T00:50:56.351Z,20.07
2022-12-03T00:53:27.605Z,18.70
2022-12-03T00:55:57.327Z,22.03
2022-12-03T00:58:28.765Z,20.07
2022-12-03T01:00:58.362Z,21.43
2022-12-03T01:03:28.108Z,20.00
2022-12-03T01:05:58.192Z,21.20
2022-12-03T01:08:29.073Z,20.70
2022-12-03T01:10:58.858Z,18.60
2022-12-03T01:13:30.823Z,19.63
2022-12-03T01:16:00.455Z,19.07
2022-12-03T01:18:30.262Z,18.47
2022-12-03T01:21:00.290Z,18.40
2022-12-03T01:23:29.904Z,18.00
2022-12-03T01:25:59.539Z,16.47
2022-12-03T01:28:32.144Z,19.63
2022-12-03T01:31:19.295Z,18.17
2022-12-03T01:33:49.234Z,16.60
2022-12-03T01:36:19.199Z,18.00
2022-12-03T01:38:50.730Z,15.67
2022-12-03T01:41:21.284Z,18.43
2022-12-03T01:43:53.858Z,16.90
2022-12-03T01:46:26.753Z,16.07
2022-12-03T01:48:58.634Z,17.20
2022-12-03T01:51:28.373Z,16.83
2022-12-03T01:53:58.154Z,17.40
2022-12-03T01:56:27.974Z,15.60
2022-12-03T01:58:59.719Z,16.70
2022-12-03T02:01:29.893Z,18.50
2022-12-03T02:03:59.860Z,17.43
2022-12-03T02:06:31.168Z,18.10
2022-12-03T02:09:01.229Z,16.90
2022-12-03T02:11:33.283Z,15.80
2022-12-03T02:14:09.950Z,17.43
2022-12-03T02:16:41.074Z,18.13
2022-12-03T02:19:24.121Z,16.97
2022-12-03T02:21:59.518Z,15.40
2022-12-03T02:24:38.239Z,18.10
2022-12-03T02:27:10.032Z,18.23
2022-12-03T02:29:39.883Z,18.00
2022-12-03T02:32:09.513Z,17.70
2022-12-03T02:34:41.905Z,21.07
2022-12-03T02:37:14.174Z,20.00
2022-12-03T02:39:47.986Z,20.93
2022-12-03T02:42:37.143Z,17.90
2022-12-03T02:45:10.178Z,21.23
2022-12-03T02:47:43.958Z,19.90
2022-12-03T02:50:17.678Z,19.90
2022-12-03T02:52:49.337Z,21.20
2022-12-03T02:55:19.980Z,20.60
2022-12-03T02:57:52.333Z,22.67
2022-12-03T03:00:23.831Z,21.27
2022-12-03T03:02:53.933Z,23.97
2022-12-03T03:05:25.212Z,21.20
2022-12-03T03:07:56.019Z,19.80
2022-12-03T03:10:26.150Z,22.50
2022-12-03T03:12:57.651Z,20.87
2022-12-03T03:15:27.640Z,20.87
2022-12-03T03:17:58.014Z,18.63
2022-12-03T03:20:27.745Z,19.30
2022-12-03T03:23:07.669Z,22.83
2022-12-03T03:25:37.328Z,22.10
2022-12-03T03:28:09.960Z,21.53
2022-12-03T03:30:43.944Z,21.50
2022-12-03T03:33:14.814Z,22.93
2022-12-03T03:35:44.671Z,23.30
2022-12-03T03:38:14.901Z,21.73
2022-12-03T03:40:45.169Z,21.80
2022-12-03T03:43:17.028Z,23.30
2022-12-03T03:45:47.302Z,22.33
2022-12-03T03:48:18.080Z,19.40
2022-12-03T03:50:47.950Z,20.40
2022-12-03T03:53:18.068Z,22.47
2022-12-03T03:55:48.347Z,21.93
2022-12-03T03:58:20.625Z,20.73
2022-12-03T04:00:50.419Z,23.93
2022-12-03T04:03:20.251Z,22.17
2022-12-03T04:05:51.324Z,21.80
2022-12-03T04:08:21.014Z,20.23
2022-12-03T04:11:13.703Z,17.73
2022-12-03T04:13:44.748Z,21.30
2022-12-03T04:16:15.029Z,22.20
2022-12-03T04:18:45.453Z,20.93
2022-12-03T04:21:39.501Z,18.90
2022-12-03T04:24:11.384Z,20.00
2022-12-03T04:26:58.624Z,21.23
2022-12-03T04:29:29.910Z,24.63
2022-12-03T04:32:16.610Z,20.93
2022-12-03T04:35:04.038Z,20.57
2022-12-03T04:37:34.672Z,22.67
2022-12-03T04:40:24.950Z,21.03
2022-12-03T04:42:55.151Z,21.43
2022-12-03T04:45:26.633Z,21.27
2022-12-03T04:47:56.303Z,21.87
2022-12-03T04:50:25.988Z,22.13
2022-12-03T04:52:55.834Z,23.10
2022-12-03T04:55:25.826Z,20.17
2022-12-03T04:57:55.634Z,20.43
2022-12-03T05:00:27.283Z,22.00
2022-12-03T05:02:57.591Z,22.20
2022-12-03T05:05:27.247Z,23.57
2022-12-03T05:07:56.782Z,21.37
2022-12-03T05:10:26.638Z,23.07
2022-12-03T05:13:14.674Z,21.13
2022-12-03T05:15:45.833Z,20.47
2022-12-03T05:18:17.681Z,22.13
2022-12-03T05:20:53.251Z,19.60
2022-12-03T05:23:23.578Z,20.20
2022-12-03T05:25:53.393Z,22.23
2022-12-03T05:28:24.568Z,19.57
2022-12-03T05:30:55.826Z,21.67
2022-12-03T05:33:25.468Z,22.93
2022-12-03T05:35:55.387Z,22.30
2022-12-03T05:38:26.571Z,22.27
2022-12-03T05:40:58.674Z,19.00
2022-12-03T05:43:27.865Z,20.60
2022-12-03T05:45:59.327Z,21.20
2022-12-03T05:48:29.277Z,21.93
2022-12-03T05:50:59.000Z,20.23
2022-12-03T05:53:28.783Z,20.47
2022-12-03T05:55:58.398Z,20.90
2022-12-03T05:58:28.058Z,20.03
2022-12-03T06:00:59.503Z,23.67
2022-12-03T06:03:29.737Z,18.87
2022-12-03T06:06:00.194Z,21.30
2022-12-03T06:08:30.414Z,22.70
2022-12-03T06:11:00.108Z,22.73
2022-12-03T06:13:29.708Z,21.37
2022-12-03T06:16:00.922Z,22.27
2022-12-03T06:18:31.028Z,20.80
2022-12-03T06:21:00.800Z,22.30
2022-12-03T06:23:30.498Z,20.37
2022-12-03T06:25:59.813Z,22.07
2022-12-03T06:28:29.063Z,20.50
2022-12-03T06:31:00.690Z,22.20
2022-12-03T06:33:30.493Z,24.67
2022-12-03T06:36:00.082Z,20.77
2022-12-03T06:38:29.939Z,21.73
2022-12-03T06:40:59.824Z,18.57
2022-12-03T06:43:31.488Z,20.20
2022-12-03T06:46:02.943Z,20.77
2022-12-03T06:48:33.684Z,20.77
2022-12-03T06:51:03.498Z,21.27
2022-12-03T06:53:33.099Z,19.57
2022-12-03T06:56:03.167Z,19.40
2022-12-03T06:58:33.363Z,19.50
2022-12-03T07:01:05.444Z,18.90
2022-12-03T07:03:35.229Z,20.57
2022-12-03T07:06:04.940Z,21.33
2022-12-03T07:08:34.609Z,19.60
2022-12-03T07:11:04.204Z,19.10
2022-12-03T07:13:34.229Z,19.60
2022-12-03T07:16:05.970Z,19.30
2022-12-03T07:18:36.362Z,20.57
2022-12-03T07:21:06.900Z,20.87
2022-12-03T07:23:36.879Z,19.30
2022-12-03T07:26:06.804Z,20.80
2022-12-03T07:28:37.218Z,20.87
2022-12-03T07:31:09.420Z,19.83
2022-12-03T07:33:40.259Z,20.47
2022-12-03T07:36:11.346Z,18.97
2022-12-03T07:38:41.405Z,20.10
2022-12-03T07:41:11.037Z,20.13
2022-12-03T07:43:40.696Z,20.30
2022-12-03T07:46:12.175Z,20.90
2022-12-03T07:48:42.063Z,19.90
2022-12-03T07:51:15.230Z,20.63
2022-12-03T07:53:45.338Z,20.13
2022-12-03T07:56:14.915Z,19.57
2022-12-03T07:58:44.658Z,22.67
2022-12-03T08:01:16.686Z,19.40
2022-12-03T08:03:46.969Z,20.17
2022-12-03T08:06:16.809Z,22.10
2022-12-03T08:08:46.677Z,20.83
2022-12-03T08:11:16.550Z,20.00
2022-12-03T08:13:46.209Z,18.53
2022-12-03T08:16:21.674Z,22.53
2022-12-03T08:18:52.174Z,20.03
2022-12-03T08:21:23.575Z,22.13
2022-12-03T08:23:54.118Z,20.00
2022-12-03T08:26:25.814Z,18.10
2022-12-03T08:28:55.989Z,20.60
2022-12-03T08:31:33.162Z,18.17
2022-12-03T08:34:22.200Z,19.97
2022-12-03T08:36:53.933Z,21.33
2022-12-03T08:39:33.892Z,21.83
2022-12-03T08:42:31.170Z,20.30
2022-12-03T08:45:20.263Z,19.20
2022-12-03T08:47:51.393Z,17.00
2022-12-03T08:50:28.868Z,20.87
2022-12-03T08:53:13.058Z,19.90
2022-12-03T08:55:47.839Z,17.73
2022-12-03T08:58:24.019Z,18.20
2022-12-03T09:00:56.962Z,19.20
2022-12-03T09:03:32.643Z,21.63
2022-12-03T09:06:02.271Z,18.63
2022-12-03T09:08:32.123Z,19.30
2022-12-03T09:11:02.471Z,19.47
2022-12-03T09:13:31.743Z,21.77
2022-12-03T09:16:01.075Z,19.40
2022-12-03T09:18:32.923Z,19.37
2022-12-03T09:21:02.539Z,23.70
2022-12-03T09:23:32.618Z,19.30
2022-12-03T09:26:02.164Z,20.07
2022-12-03T09:28:33.224Z,18.83
2022-12-03T09:31:03.320Z,21.57
2022-12-03T09:33:34.204Z,21.10
2022-12-03T09:36:04.051Z,20.67
2022-12-03T09:38:34.288Z,21.30
2022-12-03T09:41:03.740Z,20.87
2022-12-03T09:44:02.840Z,20.13
2022-12-03T09:46:25.008Z,19.80
2022-12-03T09:48:56.848Z,20.70
2022-12-03T09:51:27.415Z,20.70
2022-12-03T09:53:57.540Z,21.97
2022-12-03T09:56:27.213Z,19.10
2022-12-03T09:58:56.794Z,20.57
2022-12-03T10:01:30.090Z,19.10
2022-12-03T10:04:02.821Z,19.63
2022-12-03T10:06:33.163Z,18.53
2022-12-03T10:09:03.199Z,18.60
2022-12-03T10:11:33.579Z,18.40
2022-12-03T10:14:03.747Z,20.50
2022-12-03T10:16:34.066Z,20.37
2022-12-03T10:19:05.219Z,21.30
2022-12-03T10:21:37.977Z,19.20
2022-12-03T10:24:24.204Z,20.70
2022-12-03T10:26:55.811Z,21.00
2022-12-03T10:29:33.235Z,17.93
2022-12-03T10:32:05.553Z,19.33
2022-12-03T10:34:38.069Z,20.60
2022-12-03T10:37:16.405Z,21.87
2022-12-03T10:39:57.722Z,20.23
2022-12-03T10:42:28.363Z,20.87
2022-12-03T10:45:19.251Z,19.20
2022-12-03T10:48:04.905Z,21.00
2022-12-03T10:50:37.210Z,19.47
2022-12-03T10:53:07.093Z,20.53
2022-12-03T10:55:39.299Z,21.87
2022-12-03T10:58:13.690Z,21.00
2022-12-03T11:00:43.525Z,18.57
2022-12-03T11:03:20.358Z,21.43
2022-12-03T11:05:52.395Z,19.30
2022-12-03T11:08:23.781Z,20.50
2022-12-03T11:11:01.191Z,19.67
2022-12-03T11:13:53.629Z,20.23
2022-12-03T11:17:08.141Z,18.73
2022-12-03T11:19:52.211Z,18.03
2022-12-03T11:22:49.148Z,18.47
2022-12-03T11:25:47.330Z,19.23
2022-12-03T11:28:38.348Z,19.40
2022-12-03T11:31:15.176Z,15.23
2022-12-03T11:33:45.222Z,18.80
2022-12-03T11:36:31.536Z,17.70
2022-12-03T11:39:10.694Z,17.93
2022-12-03T11:41:40.258Z,18.13
2022-12-03T11:44:32.333Z,18.53
2022-12-03T11:47:09.309Z,18.80
2022-12-03T11:49:48.838Z,19.80
2022-12-03T11:52:27.912Z,18.80
2022-12-03T11:55:03.333Z,16.70
2022-12-03T11:57:40.599Z,19.27
2022-12-03T12:00:22.887Z,19.17
2022-12-03T12:02:53.279Z,17.07
2022-12-03T12:05:26.936Z,18.67
2022-12-03T12:07:58.243Z,19.53
2022-12-03T12:10:54.420Z,16.93
2022-12-03T12:13:51.434Z,18.30
2022-12-03T12:16:50.524Z,17.13
2022-12-03T12:19:35.109Z,16.70
2022-12-03T12:22:29.743Z,17.93
2022-12-03T12:25:00.261Z,15.80
2022-12-03T12:27:37.593Z,18.97
2022-12-03T12:30:09.513Z,17.30
2022-12-03T12:32:44.213Z,15.30
2022-12-03T12:35:20.261Z,17.10
2022-12-03T12:37:59.231Z,18.53
2022-12-03T12:40:32.133Z,17.37
2022-12-03T12:43:12.447Z,16.13
2022-12-03T12:45:44.545Z,17.03
2022-12-03T12:48:22.662Z,16.50
2022-12-03T12:50:55.524Z,17.40
2022-12-03T12:53:27.324Z,16.10
2022-12-03T12:55:59.654Z,16.10
2022-12-03T12:58:33.000Z,16.90
2022-12-03T13:01:05.823Z,17.43
2022-12-03T13:03:38.603Z,16.43
2022-12-03T13:06:12.893Z,17.60
2022-12-03T13:08:46.213Z,18.13
2022-12-03T13:11:30.094Z,17.70
2022-12-03T13:14:03.998Z,19.63
2022-12-03T13:16:35.663Z,17.37
2022-12-03T13:19:13.852Z,17.67
2022-12-03T13:21:45.723Z,16.67
2022-12-03T13:24:32.270Z,17.40
2022-12-03T13:27:04.489Z,16.43
2022-12-03T13:29:35.886Z,17.43
2022-12-03T13:32:12.525Z,19.93
2022-12-03T13:34:44.659Z,17.80
2022-12-03T13:37:17.685Z,16.67
2022-12-03T13:39:50.277Z,17.47
2022-12-03T13:42:42.400Z,17.90
2022-12-03T13:45:33.227Z,16.93
2022-12-03T13:48:04.974Z,18.03
2022-12-03T13:50:37.652Z,18.43
2022-12-03T13:53:15.319Z,17.17
2022-12-03T13:55:47.195Z,16.97
2022-12-03T13:58:16.928Z,18.13
2022-12-03T14:00:49.823Z,17.93
2022-12-03T14:03:20.178Z,15.80
2022-12-03T14:05:50.244Z,18.67
2022-12-03T14:08:20.077Z,18.47
2022-12-03T14:10:54.239Z,18.60
2022-12-03T14:13:28.639Z,15.13
2022-12-03T14:16:00.043Z,15.37
2022-12-03T14:18:30.553Z,14.97
2022-12-03T14:21:00.718Z,16.83
2022-12-03T14:23:30.717Z,17.33
2022-12-03T14:26:00.481Z,18.33
2022-12-03T14:28:30.734Z,15.27
2022-12-03T14:31:02.218Z,17.10
2022-12-03T14:33:32.298Z,18.67
2022-12-03T14:36:02.854Z,15.97
2022-12-03T14:38:33.114Z,17.43
2022-12-03T14:41:03.760Z,17.67
2022-12-03T14:43:33.805Z,15.90
2022-12-03T14:46:05.594Z,19.67
2022-12-03T14:48:35.503Z,16.93
2022-12-03T14:51:05.654Z,18.50
2022-12-03T14:53:35.446Z,18.93
2022-12-03T14:56:05.600Z,15.80
2022-12-03T14:58:39.519Z,16.37
2022-12-03T15:01:11.632Z,16.80
2022-12-03T15:03:42.089Z,17.47
2022-12-03T15:06:12.409Z,15.27
2022-12-03T15:08:42.284Z,16.13
2022-12-03T15:11:12.973Z,15.63
2022-12-03T15:13:42.907Z,15.23
2022-12-03T15:16:16.335Z,14.00
2022-12-03T15:18:46.363Z,16.50
2022-12-03T15:21:15.733Z,18.50
2022-12-03T15:23:45.480Z,16.10
2022-12-03T15:26:15.404Z,16.00
2022-12-03T15:28:48.222Z,15.70
2022-12-03T15:31:20.210Z,16.63
2022-12-03T15:33:49.603Z,16.77
2022-12-03T15:36:19.814Z,16.60
2022-12-03T15:38:49.354Z,15.70
2022-12-03T15:41:24.793Z,15.73
2022-12-03T15:43:54.534Z,17.03
2022-12-03T15:46:26.306Z,15.20
2022-12-03T15:48:56.435Z,17.20
2022-12-03T15:51:26.603Z,17.07
2022-12-03T15:53:56.766Z,16.63
2022-12-03T15:56:26.730Z,17.87
2022-12-03T15:58:57.082Z,18.23
2022-12-03T16:01:29.055Z,17.27
2022-12-03T16:03:59.389Z,27.93
2022-12-03T16:06:29.608Z,32.60
2022-12-03T16:08:59.873Z,25.67
2022-12-03T16:11:29.831Z,21.40
2022-12-03T16:14:00.010Z,18.37
2022-12-03T16:16:31.388Z,17.60
2022-12-03T16:19:01.705Z,18.47
2022-12-03T16:21:31.697Z,15.77
2022-12-03T16:24:01.970Z,17.47
2022-12-03T16:26:33.606Z,18.20
2022-12-03T16:29:03.776Z,16.87
2022-12-03T16:31:37.206Z,21.03
2022-12-03T16:34:07.489Z,20.70
2022-12-03T16:36:37.283Z,20.87
2022-12-03T16:39:07.235Z,19.77
2022-12-03T16:41:39.238Z,16.93
2022-12-03T16:44:10.043Z,20.77
2022-12-03T16:46:42.349Z,20.20
2022-12-03T16:49:12.638Z,19.70
2022-12-03T16:51:42.799Z,18.33
2022-12-03T16:54:13.009Z,21.10
2022-12-03T16:56:43.374Z,18.63
2022-12-03T16:59:13.759Z,19.87
2022-12-03T17:01:45.886Z,18.90
2022-12-03T17:04:15.259Z,18.27
2022-12-03T17:06:45.001Z,18.27
2022-12-03T17:09:15.503Z,19.20
2022-12-03T17:11:45.355Z,17.90
2022-12-03T17:14:15.337Z,18.00
2022-12-03T17:16:47.403Z,18.17
2022-12-03T17:19:17.938Z,19.00
2022-12-03T17:21:48.255Z,18.20
2022-12-03T17:24:22.133Z,19.47
2022-12-03T17:26:52.179Z,20.10
2022-12-03T17:29:21.920Z,20.00
2022-12-03T17:31:53.483Z,21.50
2022-12-03T17:34:23.768Z,21.07
2022-12-03T17:36:53.870Z,19.17
2022-12-03T17:39:26.623Z,20.60
2022-12-03T17:41:56.229Z,20.73
2022-12-03T17:44:26.080Z,20.40
2022-12-03T17:46:57.244Z,19.50
2022-12-03T17:49:31.545Z,20.13
2022-12-03T17:52:02.008Z,19.47
2022-12-03T17:54:49.359Z,17.33
2022-12-03T17:57:21.701Z,18.40
2022-12-03T17:59:51.704Z,17.93
2022-12-03T18:02:23.494Z,19.07
2022-12-03T18:04:54.858Z,20.10
2022-12-03T18:07:24.715Z,16.97
2022-12-03T18:09:54.692Z,20.67
2022-12-03T18:12:24.732Z,17.97
2022-12-03T18:14:54.844Z,19.63
2022-12-03T18:17:26.463Z,17.87
2022-12-03T18:19:56.763Z,19.33
2022-12-03T18:22:29.526Z,17.90
2022-12-03T18:24:59.264Z,21.10
2022-12-03T18:27:29.403Z,19.87
2022-12-03T18:29:59.534Z,18.83
2022-12-03T18:32:30.626Z,20.30
2022-12-03T18:35:00.303Z,20.57
2022-12-03T18:37:32.138Z,18.27
2022-12-03T18:40:12.127Z,18.23
2022-12-03T18:42:43.478Z,18.20
2022-12-03T18:45:17.399Z,17.23
2022-12-03T18:47:49.992Z,18.37
2022-12-03T18:50:20.441Z,18.47
2022-12-03T18:52:50.616Z,16.20
2022-12-03T18:55:21.326Z,18.80
2022-12-03T18:57:51.103Z,17.23
2022-12-03T19:00:22.060Z,18.10
2022-12-03T19:03:08.637Z,20.10
2022-12-03T19:05:39.009Z,19.37
2022-12-03T19:08:15.066Z,23.00
2022-12-03T19:10:45.183Z,19.23
2022-12-03T19:13:14.803Z,19.90
2022-12-03T19:15:45.859Z,18.40
2022-12-03T19:18:17.432Z,18.70
2022-12-03T19:20:47.975Z,19.53
2022-12-03T19:23:18.078Z,18.80
2022-12-03T19:25:57.668Z,19.97
2022-12-03T19:28:28.201Z,19.03
2022-12-03T19:30:59.337Z,17.13
2022-12-03T19:33:31.823Z,15.77
2022-12-03T19:36:02.224Z,17.77
2022-12-03T19:38:32.930Z,16.20
2022-12-03T19:41:04.284Z,17.57
2022-12-03T19:43:36.628Z,17.50
2022-12-03T19:46:08.316Z,15.40
2022-12-03T19:48:41.994Z,18.60
2022-12-03T19:51:32.947Z,17.30
2022-12-03T19:54:03.813Z,17.73
2022-12-03T19:56:33.561Z,16.90
2022-12-03T19:59:03.649Z,18.30
2022-12-03T20:01:36.021Z,18.00
2022-12-03T20:04:08.923Z,19.50
2022-12-03T20:06:40.168Z,17.63
2022-12-03T20:09:13.183Z,17.67
2022-12-03T20:11:44.783Z,17.70
2022-12-03T20:14:16.220Z,23.93
2022-12-03T20:16:46.195Z,20.10
2022-12-03T20:19:19.385Z,18.00
2022-12-03T20:21:49.249Z,17.77
2022-12-03T20:24:20.969Z,18.20
2022-12-03T20:26:50.828Z,17.67
2022-12-03T20:29:21.163Z,19.23
2022-12-03T20:31:51.481Z,20.10
2022-12-03T20:34:23.133Z,18.67
2022-12-03T20:36:52.899Z,20.77
2022-12-03T20:39:23.275Z,18.60
2022-12-03T20:41:57.189Z,18.70
2022-12-03T20:44:27.568Z,20.30
2022-12-03T20:46:57.527Z,19.87
2022-12-03T20:49:29.738Z,20.40
2022-12-03T20:52:02.848Z,19.70
2022-12-03T20:54:34.859Z,18.13
2022-12-03T20:57:04.853Z,19.73
2022-12-03T20:59:36.773Z,20.10
2022-12-03T21:02:07.310Z,21.33
2022-12-03T21:04:40.669Z,19.60
2022-12-03T21:07:10.598Z,18.20
2022-12-03T21:09:40.901Z,20.10
2022-12-03T21:12:11.133Z,21.77
2022-12-03T21:14:41.772Z,20.33
2022-12-03T21:17:13.153Z,21.77
2022-12-03T21:19:44.288Z,18.73
2022-12-03T21:22:14.404Z,21.90
2022-12-03T21:24:44.271Z,22.27
2022-12-03T21:27:18.469Z,20.73
2022-12-03T21:29:51.560Z,19.00
2022-12-03T21:32:21.400Z,20.07
2022-12-03T21:34:53.037Z,20.30
2022-12-03T21:37:23.263Z,21.10
2022-12-03T21:39:53.952Z,21.10
2022-12-03T21:42:35.853Z,22.83
2022-12-03T21:45:08.778Z,21.57
2022-12-03T21:47:39.469Z,18.00
2022-12-03T21:50:13.011Z,18.73
2022-12-03T21:52:43.439Z,23.20
2022-12-03T21:55:13.151Z,21.03
2022-12-03T21:57:43.801Z,18.23
2022-12-03T22:00:14.984Z,18.77
2022-12-03T22:02:45.340Z,20.40
2022-12-03T22:05:16.844Z,19.23
2022-12-03T22:07:46.716Z,19.47
2022-12-03T22:10:16.238Z,20.60
2022-12-03T22:12:45.667Z,20.30
2022-12-03T22:15:19.117Z,22.80
2022-12-03T22:17:49.708Z,21.47
2022-12-03T22:20:21.332Z,21.70
2022-12-03T22:22:51.271Z,20.20
2022-12-03T22:25:21.056Z,21.50
2022-12-03T22:27:51.343Z,21.53
2022-12-03T22:30:21.904Z,19.53
2022-12-03T22:32:52.629Z,20.57
2022-12-03T22:35:23.990Z,20.23
2022-12-03T22:37:53.983Z,18.80
2022-12-03T22:40:23.804Z,17.40
2022-12-03T22:42:54.813Z,18.00
2022-12-03T22:45:26.480Z,15.33
2022-12-03T22:47:57.289Z,16.33
2022-12-03T22:50:28.584Z,17.90
2022-12-03T22:53:00.502Z,17.27
2022-12-03T22:55:30.711Z,14.40
2022-12-03T22:58:00.489Z,14.70
2022-12-03T23:00:33.383Z,16.50
2022-12-03T23:03:03.138Z,19.53
2022-12-03T23:05:38.924Z,17.07
2022-12-03T23:08:10.850Z,18.00
2022-12-03T23:10:42.952Z,17.30
2022-12-03T23:13:14.376Z,16.90
2022-12-03T23:15:48.883Z,17.17
2022-12-03T23:18:19.733Z,20.07
2022-12-03T23:20:53.731Z,17.30
2022-12-03T23:23:25.866Z,19.50
2022-12-03T23:25:59.833Z,19.57
2022-12-03T23:28:30.974Z,19.30
2022-12-03T23:31:01.200Z,20.27
2022-12-03T23:33:36.669Z,19.00
2022-12-03T23:36:11.205Z,18.30
2022-12-03T23:38:41.471Z,20.70
2022-12-03T23:41:13.540Z,18.73
2022-12-03T23:43:43.536Z,18.57
2022-12-03T23:46:18.396Z,17.30
2022-12-03T23:48:48.496Z,18.30
2022-12-03T23:51:22.214Z,20.00
2022-12-03T23:53:54.006Z,19.27
2022-12-03T23:56:28.238Z,18.30
2022-12-03T23:58:58.016Z,17.97
