createdAt,value
2023-03-16T00:01:15.267Z,2.58
2023-03-16T00:04:00.731Z,2.60
2023-03-16T00:06:45.869Z,2.53
2023-03-16T00:09:31.447Z,2.78
2023-03-16T00:12:18.687Z,2.47
2023-03-16T00:15:04.613Z,3.25
2023-03-16T00:17:49.932Z,2.88
2023-03-16T00:20:35.016Z,3.00
2023-03-16T00:23:20.175Z,3.00
2023-03-16T00:26:08.008Z,2.75
2023-03-16T00:28:54.387Z,2.92
2023-03-16T00:31:44.186Z,3.28
2023-03-16T00:37:17.210Z,3.33
2023-03-16T00:40:04.129Z,3.53
2023-03-16T00:42:49.617Z,3.22
2023-03-16T00:45:34.664Z,3.13
2023-03-16T00:48:21.310Z,3.33
2023-03-16T00:51:09.083Z,3.30
2023-03-16T00:53:54.124Z,3.40
2023-03-16T00:56:39.066Z,3.38
2023-03-16T00:59:26.217Z,3.28
2023-03-16T01:02:12.452Z,3.45
2023-03-16T01:04:57.827Z,2.70
2023-03-16T01:07:45.193Z,3.33
2023-03-16T01:10:30.552Z,2.88
2023-03-16T01:13:16.400Z,4.03
2023-03-16T01:16:01.785Z,3.17
2023-03-16T01:18:47.809Z,2.72
2023-03-16T01:21:33.794Z,3.05
2023-03-16T01:24:18.647Z,3.33
2023-03-16T01:27:05.009Z,3.08
2023-03-16T01:29:50.019Z,3.20
2023-03-16T01:32:35.018Z,3.55
2023-03-16T01:35:21.801Z,2.67
2023-03-16T01:38:06.940Z,4.30
2023-03-16T01:40:54.438Z,2.88
2023-03-16T01:43:40.755Z,3.42
2023-03-16T01:46:27.832Z,3.42
2023-03-16T01:49:36.386Z,3.08
2023-03-16T01:52:36.886Z,3.58
2023-03-16T01:55:22.658Z,3.03
2023-03-16T01:58:07.823Z,3.13
2023-03-16T02:00:54.040Z,3.60
2023-03-16T02:03:39.982Z,3.53
2023-03-16T02:06:25.433Z,3.60
2023-03-16T02:09:11.302Z,3.50
2023-03-16T02:11:57.171Z,3.75
2023-03-16T02:14:42.264Z,3.75
2023-03-16T02:17:29.711Z,3.80
2023-03-16T02:20:39.287Z,3.58
2023-03-16T02:26:28.964Z,3.05
2023-03-16T02:29:25.820Z,4.03
2023-03-16T02:32:12.855Z,3.15
2023-03-16T02:34:58.962Z,4.30
2023-03-16T02:37:44.213Z,3.60
2023-03-16T02:40:32.577Z,3.75
2023-03-16T02:43:24.879Z,3.92
2023-03-16T02:46:10.085Z,3.85
2023-03-16T02:49:06.296Z,4.30
2023-03-16T02:51:51.864Z,4.32
2023-03-16T02:54:36.841Z,4.47
2023-03-16T02:57:22.004Z,4.28
2023-03-16T03:00:12.354Z,4.38
2023-03-16T03:02:57.347Z,4.63
2023-03-16T03:05:42.366Z,4.03
2023-03-16T03:08:27.739Z,4.38
2023-03-16T03:11:13.142Z,4.78
2023-03-16T03:13:58.777Z,4.78
2023-03-16T03:16:46.745Z,4.65
2023-03-16T03:19:33.793Z,4.80
2023-03-16T03:22:19.041Z,4.80
2023-03-16T03:25:05.005Z,5.70
2023-03-16T03:27:51.281Z,5.13
2023-03-16T03:30:36.314Z,4.70
2023-03-16T03:33:24.526Z,4.57
2023-03-16T03:36:09.632Z,5.07
2023-03-16T03:38:54.868Z,5.10
2023-03-16T03:41:40.044Z,5.57
2023-03-16T03:44:27.004Z,4.93
2023-03-16T03:47:12.212Z,5.22
2023-03-16T03:49:57.566Z,4.45
2023-03-16T03:52:42.554Z,4.60
2023-03-16T03:55:27.830Z,4.65
2023-03-16T03:58:12.836Z,4.03
2023-03-16T04:00:58.500Z,4.63
2023-03-16T04:03:45.167Z,3.75
2023-03-16T04:06:30.510Z,3.40
2023-03-16T04:09:15.689Z,3.28
2023-03-16T04:12:01.860Z,4.30
2023-03-16T04:14:46.930Z,3.80
2023-03-16T04:17:34.410Z,2.92
2023-03-16T04:20:20.049Z,3.08
2023-03-16T04:26:08.224Z,2.70
2023-03-16T04:28:53.531Z,2.45
2023-03-16T04:31:38.457Z,2.45
2023-03-16T04:34:25.085Z,2.20
2023-03-16T04:37:10.105Z,2.20
2023-03-16T04:39:55.421Z,3.15
2023-03-16T04:42:40.631Z,3.95
2023-03-16T04:45:25.741Z,3.55
2023-03-16T04:48:11.121Z,4.15
2023-03-16T04:50:56.520Z,4.70
2023-03-16T04:53:41.749Z,5.50
2023-03-16T04:56:27.063Z,4.80
2023-03-16T04:59:13.321Z,4.50
2023-03-16T05:01:58.650Z,4.97
2023-03-16T05:04:44.166Z,4.80
2023-03-16T05:07:29.392Z,4.90
2023-03-16T05:10:18.767Z,4.40
2023-03-16T05:13:03.863Z,4.60
2023-03-16T05:15:49.347Z,4.60
2023-03-16T05:18:34.810Z,4.38
2023-03-16T05:21:20.373Z,5.03
2023-03-16T05:24:06.190Z,4.07
2023-03-16T05:26:51.314Z,4.43
2023-03-16T05:29:36.570Z,3.90
2023-03-16T05:32:22.210Z,3.65
2023-03-16T05:35:07.591Z,3.70
2023-03-16T05:37:52.790Z,4.00
2023-03-16T05:40:37.870Z,4.10
2023-03-16T05:43:23.146Z,3.67
2023-03-16T05:46:08.042Z,4.25
2023-03-16T05:48:53.055Z,3.63
2023-03-16T05:51:38.372Z,3.80
2023-03-16T05:54:24.247Z,4.25
2023-03-16T05:57:09.677Z,3.80
2023-03-16T05:59:54.936Z,4.25
2023-03-16T06:02:41.417Z,4.07
2023-03-16T06:05:28.600Z,3.88
2023-03-16T06:08:15.219Z,4.00
2023-03-16T06:11:00.227Z,3.63
2023-03-16T06:13:45.345Z,3.60
2023-03-16T06:16:31.084Z,2.65
2023-03-16T06:19:16.589Z,2.72
2023-03-16T06:22:01.875Z,3.10
2023-03-16T06:24:47.001Z,2.95
2023-03-16T06:27:32.060Z,2.70
2023-03-16T06:30:17.913Z,2.38
2023-03-16T06:33:03.253Z,2.72
2023-03-16T06:35:48.517Z,2.78
2023-03-16T06:38:33.871Z,2.72
2023-03-16T06:41:19.058Z,3.00
2023-03-16T06:44:06.052Z,2.70
2023-03-16T06:46:51.264Z,2.97
2023-03-16T06:49:36.410Z,2.65
2023-03-16T06:52:22.091Z,2.90
2023-03-16T06:55:08.270Z,3.10
2023-03-16T06:57:53.285Z,3.10
2023-03-16T07:00:38.788Z,2.38
2023-03-16T07:03:23.958Z,2.55
2023-03-16T07:06:09.612Z,2.35
2023-03-16T07:08:54.598Z,2.38
2023-03-16T07:11:40.643Z,2.10
2023-03-16T07:14:26.308Z,2.05
2023-03-16T07:17:11.420Z,1.45
2023-03-16T07:19:56.686Z,1.35
2023-03-16T07:22:41.940Z,1.48
2023-03-16T07:25:27.068Z,0.88
2023-03-16T07:28:12.456Z,0.80
2023-03-16T07:31:03.750Z,1.00
2023-03-16T07:33:49.456Z,0.88
2023-03-16T07:36:34.638Z,0.90
2023-03-16T07:39:19.534Z,1.17
2023-03-16T07:42:04.822Z,1.10
2023-03-16T07:44:51.813Z,0.93
2023-03-16T07:47:37.166Z,1.15
2023-03-16T07:50:22.616Z,1.40
2023-03-16T07:53:07.798Z,1.30
2023-03-16T07:55:53.330Z,1.55
2023-03-16T07:58:38.556Z,1.48
2023-03-16T08:01:24.316Z,1.65
2023-03-16T08:04:12.386Z,1.40
2023-03-16T08:07:00.362Z,2.17
2023-03-16T08:09:46.052Z,1.77
2023-03-16T08:12:32.075Z,1.50
2023-03-16T08:15:17.442Z,1.70
2023-03-16T08:18:02.641Z,1.65
2023-03-16T08:20:47.807Z,1.98
2023-03-16T08:23:33.791Z,1.63
2023-03-16T08:26:23.555Z,2.28
2023-03-16T08:29:08.774Z,2.05
2023-03-16T08:31:57.579Z,1.77
2023-03-16T08:34:42.795Z,2.10
2023-03-16T08:37:28.282Z,1.52
2023-03-16T08:40:20.224Z,1.83
2023-03-16T08:43:05.332Z,2.20
2023-03-16T08:45:50.877Z,2.03
2023-03-16T08:48:36.386Z,2.10
2023-03-16T08:51:21.947Z,2.35
2023-03-16T08:54:07.494Z,2.00
2023-03-16T08:56:52.463Z,2.45
2023-03-16T08:59:38.089Z,2.97
2023-03-16T09:02:24.034Z,2.30
2023-03-16T09:05:11.788Z,2.30
2023-03-16T09:07:57.669Z,2.25
2023-03-16T09:10:43.302Z,2.65
2023-03-16T09:13:28.846Z,2.42
2023-03-16T09:16:15.899Z,1.90
2023-03-16T09:19:01.027Z,2.65
2023-03-16T09:21:47.370Z,2.83
2023-03-16T09:24:32.529Z,2.30
2023-03-16T09:27:18.610Z,2.95
2023-03-16T09:30:05.382Z,2.92
2023-03-16T09:32:50.860Z,1.90
2023-03-16T09:35:37.226Z,2.60
2023-03-16T09:38:22.283Z,1.90
2023-03-16T09:41:10.667Z,2.38
2023-03-16T09:44:10.444Z,2.67
2023-03-16T09:46:59.517Z,2.22
2023-03-16T09:49:48.160Z,2.30
2023-03-16T09:52:44.782Z,2.88
2023-03-16T09:55:33.258Z,2.72
2023-03-16T09:58:21.343Z,2.00
2023-03-16T10:01:24.340Z,2.30
2023-03-16T10:04:33.564Z,2.00
2023-03-16T10:07:42.628Z,2.20
2023-03-16T10:10:40.177Z,2.50
2023-03-16T10:13:30.593Z,1.88
2023-03-16T10:16:34.883Z,2.13
2023-03-16T10:19:49.874Z,1.95
2023-03-16T10:22:39.290Z,1.85
2023-03-16T10:25:48.885Z,2.08
2023-03-16T10:28:33.881Z,1.73
2023-03-16T10:31:25.972Z,1.77
2023-03-16T10:34:11.716Z,1.65
2023-03-16T10:36:56.919Z,1.92
2023-03-16T10:39:45.082Z,1.42
2023-03-16T10:42:30.022Z,2.72
2023-03-16T10:45:32.419Z,1.88
2023-03-16T10:48:20.879Z,1.77
2023-03-16T10:51:16.980Z,2.17
2023-03-16T10:54:12.090Z,1.98
2023-03-16T10:56:59.002Z,1.73
2023-03-16T10:59:49.734Z,2.15
2023-03-16T11:02:35.498Z,1.63
2023-03-16T11:05:34.527Z,1.67
2023-03-16T11:08:25.652Z,3.17
2023-03-16T11:11:18.654Z,3.10
2023-03-16T11:14:11.356Z,1.70
2023-03-16T11:17:06.195Z,1.65
2023-03-16T11:19:56.685Z,1.75
2023-03-16T11:22:45.649Z,1.50
2023-03-16T11:25:41.418Z,1.80
2023-03-16T11:28:36.644Z,1.52
2023-03-16T11:31:49.357Z,2.00
2023-03-16T11:34:35.307Z,2.05
2023-03-16T11:37:56.064Z,2.08
2023-03-16T11:40:50.661Z,1.63
2023-03-16T11:44:01.506Z,1.55
2023-03-16T11:47:24.007Z,1.98
2023-03-16T11:50:38.484Z,2.10
2023-03-16T11:53:30.682Z,1.92
2023-03-16T11:56:35.924Z,1.63
2023-03-16T11:59:42.342Z,2.55
2023-03-16T12:02:50.421Z,2.50
2023-03-16T12:05:57.144Z,1.90
2023-03-16T12:08:45.183Z,1.60
2023-03-16T12:11:45.886Z,2.28
2023-03-16T12:14:41.381Z,1.40
2023-03-16T12:17:31.297Z,1.13
2023-03-16T12:20:21.208Z,1.50
2023-03-16T12:23:14.849Z,1.40
2023-03-16T12:26:00.892Z,1.65
2023-03-16T12:28:48.263Z,1.25
2023-03-16T12:31:42.618Z,1.48
2023-03-16T12:34:44.283Z,1.88
2023-03-16T12:37:50.258Z,2.30
2023-03-16T12:40:46.437Z,2.10
2023-03-16T12:43:51.101Z,1.83
2023-03-16T12:46:39.592Z,2.08
2023-03-16T12:49:26.464Z,1.90
2023-03-16T12:52:14.600Z,1.90
2023-03-16T12:55:27.692Z,2.83
2023-03-16T12:58:16.939Z,4.00
2023-03-16T13:01:11.470Z,2.54
2023-03-16T13:07:05.141Z,3.47
2023-03-16T13:09:59.032Z,2.20
2023-03-16T13:12:46.240Z,1.55
2023-03-16T13:15:31.666Z,2.10
2023-03-16T13:18:17.044Z,1.90
2023-03-16T13:21:23.067Z,1.80
2023-03-16T13:24:18.074Z,1.52
2023-03-16T13:27:12.369Z,1.80
2023-03-16T13:30:00.261Z,1.98
2023-03-16T13:32:46.776Z,1.70
2023-03-16T13:35:32.088Z,1.50
2023-03-16T13:38:20.619Z,1.60
2023-03-16T13:41:11.146Z,1.45
2023-03-16T13:43:56.323Z,1.67
2023-03-16T13:46:41.700Z,1.70
2023-03-16T13:52:20.964Z,1.60
2023-03-16T13:55:34.641Z,1.60
2023-03-16T13:58:24.358Z,1.58
2023-03-16T14:01:25.344Z,1.75
2023-03-16T14:04:17.816Z,1.42
2023-03-16T14:07:03.921Z,1.15
2023-03-16T14:09:50.567Z,1.23
2023-03-16T14:12:37.783Z,1.45
2023-03-16T14:15:26.657Z,1.50
2023-03-16T14:18:21.457Z,2.00
2023-03-16T14:21:16.460Z,1.50
2023-03-16T14:24:05.641Z,2.00
2023-03-16T14:26:50.976Z,1.50
2023-03-16T14:29:37.105Z,2.15
2023-03-16T14:32:33.364Z,1.60
2023-03-16T14:35:21.538Z,1.67
2023-03-16T14:38:29.040Z,1.40
2023-03-16T14:41:31.521Z,1.70
2023-03-16T14:44:28.053Z,1.70
2023-03-16T14:47:25.266Z,1.63
2023-03-16T14:50:17.771Z,1.73
2023-03-16T14:53:04.365Z,1.35
2023-03-16T14:55:49.627Z,1.60
2023-03-16T14:58:36.457Z,1.38
2023-03-16T15:01:21.826Z,1.38
2023-03-16T15:04:07.474Z,1.88
2023-03-16T15:06:52.594Z,1.65
2023-03-16T15:09:40.899Z,1.42
2023-03-16T15:12:26.265Z,1.75
2023-03-16T15:15:16.570Z,1.35
2023-03-16T15:18:02.090Z,1.48
2023-03-16T15:20:49.730Z,1.55
2023-03-16T15:23:34.941Z,1.23
2023-03-16T15:26:26.243Z,1.55
2023-03-16T15:29:11.858Z,1.92
2023-03-16T15:31:57.069Z,1.23
2023-03-16T15:34:43.157Z,1.60
2023-03-16T15:37:30.162Z,1.75
2023-03-16T15:40:22.647Z,1.75
2023-03-16T15:43:19.452Z,1.90
2023-03-16T15:46:05.244Z,1.67
2023-03-16T15:48:50.351Z,1.80
2023-03-16T15:51:35.597Z,1.88
2023-03-16T15:54:21.146Z,1.73
2023-03-16T15:57:06.156Z,2.00
2023-03-16T15:59:52.437Z,2.10
2023-03-16T16:02:37.705Z,1.95
2023-03-16T16:05:24.226Z,1.60
2023-03-16T16:08:11.116Z,1.98
2023-03-16T16:10:56.454Z,2.08
2023-03-16T16:13:44.962Z,2.10
2023-03-16T16:16:32.090Z,2.17
2023-03-16T16:19:18.862Z,1.98
2023-03-16T16:22:04.398Z,2.30
2023-03-16T16:24:50.035Z,2.40
2023-03-16T16:27:34.929Z,2.10
2023-03-16T16:30:26.502Z,2.45
2023-03-16T16:33:35.698Z,2.17
2023-03-16T16:36:22.527Z,2.35
2023-03-16T16:39:08.291Z,1.90
2023-03-16T16:41:55.350Z,2.20
2023-03-16T16:44:40.352Z,2.70
2023-03-16T16:47:25.543Z,2.83
2023-03-16T16:50:19.360Z,2.40
2023-03-16T16:53:19.898Z,2.45
2023-03-16T16:56:11.587Z,2.33
2023-03-16T16:58:59.546Z,2.80
2023-03-16T17:01:47.199Z,2.67
2023-03-16T17:04:32.212Z,2.30
2023-03-16T17:07:17.379Z,2.15
2023-03-16T17:10:04.892Z,2.75
2023-03-16T17:12:52.484Z,2.45
2023-03-16T17:15:38.241Z,2.50
2023-03-16T17:18:23.442Z,2.90
2023-03-16T17:21:13.738Z,2.83
2023-03-16T17:24:00.321Z,2.10
2023-03-16T17:26:49.399Z,2.30
2023-03-16T17:29:34.443Z,2.47
2023-03-16T17:32:22.931Z,2.35
2023-03-16T17:35:15.688Z,2.83
2023-03-16T17:38:00.888Z,2.55
2023-03-16T17:40:46.893Z,2.42
2023-03-16T17:43:32.245Z,2.88
2023-03-16T17:46:20.544Z,2.88
2023-03-16T17:49:20.679Z,3.10
2023-03-16T17:52:13.270Z,2.97
2023-03-16T17:54:58.714Z,2.90
2023-03-16T17:57:43.901Z,3.25
2023-03-16T18:00:35.074Z,3.00
2023-03-16T18:03:21.874Z,3.60
2023-03-16T18:06:06.875Z,3.03
2023-03-16T18:08:53.099Z,2.75
2023-03-16T18:11:41.755Z,2.42
2023-03-16T18:14:35.539Z,3.22
2023-03-16T18:17:25.036Z,2.55
2023-03-16T18:20:22.783Z,2.47
2023-03-16T18:23:20.919Z,2.60
2023-03-16T18:26:07.078Z,2.70
2023-03-16T18:28:53.547Z,3.03
2023-03-16T18:31:38.892Z,3.08
2023-03-16T18:34:30.713Z,2.60
2023-03-16T18:37:25.335Z,2.52
2023-03-16T18:40:17.108Z,2.50
2023-03-16T18:43:02.643Z,2.45
2023-03-16T18:45:48.581Z,2.90
2023-03-16T18:48:35.150Z,2.75
2023-03-16T18:51:21.701Z,2.80
2023-03-16T18:54:22.437Z,2.92
2023-03-16T18:57:18.368Z,3.38
2023-03-16T19:00:04.409Z,3.33
2023-03-16T19:02:56.254Z,3.80
2023-03-16T19:05:41.764Z,4.93
2023-03-16T19:08:31.579Z,5.00
2023-03-16T19:11:18.116Z,4.72
2023-03-16T19:14:03.180Z,3.97
2023-03-16T19:16:48.572Z,2.90
2023-03-16T19:19:33.884Z,2.72
2023-03-16T19:22:21.315Z,2.67
2023-03-16T19:25:07.323Z,2.50
2023-03-16T19:27:53.932Z,2.60
2023-03-16T19:30:39.537Z,3.47
2023-03-16T19:33:28.583Z,4.20
2023-03-16T19:36:16.456Z,4.67
2023-03-16T19:39:01.967Z,4.85
2023-03-16T19:41:54.224Z,4.32
2023-03-16T19:44:39.513Z,4.63
2023-03-16T19:47:28.673Z,3.83
2023-03-16T19:50:16.564Z,4.38
2023-03-16T19:53:02.345Z,3.63
2023-03-16T19:55:49.498Z,4.05
2023-03-16T19:58:41.656Z,3.83
2023-03-16T20:01:32.706Z,2.83
2023-03-16T20:04:20.517Z,2.70
2023-03-16T20:07:11.936Z,2.95
2023-03-16T20:09:57.311Z,3.50
2023-03-16T20:12:42.769Z,3.53
2023-03-16T20:15:32.476Z,3.42
2023-03-16T20:18:18.988Z,3.47
2023-03-16T20:21:04.554Z,3.33
2023-03-16T20:23:50.436Z,3.10
2023-03-16T20:26:37.276Z,2.75
2023-03-16T20:29:28.847Z,2.97
2023-03-16T20:32:21.132Z,2.80
2023-03-16T20:35:18.746Z,2.83
2023-03-16T20:38:04.103Z,2.63
2023-03-16T20:40:52.480Z,2.85
2023-03-16T20:43:37.625Z,2.88
2023-03-16T20:46:26.476Z,2.92
2023-03-16T20:49:25.341Z,3.10
2023-03-16T20:52:19.144Z,2.10
2023-03-16T20:55:05.306Z,2.30
2023-03-16T20:57:52.453Z,2.05
2023-03-16T21:00:39.215Z,2.55
2023-03-16T21:03:28.381Z,2.47
2023-03-16T21:06:27.546Z,2.45
2023-03-16T21:09:12.740Z,1.98
2023-03-16T21:11:58.181Z,2.10
2023-03-16T21:14:43.488Z,2.25
2023-03-16T21:17:34.499Z,2.35
2023-03-16T21:20:21.591Z,2.35
2023-03-16T21:23:13.124Z,2.40
2023-03-16T21:26:03.666Z,2.42
2023-03-16T21:28:58.131Z,2.22
2023-03-16T21:31:43.528Z,2.10
2023-03-16T21:34:33.980Z,2.30
2023-03-16T21:37:23.906Z,2.13
2023-03-16T21:43:09.120Z,2.45
2023-03-16T21:45:57.397Z,2.63
2023-03-16T21:48:42.896Z,2.05
2023-03-16T21:51:32.765Z,2.17
2023-03-16T21:54:18.252Z,2.08
2023-03-16T21:57:13.875Z,2.05
2023-03-16T21:59:58.782Z,2.75
2023-03-16T22:02:43.991Z,2.10
2023-03-16T22:05:32.030Z,2.03
2023-03-16T22:08:19.979Z,1.90
2023-03-16T22:11:15.615Z,2.33
2023-03-16T22:14:01.499Z,2.20
2023-03-16T22:16:46.838Z,1.95
2023-03-16T22:19:32.984Z,2.53
2023-03-16T22:22:17.971Z,2.47
2023-03-16T22:25:09.723Z,2.05
2023-03-16T22:27:55.092Z,2.15
2023-03-16T22:30:40.583Z,2.10
2023-03-16T22:33:29.837Z,2.22
2023-03-16T22:36:18.496Z,2.20
2023-03-16T22:39:08.837Z,2.30
2023-03-16T22:41:54.189Z,2.03
2023-03-16T22:44:39.469Z,1.77
2023-03-16T22:47:32.505Z,2.10
2023-03-16T22:50:19.976Z,2.10
2023-03-16T22:53:08.176Z,1.88
2023-03-16T22:55:56.440Z,2.30
2023-03-16T22:58:55.243Z,2.33
2023-03-16T23:01:43.582Z,2.42
2023-03-16T23:04:32.815Z,2.00
2023-03-16T23:07:18.325Z,2.33
2023-03-16T23:10:03.596Z,2.58
2023-03-16T23:12:50.098Z,2.13
2023-03-16T23:15:38.241Z,2.33
2023-03-16T23:18:25.697Z,2.13
2023-03-16T23:21:20.694Z,2.40
2023-03-16T23:24:06.300Z,2.28
2023-03-16T23:26:53.846Z,2.63
2023-03-16T23:29:39.149Z,2.55
2023-03-16T23:32:24.315Z,2.13
2023-03-16T23:35:18.969Z,2.00
2023-03-16T23:38:04.134Z,2.50
2023-03-16T23:40:49.806Z,2.78
2023-03-16T23:43:34.896Z,2.30
2023-03-16T23:46:22.714Z,2.35
2023-03-16T23:49:17.593Z,2.53
2023-03-16T23:52:02.897Z,2.20
2023-03-16T23:54:49.782Z,2.30
2023-03-16T23:57:35.100Z,3.10
