createdAt,value
2023-04-07T00:01:28.098Z,76.40
2023-04-07T00:03:55.824Z,79.90
2023-04-07T00:06:23.603Z,79.90
2023-04-07T00:08:51.114Z,76.40
2023-04-07T00:11:18.279Z,76.60
2023-04-07T00:13:45.653Z,79.40
2023-04-07T00:16:13.025Z,77.00
2023-04-07T00:18:40.429Z,78.60
2023-04-07T00:21:07.813Z,81.60
2023-04-07T00:23:35.118Z,84.10
2023-04-07T00:26:02.223Z,85.10
2023-04-07T00:28:29.347Z,87.40
2023-04-07T00:30:57.093Z,90.80
2023-04-07T00:33:24.315Z,92.80
2023-04-07T00:35:51.595Z,93.50
2023-04-07T00:38:19.130Z,95.10
2023-04-07T00:40:46.372Z,96.00
2023-04-07T00:43:13.905Z,97.10
2023-04-07T00:45:41.302Z,97.50
2023-04-07T00:48:08.794Z,98.80
2023-04-07T00:50:36.037Z,99.00
2023-04-07T00:53:04.944Z,99.30
2023-04-07T00:55:32.296Z,99.60
2023-04-07T00:57:59.462Z,98.40
2023-04-07T01:00:28.965Z,97.40
2023-04-07T01:03:09.950Z,98.20
2023-04-07T01:05:47.819Z,97.90
2023-04-07T01:08:21.865Z,97.60
2023-04-07T01:10:52.071Z,97.50
2023-04-07T01:13:33.715Z,98.20
2023-04-07T01:16:17.601Z,98.00
2023-04-07T01:18:49.538Z,98.20
2023-04-07T01:21:17.572Z,98.00
2023-04-07T01:24:09.917Z,99.10
2023-04-07T01:26:37.945Z,99.00
2023-04-07T01:29:31.622Z,98.70
2023-04-07T01:32:00.145Z,99.30
2023-04-07T01:34:29.408Z,99.00
2023-04-07T01:36:56.988Z,99.50
2023-04-07T01:39:24.334Z,99.90
2023-04-07T01:41:53.218Z,99.90
2023-04-07T01:44:20.937Z,99.90
2023-04-07T01:46:51.253Z,99.90
2023-04-07T01:49:18.536Z,99.60
2023-04-07T01:51:50.657Z,99.40
2023-04-07T01:54:18.334Z,99.20
2023-04-07T01:56:46.148Z,99.90
2023-04-07T01:59:13.850Z,99.90
2023-04-07T02:01:42.719Z,99.90
2023-04-07T02:04:50.838Z,99.70
2023-04-07T02:07:39.941Z,99.90
2023-04-07T02:10:11.237Z,99.90
2023-04-07T02:12:38.867Z,99.90
2023-04-07T02:15:16.515Z,99.90
2023-04-07T02:17:47.625Z,99.90
2023-04-07T02:20:14.968Z,99.90
2023-04-07T02:22:42.958Z,99.90
2023-04-07T02:25:26.239Z,99.90
2023-04-07T02:27:54.892Z,99.90
2023-04-07T02:30:22.469Z,99.90
2023-04-07T02:32:51.763Z,99.90
2023-04-07T02:35:19.122Z,99.90
2023-04-07T02:37:46.696Z,99.90
2023-04-07T02:40:14.135Z,99.90
2023-04-07T02:42:41.596Z,99.90
2023-04-07T02:45:09.529Z,99.90
2023-04-07T02:47:38.212Z,99.90
2023-04-07T02:50:09.216Z,99.90
2023-04-07T02:52:36.819Z,99.90
2023-04-07T02:55:10.614Z,99.90
2023-04-07T02:57:40.925Z,99.90
2023-04-07T03:00:16.719Z,99.90
2023-04-07T03:03:10.229Z,99.90
2023-04-07T03:06:10.612Z,99.90
2023-04-07T03:08:52.840Z,99.90
2023-04-07T03:11:24.123Z,99.90
2023-04-07T03:13:55.515Z,99.90
2023-04-07T03:16:23.503Z,99.90
2023-04-07T03:19:11.022Z,99.90
2023-04-07T03:21:43.157Z,99.90
2023-04-07T03:24:10.361Z,99.90
2023-04-07T03:26:41.540Z,99.90
2023-04-07T03:29:32.514Z,99.90
2023-04-07T03:32:00.769Z,99.90
2023-04-07T03:34:27.924Z,99.90
2023-04-07T03:36:58.347Z,99.90
2023-04-07T03:39:25.853Z,99.90
2023-04-07T03:41:58.397Z,99.90
2023-04-07T03:44:32.039Z,99.60
2023-04-07T03:46:59.289Z,99.00
2023-04-07T03:49:27.999Z,97.20
2023-04-07T03:51:57.448Z,97.30
2023-04-07T03:54:24.993Z,96.40
2023-04-07T03:56:52.193Z,96.90
2023-04-07T03:59:23.389Z,95.20
2023-04-07T04:01:57.063Z,95.10
2023-04-07T04:04:25.031Z,94.40
2023-04-07T04:06:52.892Z,94.60
2023-04-07T04:09:33.642Z,94.00
2023-04-07T04:12:01.298Z,94.40
2023-04-07T04:14:29.484Z,92.60
2023-04-07T04:17:00.901Z,94.00
2023-04-07T04:19:38.446Z,95.30
2023-04-07T04:22:25.959Z,95.40
2023-04-07T04:24:56.881Z,93.40
2023-04-07T04:27:25.711Z,94.70
2023-04-07T04:29:59.700Z,94.30
2023-04-07T04:32:38.756Z,95.00
2023-04-07T04:35:07.728Z,95.90
2023-04-07T04:37:41.995Z,96.10
2023-04-07T04:40:12.062Z,95.20
2023-04-07T04:42:40.491Z,96.70
2023-04-07T04:45:10.710Z,98.00
2023-04-07T04:47:41.721Z,98.70
2023-04-07T04:50:10.287Z,99.90
2023-04-07T04:52:40.718Z,99.90
2023-04-07T04:55:14.488Z,99.90
2023-04-07T04:57:42.732Z,99.90
2023-04-07T05:00:13.476Z,99.90
2023-04-07T05:02:43.481Z,99.90
2023-04-07T05:05:11.323Z,99.90
2023-04-07T05:07:40.774Z,99.10
2023-04-07T05:10:10.653Z,97.50
2023-04-07T05:12:44.722Z,96.00
2023-04-07T05:15:12.062Z,94.30
2023-04-07T05:17:39.448Z,93.30
2023-04-07T05:20:09.246Z,92.40
2023-04-07T05:22:39.032Z,93.00
2023-04-07T05:25:09.384Z,93.80
2023-04-07T05:27:39.302Z,94.10
2023-04-07T05:30:12.746Z,95.10
2023-04-07T05:32:40.249Z,96.00
2023-04-07T05:35:16.517Z,97.00
2023-04-07T05:37:50.947Z,97.10
2023-04-07T05:40:18.473Z,96.80
2023-04-07T05:42:46.203Z,95.80
2023-04-07T05:45:14.138Z,96.90
2023-04-07T05:47:47.541Z,96.30
2023-04-07T05:50:15.546Z,96.50
2023-04-07T05:52:45.448Z,97.20
2023-04-07T05:55:23.477Z,96.00
2023-04-07T05:57:52.213Z,95.80
2023-04-07T06:00:22.343Z,95.20
2023-04-07T06:03:00.079Z,94.40
2023-04-07T06:05:28.926Z,93.60
2023-04-07T06:07:57.457Z,94.00
2023-04-07T06:10:27.512Z,94.30
2023-04-07T06:12:54.644Z,93.70
2023-04-07T06:15:21.701Z,93.40
2023-04-07T06:17:49.220Z,93.00
2023-04-07T06:20:16.473Z,92.70
2023-04-07T06:22:43.716Z,93.90
2023-04-07T06:25:11.057Z,94.40
2023-04-07T06:27:41.293Z,95.00
2023-04-07T06:30:09.108Z,95.60
2023-04-07T06:32:37.061Z,95.70
2023-04-07T06:35:04.523Z,96.00
2023-04-07T06:37:31.711Z,96.80
2023-04-07T06:39:58.969Z,97.00
2023-04-07T06:42:26.351Z,96.40
2023-04-07T06:45:09.832Z,97.00
2023-04-07T06:47:36.989Z,97.10
2023-04-07T06:50:04.640Z,95.90
2023-04-07T06:52:32.106Z,95.30
2023-04-07T06:54:59.762Z,95.20
2023-04-07T06:57:27.708Z,95.00
2023-04-07T06:59:55.227Z,93.80
2023-04-07T07:02:22.852Z,93.80
2023-04-07T07:04:51.233Z,94.70
2023-04-07T07:07:18.469Z,94.80
2023-04-07T07:09:45.537Z,94.60
2023-04-07T07:12:12.655Z,94.40
2023-04-07T07:14:39.878Z,95.70
2023-04-07T07:17:07.115Z,92.70
2023-04-07T07:19:34.313Z,91.60
2023-04-07T07:22:04.237Z,91.60
2023-04-07T07:24:34.059Z,91.60
2023-04-07T07:27:02.643Z,90.90
2023-04-07T07:29:29.978Z,90.60
2023-04-07T07:31:57.184Z,90.50
2023-04-07T07:34:24.243Z,89.50
2023-04-07T07:36:51.712Z,88.80
2023-04-07T07:39:18.902Z,86.20
2023-04-07T07:41:46.906Z,83.50
2023-04-07T07:44:14.180Z,84.80
2023-04-07T07:46:41.365Z,82.10
2023-04-07T07:49:08.496Z,82.60
2023-04-07T07:51:40.121Z,82.00
2023-04-07T07:54:10.120Z,83.00
2023-04-07T07:56:38.703Z,81.20
2023-04-07T07:59:09.394Z,80.80
2023-04-07T08:01:38.832Z,80.20
2023-04-07T08:04:07.581Z,77.60
2023-04-07T08:06:35.046Z,78.30
2023-04-07T08:09:02.344Z,73.60
2023-04-07T08:11:29.576Z,75.10
2023-04-07T08:14:14.111Z,74.90
2023-04-07T08:16:54.675Z,74.50
2023-04-07T08:19:21.936Z,72.60
2023-04-07T08:21:49.085Z,71.60
2023-04-07T08:24:16.255Z,72.40
2023-04-07T08:26:45.737Z,67.40
2023-04-07T08:29:14.076Z,67.10
2023-04-07T08:31:41.668Z,69.60
2023-04-07T08:34:11.964Z,67.90
2023-04-07T08:36:39.112Z,67.40
2023-04-07T08:39:09.086Z,62.70
2023-04-07T08:41:40.291Z,58.10
2023-04-07T08:44:11.375Z,57.90
2023-04-07T08:46:45.018Z,56.90
2023-04-07T08:49:14.389Z,51.60
2023-04-07T08:51:49.891Z,54.70
2023-04-07T08:54:22.699Z,54.80
2023-04-07T08:56:50.053Z,49.10
2023-04-07T08:59:25.558Z,53.00
2023-04-07T09:01:53.060Z,56.10
2023-04-07T09:04:20.626Z,49.80
2023-04-07T09:06:48.124Z,52.30
2023-04-07T09:09:16.028Z,49.40
2023-04-07T09:11:43.338Z,50.20
2023-04-07T09:14:10.569Z,45.50
2023-04-07T09:16:41.063Z,44.30
2023-04-07T09:19:10.760Z,41.70
2023-04-07T09:21:49.234Z,38.50
2023-04-07T09:24:23.971Z,36.80
2023-04-07T09:26:51.679Z,37.50
2023-04-07T09:29:22.182Z,37.30
2023-04-07T09:31:50.716Z,32.80
2023-04-07T09:34:29.165Z,34.80
2023-04-07T09:36:57.431Z,31.60
2023-04-07T09:39:25.416Z,30.00
2023-04-07T09:41:53.003Z,33.50
2023-04-07T09:44:21.302Z,31.70
2023-04-07T09:46:55.795Z,28.60
2023-04-07T09:49:24.290Z,28.60
2023-04-07T09:52:01.114Z,29.00
2023-04-07T09:54:38.772Z,25.30
2023-04-07T09:57:10.891Z,23.20
2023-04-07T09:59:39.387Z,24.30
2023-04-07T10:02:09.749Z,20.90
2023-04-07T10:04:50.009Z,24.30
2023-04-07T10:07:26.638Z,24.80
2023-04-07T10:10:24.053Z,25.60
2023-04-07T10:12:55.168Z,25.00
2023-04-07T10:15:24.613Z,23.70
2023-04-07T10:17:57.021Z,24.60
2023-04-07T10:20:24.669Z,20.70
2023-04-07T10:22:52.143Z,22.40
2023-04-07T10:25:21.711Z,22.10
2023-04-07T10:28:08.457Z,20.00
2023-04-07T10:30:51.456Z,17.70
2023-04-07T10:34:09.771Z,12.40
2023-04-07T10:36:39.248Z,9.80
2023-04-07T10:39:38.030Z,8.60
2023-04-07T10:46:29.950Z,5.20
2023-04-07T10:56:37.426Z,1.00
2023-04-07T11:00:33.142Z,4.00
2023-04-07T11:03:19.921Z,1.60
2023-04-07T11:06:00.601Z,5.50
2023-04-07T11:11:42.788Z,1.20
2023-04-07T11:14:16.502Z,3.90
2023-04-07T11:16:49.781Z,2.30
2023-04-07T11:19:18.463Z,1.00
2023-04-07T11:22:30.833Z,1.00
2023-04-07T11:25:28.227Z,1.00
2023-04-07T11:28:27.649Z,1.00
2023-04-07T11:32:20.571Z,1.00
2023-04-07T11:34:15.456Z,1.00
2023-04-07T11:36:46.958Z,1.00
2023-04-07T11:39:31.658Z,1.00
2023-04-07T11:41:59.127Z,1.00
2023-04-07T11:44:28.588Z,1.00
2023-04-07T11:47:00.840Z,1.00
2023-04-07T11:49:28.994Z,1.00
2023-04-07T11:52:04.264Z,1.00
2023-04-07T11:54:52.012Z,1.00
2023-04-07T11:57:29.331Z,1.00
2023-04-07T12:00:12.823Z,1.00
2023-04-07T12:02:40.667Z,1.00
2023-04-07T12:05:13.773Z,1.00
2023-04-07T12:07:42.594Z,1.00
2023-04-07T12:10:20.202Z,1.00
2023-04-07T12:12:59.337Z,1.00
2023-04-07T12:16:38.966Z,1.00
2023-04-07T12:23:29.789Z,1.00
2023-04-07T12:31:07.790Z,1.00
2023-04-07T12:34:05.495Z,1.00
2023-04-07T13:06:44.270Z,1.00
2023-04-07T13:09:14.040Z,1.00
2023-04-07T13:11:46.129Z,1.00
2023-04-07T13:14:22.344Z,1.00
2023-04-07T13:16:58.742Z,1.00
2023-04-07T13:19:28.951Z,1.00
2023-04-07T13:22:24.305Z,1.00
2023-04-07T13:25:12.998Z,1.00
2023-04-07T13:27:55.464Z,1.00
2023-04-07T13:31:12.522Z,1.00
2023-04-07T13:33:44.302Z,1.00
2023-04-07T13:36:37.723Z,1.00
2023-04-07T13:39:34.885Z,1.00
2023-04-07T13:42:12.732Z,1.00
2023-04-07T13:44:48.361Z,1.00
2023-04-07T13:47:51.240Z,1.00
2023-04-07T13:50:26.501Z,1.00
2023-04-07T14:00:19.441Z,1.00
2023-04-07T14:02:59.577Z,1.00
2023-04-07T14:05:27.729Z,1.00
2023-04-07T14:12:30.830Z,1.00
2023-04-07T14:14:58.199Z,1.00
2023-04-07T14:17:30.656Z,1.00
2023-04-07T14:20:36.438Z,1.00
2023-04-07T14:23:08.334Z,1.00
2023-04-07T14:25:35.860Z,1.00
2023-04-07T14:28:05.618Z,1.00
2023-04-07T14:30:41.550Z,1.00
2023-04-07T14:33:24.045Z,1.00
2023-04-07T14:40:39.065Z,1.00
2023-04-07T14:43:17.715Z,1.00
2023-04-07T14:45:48.621Z,1.00
2023-04-07T14:48:24.955Z,1.00
2023-04-07T14:51:47.462Z,1.00
2023-04-07T14:53:58.370Z,1.00
2023-04-07T14:56:33.561Z,1.00
2023-04-07T14:59:10.378Z,1.00
2023-04-07T15:01:40.933Z,1.00
2023-04-07T15:04:09.172Z,1.00
2023-04-07T15:06:47.454Z,1.00
2023-04-07T15:09:19.309Z,1.00
2023-04-07T15:11:57.645Z,1.00
2023-04-07T15:15:00.809Z,1.00
2023-04-07T15:17:43.036Z,1.00
2023-04-07T15:20:17.690Z,1.00
2023-04-07T15:29:09.014Z,1.00
2023-04-07T15:32:17.508Z,1.00
2023-04-07T15:34:45.555Z,1.00
2023-04-07T15:38:09.609Z,1.00
2023-04-07T15:40:53.821Z,1.00
2023-04-07T15:43:53.423Z,1.00
2023-04-07T15:46:21.179Z,1.00
2023-04-07T15:48:54.721Z,1.00
2023-04-07T15:51:25.059Z,1.00
2023-04-07T15:54:09.935Z,1.00
2023-04-07T15:56:37.676Z,1.00
2023-04-07T15:59:08.210Z,1.00
2023-04-07T16:01:37.048Z,1.00
2023-04-07T16:04:21.499Z,1.00
2023-04-07T16:06:48.760Z,1.00
2023-04-07T16:09:51.033Z,1.00
2023-04-07T16:12:39.229Z,1.00
2023-04-07T16:15:08.060Z,1.00
2023-04-07T16:17:36.381Z,1.00
2023-04-07T16:20:16.207Z,1.00
2023-04-07T16:22:45.854Z,1.00
2023-04-07T16:25:22.452Z,1.00
2023-04-07T16:27:52.762Z,1.00
2023-04-07T16:30:24.144Z,1.00
2023-04-07T16:32:53.937Z,1.00
2023-04-07T16:35:21.426Z,1.00
2023-04-07T16:37:50.172Z,1.00
2023-04-07T16:40:28.482Z,1.00
2023-04-07T16:42:58.592Z,1.00
2023-04-07T16:46:11.850Z,1.00
2023-04-07T16:48:47.951Z,1.00
2023-04-07T16:51:24.651Z,1.00
2023-04-07T16:54:16.038Z,1.00
2023-04-07T16:56:52.416Z,1.00
2023-04-07T16:59:23.349Z,1.00
2023-04-07T17:02:40.819Z,1.00
2023-04-07T17:07:01.872Z,1.00
2023-04-07T17:09:29.278Z,1.00
2023-04-07T17:15:56.419Z,1.00
2023-04-07T17:19:00.728Z,1.00
2023-04-07T17:21:33.455Z,1.00
2023-04-07T17:24:09.660Z,1.00
2023-04-07T17:29:52.282Z,1.00
2023-04-07T17:32:29.250Z,1.00
2023-04-07T17:35:10.935Z,1.00
2023-04-07T17:37:38.579Z,1.00
2023-04-07T17:40:06.639Z,1.00
2023-04-07T17:42:37.954Z,1.00
2023-04-07T17:45:08.927Z,1.00
2023-04-07T17:50:21.003Z,1.00
2023-04-07T17:52:48.194Z,1.00
2023-04-07T17:55:15.450Z,1.00
2023-04-07T17:57:42.850Z,1.00
2023-04-07T18:00:10.431Z,1.00
2023-04-07T18:02:40.454Z,1.00
2023-04-07T18:05:08.662Z,1.00
2023-04-07T18:07:39.704Z,1.00
2023-04-07T18:10:11.522Z,1.00
2023-04-07T18:12:49.066Z,1.00
2023-04-07T18:15:45.455Z,1.00
2023-04-07T18:18:12.806Z,1.00
2023-04-07T18:20:40.108Z,1.00
2023-04-07T18:23:08.208Z,1.00
2023-04-07T18:25:36.281Z,1.00
2023-04-07T18:28:04.559Z,1.00
2023-04-07T18:31:02.914Z,1.00
2023-04-07T18:33:34.500Z,1.00
2023-04-07T18:39:22.717Z,1.00
2023-04-07T18:42:57.059Z,1.00
2023-04-07T18:46:16.580Z,1.00
2023-04-07T18:53:17.885Z,1.00
2023-04-07T18:56:31.185Z,1.00
2023-04-07T19:00:09.392Z,1.00
2023-04-07T19:02:50.095Z,1.00
2023-04-07T19:08:36.854Z,1.00
2023-04-07T19:11:15.426Z,1.00
2023-04-07T19:13:53.457Z,1.00
2023-04-07T19:16:37.221Z,1.00
2023-04-07T19:19:08.802Z,1.00
2023-04-07T19:21:36.797Z,1.00
2023-04-07T19:24:13.696Z,1.00
2023-04-07T19:26:49.735Z,1.00
2023-04-07T19:29:18.892Z,1.00
2023-04-07T19:31:49.032Z,1.00
2023-04-07T19:34:22.614Z,1.00
2023-04-07T19:37:07.868Z,1.00
2023-04-07T19:39:35.767Z,1.00
2023-04-07T19:42:05.666Z,1.00
2023-04-07T19:44:34.570Z,1.00
2023-04-07T19:47:04.743Z,1.00
2023-04-07T19:49:39.316Z,1.00
2023-04-07T19:52:06.790Z,1.00
2023-04-07T19:54:52.928Z,1.00
2023-04-07T19:57:20.581Z,1.40
2023-04-07T19:59:58.778Z,1.00
2023-04-07T20:02:29.250Z,1.00
2023-04-07T20:04:58.091Z,1.20
2023-04-07T20:07:37.670Z,3.40
2023-04-07T20:10:07.094Z,4.10
2023-04-07T20:12:39.579Z,5.20
2023-04-07T20:15:08.334Z,8.10
2023-04-07T20:17:37.299Z,11.60
2023-04-07T20:20:10.917Z,13.90
2023-04-07T20:22:38.300Z,13.90
2023-04-07T20:25:06.138Z,17.70
2023-04-07T20:27:36.749Z,18.20
2023-04-07T20:30:05.741Z,22.30
2023-04-07T20:32:35.895Z,21.60
2023-04-07T20:35:06.354Z,23.10
2023-04-07T20:37:36.736Z,25.00
2023-04-07T20:40:04.419Z,26.80
2023-04-07T20:42:35.397Z,28.20
2023-04-07T20:45:03.978Z,27.70
2023-04-07T20:48:24.601Z,27.80
2023-04-07T20:50:52.347Z,29.10
2023-04-07T20:53:20.932Z,30.70
2023-04-07T20:56:13.448Z,29.70
2023-04-07T20:58:47.884Z,28.70
2023-04-07T21:01:15.922Z,28.70
2023-04-07T21:03:43.410Z,31.90
2023-04-07T21:06:32.962Z,32.80
2023-04-07T21:09:01.417Z,34.10
2023-04-07T21:11:48.687Z,35.00
2023-04-07T21:14:15.908Z,35.70
2023-04-07T21:16:43.930Z,36.20
2023-04-07T21:19:11.419Z,36.40
2023-04-07T21:21:38.665Z,37.00
2023-04-07T21:24:06.231Z,36.40
2023-04-07T21:26:36.682Z,38.70
2023-04-07T21:29:34.891Z,39.60
2023-04-07T21:32:05.975Z,42.50
2023-04-07T21:34:52.637Z,42.20
2023-04-07T21:37:23.452Z,43.40
2023-04-07T21:39:59.892Z,44.20
2023-04-07T21:42:43.968Z,45.20
2023-04-07T21:45:15.176Z,46.70
2023-04-07T21:47:42.511Z,47.30
2023-04-07T21:50:10.290Z,48.90
2023-04-07T21:52:40.516Z,51.10
2023-04-07T21:55:11.815Z,52.10
2023-04-07T21:57:39.148Z,54.70
2023-04-07T22:00:07.533Z,55.50
2023-04-07T22:03:23.981Z,58.00
2023-04-07T22:05:53.885Z,60.20
2023-04-07T22:08:21.686Z,60.70
2023-04-07T22:10:55.994Z,62.80
2023-04-07T22:13:25.569Z,65.30
2023-04-07T22:19:14.851Z,68.50
2023-04-07T22:22:03.447Z,69.30
2023-04-07T22:24:39.658Z,72.90
2023-04-07T22:27:06.981Z,74.60
2023-04-07T22:29:37.812Z,75.00
2023-04-07T22:32:23.784Z,75.50
2023-04-07T22:34:55.050Z,76.30
2023-04-07T22:38:30.645Z,78.20
2023-04-07T22:40:16.638Z,79.00
2023-04-07T22:42:44.051Z,81.40
2023-04-07T22:45:14.350Z,81.20
2023-04-07T22:47:44.744Z,81.70
2023-04-07T22:50:12.072Z,83.90
2023-04-07T22:52:39.247Z,85.70
2023-04-07T22:55:07.108Z,86.10
2023-04-07T22:57:37.590Z,87.00
2023-04-07T23:00:04.965Z,87.30
2023-04-07T23:02:35.193Z,88.30
2023-04-07T23:05:06.583Z,90.50
2023-04-07T23:07:34.699Z,91.70
2023-04-07T23:10:01.874Z,92.90
2023-04-07T23:12:30.146Z,93.90
2023-04-07T23:14:57.716Z,94.40
2023-04-07T23:17:28.089Z,96.20
2023-04-07T23:19:55.475Z,96.60
2023-04-07T23:22:22.989Z,97.20
2023-04-07T23:24:50.307Z,98.00
2023-04-07T23:27:17.509Z,98.90
2023-04-07T23:29:45.111Z,99.30
2023-04-07T23:32:12.713Z,99.80
2023-04-07T23:34:40.931Z,99.90
2023-04-07T23:37:08.425Z,99.90
2023-04-07T23:39:35.912Z,99.90
2023-04-07T23:42:04.689Z,99.90
2023-04-07T23:44:38.315Z,99.90
2023-04-07T23:47:08.669Z,99.90
2023-04-07T23:49:35.973Z,99.90
2023-04-07T23:52:03.101Z,99.90
2023-04-07T23:54:30.284Z,99.90
2023-04-07T23:56:57.657Z,99.90
2023-04-07T23:59:24.849Z,99.90
