createdAt,value
2018-04-14T00:00:19.767Z,17.97
2018-04-14T00:02:47.298Z,18.40
2018-04-14T00:05:14.823Z,18.10
2018-04-14T00:07:42.355Z,19.13
2018-04-14T00:10:10.648Z,18.23
2018-04-14T00:12:38.997Z,19.60
2018-04-14T00:15:06.573Z,23.73
2018-04-14T00:17:34.907Z,20.53
2018-04-14T00:20:02.458Z,21.30
2018-04-14T00:22:29.965Z,21.90
2018-04-14T00:24:58.263Z,26.67
2018-04-14T00:27:25.768Z,39.30
2018-04-14T00:29:53.299Z,51.27
2018-04-14T00:32:20.831Z,20.37
2018-04-14T00:34:48.439Z,23.43
2018-04-14T00:37:15.992Z,20.53
2018-04-14T00:39:43.599Z,19.63
2018-04-14T00:42:11.918Z,19.93
2018-04-14T00:44:39.472Z,19.67
2018-04-14T00:47:07.015Z,18.43
2018-04-14T00:49:34.534Z,18.93
2018-04-14T00:52:02.878Z,18.53
2018-04-14T00:54:30.414Z,18.27
2018-04-14T00:56:57.931Z,16.87
2018-04-14T00:59:26.223Z,20.90
2018-04-14T01:01:53.744Z,19.73
2018-04-14T01:04:21.304Z,21.57
2018-04-14T01:06:48.892Z,25.20
2018-04-14T01:09:17.197Z,17.17
2018-04-14T01:11:44.739Z,18.20
2018-04-14T01:14:12.253Z,19.50
2018-04-14T01:16:39.799Z,19.47
2018-04-14T01:19:07.297Z,22.70
2018-04-14T01:21:34.851Z,22.93
2018-04-14T01:24:02.379Z,21.60
2018-04-14T01:26:29.911Z,23.90
2018-04-14T01:28:57.436Z,21.30
2018-04-14T01:31:25.728Z,21.33
2018-04-14T01:33:53.287Z,22.17
2018-04-14T01:36:20.852Z,25.53
2018-04-14T01:38:48.450Z,21.07
2018-04-14T01:41:16.398Z,20.43
2018-04-14T01:43:43.924Z,21.03
2018-04-14T01:46:11.434Z,22.90
2018-04-14T01:48:39.135Z,21.07
2018-04-14T01:51:07.426Z,21.53
2018-04-14T01:53:34.941Z,22.77
2018-04-14T01:56:02.532Z,21.83
2018-04-14T01:58:30.815Z,23.00
2018-04-14T02:00:58.366Z,24.60
2018-04-14T02:03:26.699Z,23.50
2018-04-14T02:05:54.277Z,23.53
2018-04-14T02:08:21.791Z,23.40
2018-04-14T02:10:49.405Z,22.57
2018-04-14T02:13:16.939Z,22.20
2018-04-14T02:15:44.449Z,21.63
2018-04-14T02:18:11.965Z,20.47
2018-04-14T02:20:39.475Z,21.23
2018-04-14T02:23:07.048Z,20.23
2018-04-14T02:25:34.579Z,20.00
2018-04-14T02:28:02.123Z,21.57
2018-04-14T02:30:30.447Z,23.60
2018-04-14T02:32:59.026Z,22.13
2018-04-14T02:35:26.591Z,23.47
2018-04-14T02:37:54.165Z,27.47
2018-04-14T02:40:21.900Z,29.67
2018-04-14T02:42:49.448Z,29.97
2018-04-14T02:45:16.997Z,27.53
2018-04-14T02:47:44.588Z,27.03
2018-04-14T02:50:12.154Z,25.33
2018-04-14T02:52:39.688Z,27.97
2018-04-14T02:55:07.204Z,29.37
2018-04-14T02:57:34.761Z,30.20
2018-04-14T03:00:03.140Z,29.47
2018-04-14T03:02:30.769Z,28.67
2018-04-14T03:04:58.307Z,29.73
2018-04-14T03:07:25.866Z,29.83
2018-04-14T03:09:53.378Z,27.53
2018-04-14T03:12:20.915Z,29.07
2018-04-14T03:14:48.456Z,30.30
2018-04-14T03:17:15.978Z,32.33
2018-04-14T03:19:44.371Z,30.77
2018-04-14T03:22:11.896Z,34.47
2018-04-14T03:24:39.454Z,30.60
2018-04-14T03:27:06.980Z,31.00
2018-04-14T03:29:34.527Z,32.17
2018-04-14T03:32:02.063Z,29.10
2018-04-14T03:34:29.581Z,23.87
2018-04-14T03:36:57.109Z,24.03
2018-04-14T03:39:24.601Z,26.33
2018-04-14T03:41:52.174Z,23.90
2018-04-14T03:44:19.702Z,22.67
2018-04-14T03:46:47.250Z,25.33
2018-04-14T03:49:14.787Z,26.10
2018-04-14T03:51:42.323Z,30.73
2018-04-14T03:54:09.952Z,28.00
2018-04-14T03:56:38.360Z,24.53
2018-04-14T03:59:06.654Z,27.07
2018-04-14T04:01:34.169Z,23.93
2018-04-14T04:04:01.732Z,25.10
2018-04-14T04:06:29.255Z,24.73
2018-04-14T04:08:56.816Z,25.33
2018-04-14T04:11:24.385Z,23.80
2018-04-14T04:13:51.947Z,30.73
2018-04-14T04:16:19.489Z,26.20
2018-04-14T04:18:58.947Z,26.33
2018-04-14T04:21:39.818Z,27.60
2018-04-14T04:24:19.079Z,30.33
2018-04-14T04:26:46.768Z,31.13
2018-04-14T04:29:14.305Z,30.40
2018-04-14T04:31:41.848Z,29.00
2018-04-14T04:34:10.138Z,30.50
2018-04-14T04:36:38.426Z,30.60
2018-04-14T04:39:05.969Z,30.30
2018-04-14T04:41:33.506Z,28.93
2018-04-14T04:44:01.048Z,28.13
2018-04-14T04:46:28.588Z,26.97
2018-04-14T04:48:56.220Z,28.83
2018-04-14T04:51:23.721Z,26.03
2018-04-14T04:53:51.306Z,25.47
2018-04-14T04:56:18.927Z,24.10
2018-04-14T04:58:46.441Z,26.00
2018-04-14T05:01:14.807Z,25.50
2018-04-14T05:03:43.088Z,29.73
2018-04-14T05:06:11.373Z,28.23
2018-04-14T05:08:39.723Z,24.97
2018-04-14T05:11:07.244Z,25.20
2018-04-14T05:13:34.766Z,26.17
2018-04-14T05:16:03.068Z,27.97
2018-04-14T05:18:30.574Z,25.90
2018-04-14T05:20:58.130Z,25.93
2018-04-14T05:23:25.737Z,26.17
2018-04-14T05:25:53.291Z,25.60
2018-04-14T05:28:20.912Z,26.40
2018-04-14T05:30:48.461Z,25.87
2018-04-14T05:33:15.995Z,26.00
2018-04-14T05:35:43.548Z,25.57
2018-04-14T05:38:11.109Z,24.70
2018-04-14T05:40:38.721Z,24.17
2018-04-14T05:43:06.275Z,23.33
2018-04-14T05:45:33.861Z,24.67
2018-04-14T05:48:02.150Z,22.57
2018-04-14T05:50:29.768Z,23.27
2018-04-14T05:52:57.328Z,23.43
2018-04-14T05:55:24.858Z,24.57
2018-04-14T05:57:52.396Z,25.43
2018-04-14T06:00:19.934Z,26.83
2018-04-14T06:02:47.457Z,27.53
2018-04-14T06:05:15.019Z,28.20
2018-04-14T06:07:42.549Z,26.67
2018-04-14T06:10:10.055Z,23.27
2018-04-14T06:12:37.616Z,23.33
2018-04-14T06:15:05.187Z,23.60
2018-04-14T06:17:33.724Z,21.00
2018-04-14T06:20:01.248Z,20.47
2018-04-14T06:22:28.835Z,21.33
2018-04-14T06:24:56.421Z,21.03
2018-04-14T06:27:23.980Z,21.03
2018-04-14T06:29:51.530Z,20.33
2018-04-14T06:32:19.083Z,20.03
2018-04-14T06:34:46.662Z,20.10
2018-04-14T06:37:14.233Z,21.40
2018-04-14T06:39:42.523Z,21.87
2018-04-14T06:42:10.267Z,22.40
2018-04-14T06:44:37.828Z,22.67
2018-04-14T06:47:06.570Z,23.37
2018-04-14T06:49:34.142Z,23.03
2018-04-14T06:52:01.696Z,21.60
2018-04-14T06:54:29.283Z,21.80
2018-04-14T06:56:57.618Z,22.17
2018-04-14T06:59:25.207Z,24.13
2018-04-14T07:01:52.771Z,21.13
2018-04-14T07:04:20.349Z,22.37
2018-04-14T07:06:47.916Z,21.67
2018-04-14T07:09:16.220Z,21.97
2018-04-14T07:11:43.816Z,22.23
2018-04-14T07:14:11.439Z,23.07
2018-04-14T07:16:38.984Z,20.67
2018-04-14T07:19:07.291Z,24.43
2018-04-14T07:21:34.829Z,25.77
2018-04-14T07:24:02.396Z,21.47
2018-04-14T07:26:29.984Z,20.00
2018-04-14T07:28:57.569Z,20.57
2018-04-14T07:31:25.117Z,19.43
2018-04-14T07:33:52.675Z,17.33
2018-04-14T07:36:20.294Z,18.23
2018-04-14T07:38:47.855Z,17.43
2018-04-14T07:41:15.452Z,15.90
2018-04-14T07:43:43.016Z,15.70
2018-04-14T07:46:10.557Z,15.23
2018-04-14T07:48:38.191Z,14.70
2018-04-14T07:51:05.728Z,14.90
2018-04-14T07:53:33.298Z,13.37
2018-04-14T07:56:00.847Z,14.00
2018-04-14T07:58:28.426Z,12.40
2018-04-14T08:00:56.159Z,12.50
2018-04-14T08:03:23.791Z,18.57
2018-04-14T08:05:51.833Z,12.60
2018-04-14T08:08:19.421Z,11.10
2018-04-14T08:10:47.805Z,11.00
2018-04-14T08:13:16.276Z,11.03
2018-04-14T08:15:43.808Z,10.07
2018-04-14T08:18:11.537Z,10.80
2018-04-14T08:20:39.065Z,10.10
2018-04-14T08:23:06.590Z,12.23
2018-04-14T08:25:34.206Z,11.13
2018-04-14T08:28:02.511Z,10.40
2018-04-14T08:30:30.180Z,10.50
2018-04-14T08:32:57.771Z,9.83
2018-04-14T08:35:25.386Z,44.37
2018-04-14T08:37:52.986Z,22.33
2018-04-14T08:40:20.575Z,11.73
2018-04-14T08:42:48.890Z,9.67
2018-04-14T08:45:16.460Z,9.53
2018-04-14T08:47:43.998Z,9.57
2018-04-14T08:50:11.549Z,9.63
2018-04-14T08:52:39.090Z,9.37
2018-04-14T08:55:07.436Z,8.53
2018-04-14T08:57:34.990Z,8.83
2018-04-14T09:00:02.554Z,9.17
2018-04-14T09:02:30.202Z,8.63
2018-04-14T09:04:57.756Z,8.40
2018-04-14T09:07:25.290Z,8.43
2018-04-14T09:09:52.889Z,8.30
2018-04-14T09:12:20.446Z,7.97
2018-04-14T09:14:48.045Z,11.70
2018-04-14T09:17:16.355Z,8.20
2018-04-14T09:19:43.872Z,11.30
2018-04-14T09:22:12.188Z,6.83
2018-04-14T09:24:39.697Z,7.17
2018-04-14T09:27:07.371Z,7.13
2018-04-14T09:29:35.785Z,7.03
2018-04-14T09:32:04.896Z,7.13
2018-04-14T09:34:32.433Z,6.87
2018-04-14T09:37:00.032Z,8.60
2018-04-14T09:39:27.549Z,6.73
2018-04-14T09:41:55.113Z,6.10
2018-04-14T09:44:22.642Z,5.70
2018-04-14T09:46:50.945Z,5.83
2018-04-14T09:49:18.504Z,6.73
2018-04-14T09:51:46.052Z,6.13
2018-04-14T09:54:13.700Z,5.90
2018-04-14T09:56:42.026Z,5.87
2018-04-14T09:59:09.599Z,6.40
2018-04-14T10:01:37.152Z,5.30
2018-04-14T10:04:04.719Z,5.27
2018-04-14T10:06:32.255Z,5.47
2018-04-14T10:08:59.794Z,5.43
2018-04-14T10:11:27.352Z,5.10
2018-04-14T10:13:54.893Z,7.17
2018-04-14T10:16:23.220Z,4.97
2018-04-14T10:18:50.757Z,4.53
2018-04-14T10:21:18.329Z,5.33
2018-04-14T10:23:45.891Z,5.77
2018-04-14T10:26:13.456Z,3.97
2018-04-14T10:28:41.009Z,4.17
2018-04-14T10:31:08.555Z,3.43
2018-04-14T10:33:36.077Z,5.37
2018-04-14T10:36:04.388Z,3.60
2018-04-14T10:38:31.912Z,4.37
2018-04-14T10:41:00.257Z,3.33
2018-04-14T10:43:27.830Z,3.27
2018-04-14T10:45:55.399Z,3.20
2018-04-14T10:48:22.975Z,5.37
2018-04-14T10:50:51.310Z,3.13
2018-04-14T10:53:18.866Z,3.43
2018-04-14T10:55:46.488Z,6.33
2018-04-14T10:58:14.054Z,4.37
2018-04-14T11:00:41.610Z,5.80
2018-04-14T11:03:09.149Z,3.67
2018-04-14T11:05:37.449Z,3.63
2018-04-14T11:08:04.982Z,5.13
2018-04-14T11:10:33.287Z,3.97
2018-04-14T11:13:00.863Z,3.63
2018-04-14T11:15:28.452Z,3.60
2018-04-14T11:17:56.014Z,6.90
2018-04-14T11:20:23.595Z,3.10
2018-04-14T11:22:51.908Z,5.33
2018-04-14T11:25:19.510Z,3.60
2018-04-14T11:27:47.107Z,3.30
2018-04-14T11:30:14.696Z,3.00
2018-04-14T11:32:42.225Z,3.60
2018-04-14T11:35:09.751Z,3.30
2018-04-14T11:37:37.322Z,4.50
2018-04-14T11:40:05.635Z,3.93
2018-04-14T11:42:33.230Z,3.60
2018-04-14T11:45:00.835Z,3.50
2018-04-14T11:47:29.008Z,4.67
2018-04-14T11:49:56.566Z,3.87
2018-04-14T11:52:24.080Z,4.00
2018-04-14T11:54:51.624Z,3.87
2018-04-14T11:57:20.761Z,3.77
2018-04-14T11:59:48.380Z,3.67
2018-04-14T12:02:15.923Z,4.33
2018-04-14T12:04:43.486Z,5.27
2018-04-14T12:07:11.136Z,4.17
2018-04-14T12:09:38.668Z,5.03
2018-04-14T12:12:08.331Z,3.27
2018-04-14T12:14:35.846Z,3.00
2018-04-14T12:17:04.166Z,3.20
2018-04-14T12:19:31.701Z,5.00
2018-04-14T12:21:59.229Z,2.80
2018-04-14T12:24:27.535Z,3.00
2018-04-14T12:26:55.109Z,2.93
2018-04-14T12:29:22.660Z,4.40
2018-04-14T12:31:50.191Z,2.87
2018-04-14T12:34:18.514Z,2.67
2018-04-14T12:36:46.183Z,3.87
2018-04-14T12:39:13.732Z,3.13
2018-04-14T12:41:41.333Z,4.17
2018-04-14T12:44:09.711Z,2.70
2018-04-14T12:46:37.323Z,3.30
2018-04-14T12:49:04.932Z,3.13
2018-04-14T12:51:33.275Z,5.30
2018-04-14T12:54:00.803Z,3.40
2018-04-14T12:56:28.452Z,2.93
2018-04-14T12:58:56.451Z,2.60
2018-04-14T13:01:24.116Z,2.70
2018-04-14T13:03:52.491Z,2.97
2018-04-14T13:06:20.081Z,3.37
2018-04-14T13:08:47.621Z,3.67
2018-04-14T13:11:15.377Z,3.10
2018-04-14T13:13:43.021Z,6.13
2018-04-14T13:16:10.750Z,4.57
2018-04-14T13:18:39.114Z,3.40
2018-04-14T13:21:07.552Z,5.23
2018-04-14T13:23:35.111Z,4.10
2018-04-14T13:26:02.694Z,3.60
2018-04-14T13:28:30.313Z,3.70
2018-04-14T13:30:58.000Z,3.90
2018-04-14T13:33:25.569Z,2.90
2018-04-14T13:35:53.116Z,3.87
2018-04-14T13:38:20.672Z,4.43
2018-04-14T13:40:48.233Z,3.90
2018-04-14T13:43:15.792Z,2.80
2018-04-14T13:45:43.342Z,4.57
2018-04-14T13:48:10.966Z,5.37
2018-04-14T13:50:38.577Z,3.27
2018-04-14T13:53:06.144Z,4.33
2018-04-14T13:55:33.702Z,4.53
2018-04-14T13:58:01.255Z,4.87
2018-04-14T14:00:28.866Z,4.50
2018-04-14T14:02:57.165Z,4.33
2018-04-14T14:05:24.790Z,6.57
2018-04-14T14:07:53.094Z,4.93
2018-04-14T14:10:20.806Z,6.40
2018-04-14T14:12:48.363Z,5.57
2018-04-14T14:15:15.912Z,6.03
2018-04-14T14:17:43.447Z,5.17
2018-04-14T14:20:11.049Z,5.50
2018-04-14T14:22:38.600Z,4.97
2018-04-14T14:25:06.147Z,5.67
2018-04-14T14:27:33.697Z,5.10
2018-04-14T14:30:01.282Z,4.90
2018-04-14T14:32:28.864Z,4.70
2018-04-14T14:34:57.258Z,5.43
2018-04-14T14:37:24.929Z,5.67
2018-04-14T14:39:52.483Z,4.90
2018-04-14T14:42:20.071Z,5.00
2018-04-14T14:44:47.593Z,5.27
2018-04-14T14:47:15.967Z,4.47
2018-04-14T14:49:43.573Z,5.10
2018-04-14T14:52:11.158Z,4.60
2018-04-14T14:54:38.855Z,4.07
2018-04-14T14:57:06.439Z,4.40
2018-04-14T14:59:34.181Z,4.27
2018-04-14T15:02:02.484Z,4.13
2018-04-14T15:04:30.041Z,3.90
2018-04-14T15:06:57.945Z,6.00
2018-04-14T15:09:25.544Z,5.60
2018-04-14T15:11:53.856Z,4.20
2018-04-14T15:14:21.388Z,4.07
2018-04-14T15:16:48.943Z,4.93
2018-04-14T15:19:16.565Z,3.93
2018-04-14T15:21:44.262Z,3.83
2018-04-14T15:24:11.992Z,5.17
2018-04-14T15:26:39.975Z,4.50
2018-04-14T15:29:07.838Z,4.50
2018-04-14T15:31:35.859Z,4.33
2018-04-14T15:34:04.022Z,5.60
2018-04-14T15:36:31.608Z,3.70
2018-04-14T15:38:59.903Z,4.10
2018-04-14T15:41:27.492Z,4.23
2018-04-14T15:43:55.037Z,3.90
2018-04-14T15:46:23.337Z,5.03
2018-04-14T15:48:50.861Z,4.37
2018-04-14T15:51:19.176Z,3.43
2018-04-14T15:53:46.758Z,3.57
2018-04-14T15:56:14.320Z,3.10
2018-04-14T15:58:41.863Z,3.27
2018-04-14T16:01:09.376Z,4.87
2018-04-14T16:03:44.628Z,3.57
2018-04-14T16:06:05.534Z,3.90
2018-04-14T16:08:33.852Z,3.47
2018-04-14T16:11:01.379Z,5.47
2018-04-14T16:13:28.928Z,3.23
2018-04-14T16:15:57.216Z,3.40
2018-04-14T16:18:24.776Z,4.73
2018-04-14T16:20:52.299Z,4.10
2018-04-14T16:23:19.830Z,3.80
2018-04-14T16:25:47.397Z,3.33
2018-04-14T16:28:14.938Z,2.20
2018-04-14T16:30:42.492Z,2.10
2018-04-14T16:33:10.095Z,2.23
2018-04-14T16:35:37.654Z,2.50
2018-04-14T16:38:05.198Z,2.87
2018-04-14T16:40:32.822Z,4.77
2018-04-14T16:43:00.452Z,3.70
2018-04-14T16:45:28.774Z,4.07
2018-04-14T16:47:56.324Z,3.00
2018-04-14T16:50:23.858Z,2.40
2018-04-14T16:52:52.212Z,4.30
2018-04-14T16:55:19.787Z,3.13
2018-04-14T16:57:47.328Z,5.93
2018-04-14T17:00:14.868Z,6.37
2018-04-14T17:02:42.435Z,8.13
2018-04-14T17:05:10.048Z,3.47
2018-04-14T17:07:37.580Z,3.20
2018-04-14T17:10:05.873Z,5.47
2018-04-14T17:12:33.492Z,4.00
2018-04-14T17:15:01.019Z,3.00
2018-04-14T17:17:28.575Z,5.13
2018-04-14T17:19:56.224Z,5.90
2018-04-14T17:22:23.753Z,2.77
2018-04-14T17:24:52.115Z,3.27
2018-04-14T17:27:19.668Z,3.27
2018-04-14T17:29:47.222Z,3.20
2018-04-14T17:32:14.760Z,3.40
2018-04-14T17:34:42.319Z,6.40
2018-04-14T17:37:10.005Z,3.17
2018-04-14T17:39:37.749Z,4.87
2018-04-14T17:42:06.351Z,3.70
2018-04-14T17:44:33.915Z,3.90
2018-04-14T17:47:01.481Z,5.47
2018-04-14T17:49:29.235Z,5.50
2018-04-14T17:51:56.845Z,6.07
2018-04-14T17:54:24.445Z,8.83
2018-04-14T17:56:52.021Z,5.83
2018-04-14T17:59:19.564Z,5.50
2018-04-14T18:01:47.888Z,6.43
2018-04-14T18:04:16.242Z,15.10
2018-04-14T18:06:43.808Z,7.57
2018-04-14T18:09:12.169Z,5.93
2018-04-14T18:11:39.716Z,8.43
2018-04-14T18:14:07.263Z,6.83
2018-04-14T18:16:34.880Z,9.30
2018-04-14T18:19:05.366Z,11.67
2018-04-14T18:21:33.206Z,9.97
2018-04-14T18:24:01.444Z,12.73
2018-04-14T18:26:29.780Z,9.27
2018-04-14T18:28:57.311Z,9.80
2018-04-14T18:31:24.878Z,13.80
2018-04-14T18:33:52.441Z,14.63
2018-04-14T18:36:20.052Z,50.77
2018-04-14T18:38:48.641Z,24.50
2018-04-14T18:41:16.219Z,24.33
2018-04-14T18:43:43.754Z,16.60
2018-04-14T18:46:12.124Z,12.13
2018-04-14T18:48:40.447Z,11.73
2018-04-14T18:51:08.032Z,11.00
2018-04-14T18:53:35.659Z,9.70
2018-04-14T18:56:03.222Z,10.60
2018-04-14T18:58:30.794Z,11.93
2018-04-14T19:00:58.326Z,15.37
2018-04-14T19:03:25.941Z,13.93
2018-04-14T19:05:53.502Z,17.27
2018-04-14T19:08:22.515Z,17.60
2018-04-14T19:10:50.942Z,13.00
2018-04-14T19:13:18.564Z,11.77
2018-04-14T19:15:46.955Z,10.37
2018-04-14T19:18:14.794Z,11.17
2018-04-14T19:20:43.120Z,8.27
2018-04-14T19:23:10.720Z,12.30
2018-04-14T19:25:39.175Z,9.77
2018-04-14T19:28:06.742Z,13.23
2018-04-14T19:30:35.050Z,10.63
2018-04-14T19:33:03.465Z,10.27
2018-04-14T19:35:30.999Z,10.20
2018-04-14T19:37:59.342Z,9.77
2018-04-14T19:40:26.958Z,11.23
2018-04-14T19:42:54.486Z,11.67
2018-04-14T19:45:22.794Z,11.70
2018-04-14T19:47:50.389Z,12.13
2018-04-14T19:50:17.997Z,14.37
2018-04-14T19:52:46.360Z,12.60
2018-04-14T19:55:14.001Z,12.00
2018-04-14T19:57:41.622Z,13.43
2018-04-14T20:00:09.243Z,13.33
2018-04-14T20:02:37.539Z,12.97
2018-04-14T20:05:05.118Z,12.97
2018-04-14T20:07:32.677Z,18.03
2018-04-14T20:10:00.355Z,16.43
2018-04-14T20:12:27.957Z,11.97
2018-04-14T20:14:56.239Z,12.63
2018-04-14T20:17:24.619Z,10.83
2018-04-14T20:19:53.106Z,11.57
2018-04-14T20:22:21.723Z,12.83
2018-04-14T20:24:49.495Z,12.13
2018-04-14T20:27:17.123Z,13.37
2018-04-14T20:29:44.672Z,10.77
2018-04-14T20:32:13.498Z,9.63
2018-04-14T20:34:41.054Z,9.50
2018-04-14T20:37:08.610Z,10.90
2018-04-14T20:39:36.418Z,9.67
2018-04-14T20:42:03.965Z,10.87
2018-04-14T20:44:33.989Z,12.70
2018-04-14T20:47:02.022Z,13.60
2018-04-14T20:49:30.014Z,9.80
2018-04-14T20:51:57.702Z,15.57
2018-04-14T20:54:25.423Z,13.57
2018-04-14T20:56:54.928Z,10.93
2018-04-14T20:59:22.789Z,12.60
2018-04-14T21:01:56.141Z,12.63
2018-04-14T21:04:23.817Z,12.40
2018-04-14T21:06:51.399Z,13.50
2018-04-14T21:09:18.953Z,14.67
2018-04-14T21:11:46.492Z,17.63
2018-04-14T21:14:14.122Z,13.13
2018-04-14T21:16:41.794Z,17.60
2018-04-14T21:19:09.336Z,12.63
2018-04-14T21:21:36.875Z,16.07
2018-04-14T21:24:04.439Z,16.20
2018-04-14T21:26:32.087Z,11.90
2018-04-14T21:28:59.673Z,11.50
2018-04-14T21:31:27.252Z,11.87
2018-04-14T21:33:55.005Z,14.20
2018-04-14T21:36:22.584Z,13.77
2018-04-14T21:38:50.987Z,12.90
2018-04-14T21:41:18.543Z,10.67
2018-04-14T21:43:46.078Z,13.67
2018-04-14T21:46:13.689Z,10.83
2018-04-14T21:48:41.243Z,10.73
2018-04-14T21:51:08.804Z,14.07
2018-04-14T21:53:36.381Z,13.50
2018-04-14T21:56:04.001Z,12.63
2018-04-14T21:58:31.567Z,12.13
2018-04-14T22:00:59.141Z,13.50
2018-04-14T22:03:26.695Z,14.07
2018-04-14T22:05:54.209Z,14.33
2018-04-14T22:08:21.836Z,12.40
2018-04-14T22:10:49.474Z,11.90
2018-04-14T22:13:17.016Z,12.37
2018-04-14T22:15:44.551Z,13.37
2018-04-14T22:18:12.875Z,16.93
2018-04-14T22:20:40.440Z,12.10
2018-04-14T22:23:07.981Z,12.77
2018-04-14T22:25:36.305Z,12.60
2018-04-14T22:28:03.879Z,13.23
2018-04-14T22:30:32.187Z,13.63
2018-04-14T22:32:59.752Z,12.97
2018-04-14T22:35:27.301Z,11.63
2018-04-14T22:37:54.873Z,11.30
2018-04-14T22:40:22.896Z,13.00
2018-04-14T22:42:50.457Z,14.67
2018-04-14T22:45:18.059Z,13.20
2018-04-14T22:47:45.601Z,14.43
2018-04-14T22:50:13.999Z,12.93
2018-04-14T22:52:41.559Z,14.10
2018-04-14T22:55:09.190Z,14.93
2018-04-14T22:57:37.473Z,12.67
2018-04-14T23:00:05.804Z,14.70
2018-04-14T23:02:33.335Z,13.70
2018-04-14T23:05:00.857Z,13.20
2018-04-14T23:07:29.166Z,13.73
2018-04-14T23:09:56.709Z,13.63
2018-04-14T23:12:24.285Z,12.53
2018-04-14T23:14:51.823Z,14.40
2018-04-14T23:17:19.476Z,13.63
2018-04-14T23:19:47.826Z,14.57
2018-04-14T23:22:15.382Z,13.90
2018-04-14T23:24:42.922Z,14.37
2018-04-14T23:27:10.552Z,11.83
2018-04-14T23:29:38.123Z,14.87
2018-04-14T23:32:05.661Z,11.33
2018-04-14T23:34:33.209Z,11.90
2018-04-14T23:37:00.749Z,12.07
2018-04-14T23:39:29.063Z,12.67
2018-04-14T23:41:56.632Z,12.50
2018-04-14T23:44:24.252Z,16.03
2018-04-14T23:46:52.587Z,11.53
2018-04-14T23:49:20.138Z,13.37
2018-04-14T23:51:47.713Z,14.47
2018-04-14T23:54:15.241Z,10.60
2018-04-14T23:56:42.804Z,15.30
2018-04-14T23:59:10.433Z,12.90
