createdAt,value
2018-06-05T00:00:12.815Z,84.56
2018-06-05T00:01:12.738Z,82.93
2018-06-05T00:02:12.677Z,82.74
2018-06-05T00:03:12.597Z,80.97
2018-06-05T00:04:12.536Z,81.45
2018-06-05T00:05:12.454Z,81.74
2018-06-05T00:06:12.391Z,82.31
2018-06-05T00:07:12.312Z,82.75
2018-06-05T00:08:12.251Z,82.37
2018-06-05T00:09:12.168Z,83.23
2018-06-05T00:10:12.112Z,83.42
2018-06-05T00:11:12.030Z,83.04
2018-06-05T00:12:11.958Z,83.42
2018-06-05T00:13:11.884Z,83.81
2018-06-05T00:14:11.821Z,83.52
2018-06-05T00:15:11.745Z,84.48
2018-06-05T00:16:11.718Z,84.81
2018-06-05T00:17:11.600Z,84.09
2018-06-05T00:18:11.538Z,82.31
2018-06-05T00:19:11.457Z,81.60
2018-06-05T00:20:11.391Z,82.08
2018-06-05T00:21:11.310Z,82.37
2018-06-05T00:22:11.246Z,83.04
2018-06-05T00:23:11.169Z,83.04
2018-06-05T00:24:11.103Z,83.71
2018-06-05T00:25:11.030Z,82.85
2018-06-05T00:26:10.960Z,83.52
2018-06-05T00:27:10.883Z,82.56
2018-06-05T00:28:10.823Z,82.46
2018-06-05T00:29:10.735Z,81.22
2018-06-05T00:30:10.675Z,80.64
2018-06-05T00:31:10.602Z,81.31
2018-06-05T00:32:10.529Z,82.52
2018-06-05T00:33:10.453Z,83.95
2018-06-05T00:34:11.390Z,84.91
2018-06-05T00:35:10.311Z,86.35
2018-06-05T00:36:10.250Z,86.93
2018-06-05T00:37:10.167Z,87.88
2018-06-05T00:38:10.105Z,87.41
2018-06-05T00:39:10.022Z,88.17
2018-06-05T00:40:09.955Z,88.56
2018-06-05T00:41:09.924Z,88.27
2018-06-05T00:42:09.824Z,88.08
2018-06-05T00:43:09.738Z,87.21
2018-06-05T00:44:09.674Z,86.35
2018-06-05T00:45:09.591Z,84.82
2018-06-05T00:46:09.525Z,82.23
2018-06-05T00:47:09.448Z,82.57
2018-06-05T00:48:09.385Z,83.05
2018-06-05T00:49:09.304Z,84.34
2018-06-05T00:50:09.238Z,85.58
2018-06-05T00:51:09.161Z,86.35
2018-06-05T00:52:09.096Z,86.74
2018-06-05T00:53:09.015Z,82.81
2018-06-05T00:54:08.951Z,82.29
2018-06-05T00:55:08.871Z,82.57
2018-06-05T00:56:08.809Z,82.67
2018-06-05T00:57:08.729Z,84.20
2018-06-05T00:58:08.667Z,85.45
2018-06-05T00:59:08.580Z,86.65
2018-06-05T01:00:08.520Z,87.41
2018-06-05T01:01:08.438Z,87.90
2018-06-05T01:02:08.376Z,89.33
2018-06-05T01:03:08.292Z,89.47
2018-06-05T01:04:09.228Z,89.47
2018-06-05T01:05:08.155Z,88.80
2018-06-05T01:06:08.085Z,88.61
2018-06-05T01:07:08.003Z,88.61
2018-06-05T01:08:07.942Z,88.80
2018-06-05T01:09:07.862Z,88.70
2018-06-05T01:10:07.802Z,87.94
2018-06-05T01:11:07.728Z,87.27
2018-06-05T01:12:07.655Z,84.30
2018-06-05T01:13:07.574Z,83.15
2018-06-05T01:14:07.509Z,83.63
2018-06-05T01:15:07.429Z,84.30
2018-06-05T01:16:07.360Z,84.88
2018-06-05T01:17:07.286Z,84.88
2018-06-05T01:18:07.219Z,86.02
2018-06-05T01:19:07.140Z,87.27
2018-06-05T01:20:07.074Z,88.32
2018-06-05T01:21:06.988Z,88.90
2018-06-05T01:22:06.934Z,88.51
2018-06-05T01:23:06.852Z,87.46
2018-06-05T01:24:06.781Z,88.61
2018-06-05T01:25:06.702Z,88.42
2018-06-05T01:26:06.685Z,88.32
2018-06-05T01:27:06.560Z,88.03
2018-06-05T01:28:06.501Z,86.69
2018-06-05T01:29:06.414Z,85.74
2018-06-05T01:30:06.355Z,85.54
2018-06-05T01:31:06.275Z,87.27
2018-06-05T01:32:06.204Z,87.55
2018-06-05T01:33:06.123Z,87.74
2018-06-05T01:34:06.068Z,87.46
2018-06-05T01:35:05.988Z,86.21
2018-06-05T01:36:05.914Z,85.06
2018-06-05T01:37:05.839Z,85.35
2018-06-05T01:38:05.770Z,85.93
2018-06-05T01:39:05.691Z,86.98
2018-06-05T01:40:05.624Z,87.55
2018-06-05T01:41:05.545Z,88.23
2018-06-05T01:42:05.481Z,87.74
2018-06-05T01:43:05.401Z,86.88
2018-06-05T01:44:05.336Z,86.41
2018-06-05T01:45:05.257Z,84.97
2018-06-05T01:46:05.190Z,84.30
2018-06-05T01:47:05.109Z,84.49
2018-06-05T01:48:05.051Z,85.74
2018-06-05T01:49:04.966Z,85.06
2018-06-05T01:50:04.900Z,87.08
2018-06-05T01:51:04.829Z,84.39
2018-06-05T01:52:04.760Z,82.96
2018-06-05T01:53:04.680Z,82.57
2018-06-05T01:54:04.611Z,83.63
2018-06-05T01:55:04.530Z,84.55
2018-06-05T01:56:05.464Z,84.35
2018-06-05T01:57:04.385Z,86.17
2018-06-05T01:58:04.320Z,87.23
2018-06-05T01:59:04.241Z,84.83
2018-06-05T02:00:04.174Z,84.83
2018-06-05T02:01:04.095Z,85.60
2018-06-05T02:02:04.025Z,85.60
2018-06-05T02:03:03.955Z,85.21
2018-06-05T02:04:03.884Z,86.74
2018-06-05T02:05:03.805Z,86.94
2018-06-05T02:06:03.749Z,87.51
2018-06-05T02:07:03.658Z,87.41
2018-06-05T02:08:03.597Z,87.70
2018-06-05T02:09:03.513Z,88.56
2018-06-05T02:10:04.254Z,89.52
2018-06-05T02:11:03.375Z,89.81
2018-06-05T02:12:03.301Z,90.19
2018-06-05T02:13:03.220Z,89.81
2018-06-05T02:14:03.159Z,89.52
2018-06-05T02:15:03.077Z,89.81
2018-06-05T02:16:03.008Z,89.14
2018-06-05T02:17:02.933Z,88.95
2018-06-05T02:18:03.866Z,90.19
2018-06-05T02:19:02.785Z,90.09
2018-06-05T02:20:02.717Z,89.72
2018-06-05T02:21:02.638Z,90.29
2018-06-05T02:22:02.573Z,90.96
2018-06-05T02:23:02.497Z,90.53
2018-06-05T02:24:02.430Z,90.43
2018-06-05T02:25:02.347Z,89.95
2018-06-05T02:26:02.284Z,89.57
2018-06-05T02:27:02.205Z,88.18
2018-06-05T02:28:02.136Z,86.94
2018-06-05T02:29:02.059Z,86.74
2018-06-05T02:30:01.994Z,85.60
2018-06-05T02:31:01.913Z,86.74
2018-06-05T02:32:01.853Z,87.90
2018-06-05T02:33:01.767Z,88.37
2018-06-05T02:34:01.701Z,87.32
2018-06-05T02:35:01.620Z,87.41
2018-06-05T02:36:01.553Z,87.18
2018-06-05T02:37:01.473Z,87.51
2018-06-05T02:38:01.409Z,87.90
2018-06-05T02:39:01.329Z,87.76
2018-06-05T02:40:01.271Z,88.43
2018-06-05T02:41:01.195Z,88.90
2018-06-05T02:42:01.115Z,89.76
2018-06-05T02:43:01.038Z,90.15
2018-06-05T02:44:00.966Z,89.58
2018-06-05T02:45:00.888Z,89.48
2018-06-05T02:46:00.825Z,88.66
2018-06-05T02:47:00.745Z,87.76
2018-06-05T02:48:00.676Z,87.66
2018-06-05T02:49:00.599Z,87.95
2018-06-05T02:50:00.532Z,88.52
2018-06-05T02:51:00.453Z,88.81
2018-06-05T02:52:00.388Z,89.58
2018-06-05T02:53:00.301Z,90.05
2018-06-05T02:54:00.240Z,89.95
2018-06-05T02:55:00.158Z,89.48
2018-06-05T02:56:00.098Z,88.33
2018-06-05T02:57:00.008Z,85.27
2018-06-05T02:57:59.949Z,84.98
2018-06-05T02:58:59.866Z,86.70
2018-06-05T02:59:59.800Z,87.56
2018-06-05T03:00:59.727Z,88.62
2018-06-05T03:01:59.657Z,89.58
2018-06-05T03:02:59.573Z,89.38
2018-06-05T03:03:59.509Z,87.85
2018-06-05T03:04:59.427Z,86.80
2018-06-05T03:05:59.361Z,85.65
2018-06-05T03:06:59.285Z,86.47
2018-06-05T03:07:59.218Z,88.19
2018-06-05T03:08:59.137Z,88.57
2018-06-05T03:09:59.068Z,89.34
2018-06-05T03:10:58.988Z,90.20
2018-06-05T03:11:58.924Z,89.53
2018-06-05T03:12:58.843Z,89.15
2018-06-05T03:13:58.777Z,89.81
2018-06-05T03:14:58.695Z,89.76
2018-06-05T03:15:58.632Z,90.63
2018-06-05T03:16:58.546Z,90.34
2018-06-05T03:17:58.488Z,90.91
2018-06-05T03:18:58.402Z,91.30
2018-06-05T03:19:58.338Z,89.76
2018-06-05T03:20:58.257Z,89.67
2018-06-05T03:21:58.188Z,90.15
2018-06-05T03:22:58.109Z,88.90
2018-06-05T03:23:58.041Z,88.62
2018-06-05T03:24:57.961Z,89.29
2018-06-05T03:25:57.896Z,89.67
2018-06-05T03:26:57.819Z,90.72
2018-06-05T03:27:57.747Z,90.44
2018-06-05T03:28:57.672Z,89.29
2018-06-05T03:29:57.600Z,87.85
2018-06-05T03:30:57.521Z,87.18
2018-06-05T03:31:57.455Z,86.80
2018-06-05T03:32:57.375Z,86.99
2018-06-05T03:33:57.322Z,86.04
2018-06-05T03:34:57.228Z,86.70
2018-06-05T03:35:57.161Z,87.37
2018-06-05T03:36:57.083Z,87.90
2018-06-05T03:37:57.012Z,88.76
2018-06-05T03:38:56.939Z,89.19
2018-06-05T03:39:56.874Z,90.01
2018-06-05T03:40:56.788Z,91.20
2018-06-05T03:41:56.721Z,91.58
2018-06-05T03:42:56.637Z,91.49
2018-06-05T03:43:56.573Z,90.05
2018-06-05T03:44:56.498Z,88.62
2018-06-05T03:45:56.516Z,86.76
2018-06-05T03:46:56.349Z,86.76
2018-06-05T03:47:56.324Z,87.33
2018-06-05T03:48:56.205Z,87.76
2018-06-05T03:49:56.134Z,87.90
2018-06-05T03:50:56.052Z,90.20
2018-06-05T03:51:56.036Z,91.01
2018-06-05T03:52:55.907Z,91.97
2018-06-05T03:53:55.953Z,92.06
2018-06-05T03:54:55.759Z,92.73
2018-06-05T03:55:55.755Z,92.92
2018-06-05T03:56:55.612Z,93.02
2018-06-05T03:57:55.561Z,92.73
2018-06-05T03:58:55.466Z,92.25
2018-06-05T03:59:55.402Z,92.25
2018-06-05T04:00:55.317Z,92.44
2018-06-05T04:01:55.282Z,92.63
2018-06-05T04:02:55.171Z,92.92
2018-06-05T04:03:55.194Z,92.83
2018-06-05T04:04:55.023Z,91.49
2018-06-05T04:05:55.001Z,90.91
2018-06-05T04:06:54.881Z,91.20
2018-06-05T04:07:54.913Z,91.20
2018-06-05T04:08:54.740Z,91.58
2018-06-05T04:09:54.724Z,92.35
2018-06-05T04:10:54.582Z,92.73
2018-06-05T04:11:54.529Z,92.44
2018-06-05T04:12:54.434Z,92.63
2018-06-05T04:13:54.441Z,92.25
2018-06-05T04:14:54.290Z,92.92
2018-06-05T04:15:54.249Z,93.12
2018-06-05T04:16:54.246Z,92.83
2018-06-05T04:17:54.077Z,93.59
2018-06-05T04:18:55.608Z,93.88
2018-06-05T04:19:53.927Z,93.50
2018-06-05T04:20:53.852Z,93.69
2018-06-05T04:21:53.782Z,93.93
2018-06-05T04:22:53.706Z,93.88
2018-06-05T04:23:53.688Z,94.31
2018-06-05T04:24:53.557Z,94.50
2018-06-05T04:25:53.491Z,94.69
2018-06-05T04:26:53.407Z,95.65
2018-06-05T04:27:53.342Z,95.56
2018-06-05T04:28:53.260Z,95.27
2018-06-05T04:29:53.190Z,95.65
2018-06-05T04:30:53.122Z,95.07
2018-06-05T04:31:53.046Z,95.46
2018-06-05T04:32:52.967Z,95.36
2018-06-05T04:33:52.899Z,95.17
2018-06-05T04:34:52.820Z,95.36
2018-06-05T04:35:52.752Z,95.27
2018-06-05T04:36:52.670Z,95.46
2018-06-05T04:37:52.656Z,95.46
2018-06-05T04:38:52.528Z,95.65
2018-06-05T04:39:52.464Z,95.46
2018-06-05T04:40:52.383Z,96.03
2018-06-05T04:41:52.316Z,96.13
2018-06-05T04:42:52.247Z,96.13
2018-06-05T04:43:52.176Z,95.51
2018-06-05T04:44:52.089Z,95.41
2018-06-05T04:45:52.099Z,95.31
2018-06-05T04:46:51.941Z,96.37
2018-06-05T04:47:51.898Z,96.08
2018-06-05T04:48:51.792Z,95.89
2018-06-05T04:49:51.726Z,96.08
2018-06-05T04:50:51.644Z,96.18
2018-06-05T04:51:51.581Z,96.94
2018-06-05T04:52:51.500Z,97.80
2018-06-05T04:53:52.432Z,97.71
2018-06-05T04:54:51.353Z,97.61
2018-06-05T04:55:51.287Z,98.38
2018-06-05T04:56:51.211Z,97.90
2018-06-05T04:57:51.142Z,97.23
2018-06-05T04:58:51.064Z,96.84
2018-06-05T04:59:50.996Z,96.27
2018-06-05T05:00:50.916Z,95.51
2018-06-05T05:01:50.849Z,96.22
2018-06-05T05:02:50.775Z,96.94
2018-06-05T05:03:50.699Z,97.18
2018-06-05T05:04:50.619Z,97.28
2018-06-05T05:05:50.557Z,96.99
2018-06-05T05:06:50.477Z,97.18
2018-06-05T05:07:50.502Z,96.51
2018-06-05T05:08:50.354Z,96.03
2018-06-05T05:09:50.266Z,96.22
2018-06-05T05:10:50.184Z,96.13
2018-06-05T05:11:50.118Z,96.70
2018-06-05T05:12:50.044Z,96.61
2018-06-05T05:13:49.972Z,96.85
2018-06-05T05:14:49.898Z,98.00
2018-06-05T05:15:49.835Z,97.61
2018-06-05T05:16:49.750Z,97.71
2018-06-05T05:17:49.684Z,98.00
2018-06-05T05:18:49.606Z,97.52
2018-06-05T05:19:49.537Z,98.00
2018-06-05T05:20:49.455Z,97.90
2018-06-05T05:21:49.391Z,97.61
2018-06-05T05:22:49.312Z,97.71
2018-06-05T05:23:49.253Z,96.85
2018-06-05T05:24:49.165Z,96.94
2018-06-05T05:25:49.103Z,96.80
2018-06-05T05:26:49.021Z,97.19
2018-06-05T05:27:48.952Z,96.80
2018-06-05T05:28:48.877Z,96.51
2018-06-05T05:29:48.810Z,96.70
2018-06-05T05:30:48.763Z,96.99
2018-06-05T05:31:48.662Z,96.61
2018-06-05T05:32:48.583Z,96.22
2018-06-05T05:33:48.536Z,96.13
2018-06-05T05:34:48.441Z,96.22
2018-06-05T05:35:48.383Z,95.46
2018-06-05T05:36:48.293Z,96.37
2018-06-05T05:37:48.233Z,96.08
2018-06-05T05:38:48.149Z,96.47
2018-06-05T05:39:48.079Z,96.08
2018-06-05T05:40:48.013Z,95.79
2018-06-05T05:41:47.933Z,95.89
2018-06-05T05:42:47.864Z,95.07
2018-06-05T05:43:47.787Z,94.16
2018-06-05T05:44:47.719Z,93.54
2018-06-05T05:45:47.652Z,93.44
2018-06-05T05:46:47.578Z,92.38
2018-06-05T05:47:47.500Z,91.33
2018-06-05T05:48:47.432Z,90.66
2018-06-05T05:49:47.365Z,90.17
2018-06-05T05:50:47.291Z,89.74
2018-06-05T05:51:47.209Z,89.31
2018-06-05T05:52:48.142Z,89.45
2018-06-05T05:53:47.064Z,89.45
2018-06-05T05:54:47.045Z,88.49
2018-06-05T05:55:46.924Z,87.72
2018-06-05T05:56:46.859Z,86.76
2018-06-05T05:57:46.781Z,86.18
2018-06-05T05:58:46.713Z,85.71
2018-06-05T05:59:46.633Z,85.51
2018-06-05T06:00:46.575Z,85.22
2018-06-05T06:01:46.491Z,85.46
2018-06-05T06:02:46.425Z,84.78
2018-06-05T06:03:46.383Z,84.98
2018-06-05T06:04:46.282Z,84.69
2018-06-05T06:05:46.201Z,84.30
2018-06-05T06:06:46.144Z,83.73
2018-06-05T06:07:46.058Z,84.01
2018-06-05T06:08:45.992Z,83.19
2018-06-05T06:09:45.920Z,83.44
2018-06-05T06:10:45.885Z,83.86
2018-06-05T06:11:45.772Z,83.39
2018-06-05T06:12:45.715Z,83.06
2018-06-05T06:13:45.631Z,82.32
2018-06-05T06:14:45.566Z,83.00
2018-06-05T06:15:45.497Z,82.14
2018-06-05T06:16:45.428Z,81.75
2018-06-05T06:17:45.348Z,81.56
2018-06-05T06:18:45.283Z,80.35
2018-06-05T06:19:45.199Z,79.67
2018-06-05T06:20:45.146Z,79.67
2018-06-05T06:21:45.060Z,79.77
2018-06-05T06:22:44.995Z,79.67
2018-06-05T06:23:44.913Z,79.96
2018-06-05T06:24:44.861Z,79.38
2018-06-05T06:25:44.776Z,79.28
2018-06-05T06:26:44.710Z,78.52
2018-06-05T06:27:44.632Z,77.94
2018-06-05T06:28:44.572Z,78.17
2018-06-05T06:29:44.492Z,78.17
2018-06-05T06:30:44.432Z,77.11
2018-06-05T06:31:44.350Z,78.27
2018-06-05T06:32:44.287Z,77.50
2018-06-05T06:33:44.206Z,77.69
2018-06-05T06:34:44.145Z,77.11
2018-06-05T06:35:44.064Z,77.01
2018-06-05T06:36:43.997Z,76.44
2018-06-05T06:37:43.924Z,76.67
2018-06-05T06:38:43.863Z,76.67
2018-06-05T06:39:43.783Z,76.48
2018-06-05T06:40:43.722Z,76.67
2018-06-05T06:41:43.642Z,75.61
2018-06-05T06:42:43.583Z,75.71
2018-06-05T06:43:43.500Z,75.65
2018-06-05T06:44:43.439Z,75.74
2018-06-05T06:45:43.364Z,74.97
2018-06-05T06:46:43.296Z,76.03
2018-06-05T06:47:43.219Z,75.74
2018-06-05T06:48:43.198Z,74.97
2018-06-05T06:49:43.080Z,74.97
2018-06-05T06:50:43.016Z,76.23
2018-06-05T06:51:42.936Z,76.42
2018-06-05T06:52:42.878Z,75.40
2018-06-05T06:53:42.798Z,73.82
2018-06-05T06:54:42.744Z,72.08
2018-06-05T06:55:42.658Z,73.18
2018-06-05T06:56:42.601Z,73.66
2018-06-05T06:57:42.516Z,73.47
2018-06-05T06:58:42.454Z,74.14
2018-06-05T06:59:42.379Z,74.62
2018-06-05T07:00:42.313Z,74.33
2018-06-05T07:01:42.237Z,73.37
2018-06-05T07:02:42.188Z,75.20
2018-06-05T07:03:42.124Z,74.91
2018-06-05T07:04:42.035Z,75.59
2018-06-05T07:05:41.956Z,76.07
2018-06-05T07:06:41.897Z,77.23
2018-06-05T07:07:41.815Z,77.36
2018-06-05T07:08:41.755Z,77.17
2018-06-05T07:09:41.680Z,78.48
2018-06-05T07:10:41.616Z,77.84
2018-06-05T07:11:41.589Z,78.71
2018-06-05T07:12:41.479Z,79.39
2018-06-05T07:13:41.410Z,80.16
2018-06-05T07:14:41.340Z,76.88
2018-06-05T07:15:41.265Z,78.81
2018-06-05T07:16:41.199Z,78.23
2018-06-05T07:17:41.128Z,77.36
2018-06-05T07:18:41.068Z,75.18
2018-06-05T07:19:40.987Z,74.85
2018-06-05T07:20:40.922Z,73.79
2018-06-05T07:21:40.846Z,75.76
2018-06-05T07:22:40.785Z,76.34
2018-06-05T07:23:40.706Z,76.24
2018-06-05T07:24:40.643Z,76.43
2018-06-05T07:25:40.567Z,74.60
2018-06-05T07:26:40.509Z,75.95
2018-06-05T07:27:40.444Z,75.95
2018-06-05T07:28:40.369Z,75.51
2018-06-05T07:29:40.291Z,75.89
2018-06-05T07:30:40.229Z,75.31
2018-06-05T07:31:40.155Z,75.12
2018-06-05T07:32:40.104Z,74.73
2018-06-05T07:33:40.033Z,73.61
2018-06-05T07:34:39.957Z,72.42
2018-06-05T07:35:39.885Z,72.16
2018-06-05T07:36:39.822Z,70.78
2018-06-05T07:37:39.743Z,72.94
2018-06-05T07:38:39.683Z,71.58
2018-06-05T07:39:39.605Z,70.23
2018-06-05T07:40:39.544Z,70.62
2018-06-05T07:41:39.467Z,70.32
2018-06-05T07:42:39.413Z,70.36
2018-06-05T07:43:39.330Z,68.91
2018-06-05T07:44:39.279Z,70.36
2018-06-05T07:45:39.233Z,70.46
2018-06-05T07:46:39.220Z,69.68
2018-06-05T07:47:40.131Z,68.33
2018-06-05T07:48:39.044Z,69.88
2018-06-05T07:49:38.925Z,67.88
2018-06-05T07:50:38.939Z,67.27
2018-06-05T07:51:38.787Z,69.53
2018-06-05T07:52:38.752Z,71.17
2018-06-05T07:53:38.651Z,70.68
2018-06-05T07:54:38.667Z,70.50
2018-06-05T07:55:38.521Z,69.04
2018-06-05T07:56:38.474Z,68.69
2018-06-05T07:57:38.382Z,66.85
2018-06-05T07:58:38.383Z,67.24
2018-06-05T07:59:38.247Z,68.40
2018-06-05T08:00:38.302Z,68.49
2018-06-05T08:01:38.113Z,67.91
2018-06-05T08:02:38.107Z,67.85
2018-06-05T08:03:37.979Z,67.27
2018-06-05T08:04:38.018Z,67.60
2018-06-05T08:05:37.847Z,69.05
2018-06-05T08:06:37.823Z,66.92
2018-06-05T08:07:37.713Z,66.34
2018-06-05T08:08:37.735Z,65.89
2018-06-05T08:09:37.580Z,66.85
2018-06-05T08:10:37.541Z,66.66
2018-06-05T08:11:37.443Z,66.37
2018-06-05T08:12:37.464Z,66.50
2018-06-05T08:13:37.307Z,64.75
2018-06-05T08:14:37.373Z,63.01
2018-06-05T08:15:37.181Z,64.75
2018-06-05T08:16:37.179Z,63.69
2018-06-05T08:17:37.046Z,64.59
2018-06-05T08:18:37.091Z,63.23
2018-06-05T08:19:36.915Z,63.13
2018-06-05T08:20:36.898Z,63.36
2018-06-05T08:21:36.783Z,59.19
2018-06-05T08:22:36.810Z,60.55
2018-06-05T08:23:36.651Z,61.04
2018-06-05T08:24:36.619Z,61.71
2018-06-05T08:25:36.518Z,61.91
2018-06-05T08:26:37.552Z,61.74
2018-06-05T08:27:36.387Z,61.74
2018-06-05T08:28:36.441Z,61.07
2018-06-05T08:29:36.253Z,61.16
2018-06-05T08:30:36.248Z,60.97
2018-06-05T08:31:36.123Z,58.25
2018-06-05T08:32:36.160Z,57.69
2018-06-05T08:33:35.989Z,58.15
2018-06-05T08:34:35.926Z,58.86
2018-06-05T08:35:35.858Z,58.28
2018-06-05T08:36:35.884Z,59.74
2018-06-05T08:37:35.730Z,57.28
2018-06-05T08:38:35.695Z,58.15
2018-06-05T08:39:35.640Z,59.03
2018-06-05T08:40:35.607Z,61.84
2018-06-05T08:41:35.468Z,62.32
2018-06-05T08:42:35.514Z,60.68
2018-06-05T08:43:35.364Z,58.34
2018-06-05T08:44:35.322Z,58.57
2018-06-05T08:45:35.211Z,58.76
2018-06-05T08:46:35.233Z,57.60
2018-06-05T08:47:35.077Z,59.34
2018-06-05T08:48:35.043Z,59.86
2018-06-05T08:49:34.950Z,59.38
2018-06-05T08:50:34.952Z,56.65
2018-06-05T08:51:34.818Z,57.72
2018-06-05T08:52:34.868Z,58.72
2018-06-05T08:53:34.688Z,57.07
2018-06-05T08:54:34.624Z,59.89
2018-06-05T08:55:34.562Z,55.90
2018-06-05T08:56:35.611Z,56.29
2018-06-05T08:57:34.431Z,57.07
2018-06-05T08:58:34.396Z,54.54
2018-06-05T08:59:34.297Z,54.71
2018-06-05T09:00:34.305Z,55.98
2018-06-05T09:01:34.173Z,57.53
2018-06-05T09:02:34.217Z,57.17
2018-06-05T09:03:34.047Z,57.36
2018-06-05T09:04:33.983Z,59.99
2018-06-05T09:05:33.916Z,56.68
2018-06-05T09:06:33.936Z,58.72
2018-06-05T09:07:33.785Z,57.78
2018-06-05T09:08:33.746Z,54.38
2018-06-05T09:09:33.658Z,54.38
2018-06-05T09:10:33.658Z,54.44
2018-06-05T09:11:33.531Z,57.85
2018-06-05T09:12:33.570Z,56.65
2018-06-05T09:13:33.401Z,57.43
2018-06-05T09:14:33.380Z,60.93
2018-06-05T09:15:33.277Z,60.86
2018-06-05T09:16:33.294Z,58.82
2018-06-05T09:17:33.145Z,58.82
2018-06-05T09:18:33.209Z,56.77
2018-06-05T09:19:33.018Z,58.46
2018-06-05T09:20:33.012Z,55.74
2018-06-05T09:21:32.891Z,54.66
2018-06-05T09:22:32.923Z,56.54
2018-06-05T09:23:32.760Z,55.76
2018-06-05T09:24:32.732Z,55.50
2018-06-05T09:25:32.639Z,56.67
2018-06-05T09:26:32.646Z,54.03
2018-06-05T09:27:32.508Z,50.63
2018-06-05T09:28:32.556Z,52.67
2018-06-05T09:29:32.393Z,55.89
2018-06-05T09:30:32.367Z,53.36
2018-06-05T09:31:32.248Z,48.88
2018-06-05T09:32:32.317Z,50.14
2018-06-05T09:33:32.132Z,51.21
2018-06-05T09:34:32.110Z,50.43
2018-06-05T09:35:31.998Z,51.34
2018-06-05T09:36:31.996Z,49.78
2018-06-05T09:37:31.870Z,49.00
2018-06-05T09:38:31.808Z,49.56
2018-06-05T09:39:31.783Z,52.31
2018-06-05T09:40:31.687Z,49.49
2018-06-05T09:41:31.621Z,49.10
2018-06-05T09:42:31.629Z,49.19
2018-06-05T09:43:31.491Z,50.26
2018-06-05T09:44:31.541Z,50.56
2018-06-05T09:45:31.374Z,48.32
2018-06-05T09:46:31.347Z,47.66
2018-06-05T09:47:31.244Z,48.05
2018-06-05T09:48:31.180Z,48.93
2018-06-05T09:49:31.163Z,50.97
2018-06-05T09:50:31.054Z,52.92
2018-06-05T09:51:31.076Z,51.36
2018-06-05T09:52:31.023Z,50.19
2018-06-05T09:53:30.882Z,50.09
2018-06-05T09:54:30.801Z,49.68
2018-06-05T09:55:30.797Z,47.90
2018-06-05T09:56:30.674Z,47.32
2018-06-05T09:57:30.708Z,47.61
2018-06-05T09:58:30.594Z,50.26
2018-06-05T09:59:30.519Z,51.04
2018-06-05T10:00:30.421Z,47.73
2018-06-05T10:01:30.428Z,47.83
2018-06-05T10:02:30.296Z,48.19
2018-06-05T10:03:30.342Z,50.24
2018-06-05T10:04:30.176Z,47.52
2018-06-05T10:05:30.151Z,48.00
2018-06-05T10:06:30.050Z,47.98
2018-06-05T10:07:30.059Z,50.41
2018-06-05T10:08:29.915Z,52.45
2018-06-05T10:09:29.976Z,52.75
2018-06-05T10:10:29.796Z,54.40
2018-06-05T10:11:29.779Z,54.01
2018-06-05T10:12:29.669Z,52.16
2018-06-05T10:13:29.689Z,51.07
2018-06-05T10:14:29.545Z,54.11
2018-06-05T10:15:29.499Z,53.33
2018-06-05T10:16:29.419Z,53.52
2018-06-05T10:17:29.357Z,48.75
2018-06-05T10:18:29.315Z,48.66
2018-06-05T10:19:29.230Z,47.59
2018-06-05T10:20:29.228Z,48.95
2018-06-05T10:21:29.105Z,51.29
2018-06-05T10:22:29.144Z,51.19
2018-06-05T10:23:28.979Z,51.09
2018-06-05T10:24:28.917Z,52.77
2018-06-05T10:25:28.854Z,51.99
2018-06-05T10:26:28.862Z,52.60
2018-06-05T10:27:28.728Z,53.28
2018-06-05T10:28:28.773Z,54.36
2018-06-05T10:29:28.604Z,51.95
2018-06-05T10:30:28.580Z,52.44
2018-06-05T10:31:28.474Z,48.17
2018-06-05T10:32:28.494Z,47.58
2018-06-05T10:33:28.384Z,49.15
2018-06-05T10:34:28.406Z,48.46
2018-06-05T10:35:28.235Z,46.41
2018-06-05T10:36:28.210Z,47.39
2018-06-05T10:37:28.104Z,48.07
2018-06-05T10:38:28.125Z,49.05
2018-06-05T10:39:28.007Z,48.66
2018-06-05T10:40:28.036Z,46.22
2018-06-05T10:41:27.853Z,45.15
2018-06-05T10:42:27.845Z,48.19
2018-06-05T10:43:27.725Z,49.07
2018-06-05T10:44:27.756Z,50.82
2018-06-05T10:45:27.606Z,50.82
2018-06-05T10:46:27.567Z,48.29
2018-06-05T10:47:27.489Z,45.97
2018-06-05T10:48:27.476Z,47.14
2018-06-05T10:49:27.358Z,48.41
2018-06-05T10:50:27.390Z,47.24
2018-06-05T10:51:27.230Z,45.39
2018-06-05T10:52:27.198Z,43.46
2018-06-05T10:53:27.110Z,45.12
2018-06-05T10:54:27.109Z,45.51
2018-06-05T10:55:26.984Z,45.19
2018-06-05T10:56:27.022Z,44.12
2018-06-05T10:57:26.856Z,43.92
2018-06-05T10:58:26.830Z,44.70
2018-06-05T10:59:26.733Z,43.73
2018-06-05T11:00:26.783Z,42.85
2018-06-05T11:01:26.618Z,44.51
2018-06-05T11:02:26.550Z,44.90
2018-06-05T11:03:26.559Z,44.02
2018-06-05T11:04:26.420Z,43.33
2018-06-05T11:05:26.473Z,42.94
2018-06-05T11:06:26.303Z,42.65
2018-06-05T11:07:26.277Z,40.72
2018-06-05T11:08:26.178Z,41.87
2018-06-05T11:09:26.189Z,43.53
2018-06-05T11:10:26.057Z,43.65
2018-06-05T11:11:26.100Z,43.55
2018-06-05T11:12:25.932Z,42.26
2018-06-05T11:13:25.911Z,43.36
2018-06-05T11:14:25.805Z,46.58
2018-06-05T11:15:25.823Z,47.66
2018-06-05T11:16:25.682Z,46.88
2018-06-05T11:17:25.731Z,45.21
2018-06-05T11:18:25.563Z,45.61
2018-06-05T11:19:25.538Z,43.75
2018-06-05T11:20:25.437Z,43.75
2018-06-05T11:21:25.455Z,42.01
2018-06-05T11:22:25.316Z,44.26
2018-06-05T11:23:25.365Z,43.57
2018-06-05T11:24:25.193Z,44.65
2018-06-05T11:25:25.174Z,44.74
2018-06-05T11:26:25.071Z,42.11
2018-06-05T11:27:25.088Z,43.38
2018-06-05T11:28:24.949Z,41.13
2018-06-05T11:29:24.996Z,39.28
2018-06-05T11:30:24.821Z,39.67
2018-06-05T11:31:24.806Z,40.45
2018-06-05T11:32:24.696Z,40.16
2018-06-05T11:33:24.717Z,39.47
2018-06-05T11:34:24.576Z,39.45
2018-06-05T11:35:24.627Z,41.31
2018-06-05T11:36:24.447Z,45.31
2018-06-05T11:37:24.437Z,42.09
2018-06-05T11:38:24.335Z,41.21
2018-06-05T11:39:24.346Z,40.14
2018-06-05T11:40:24.212Z,40.04
2018-06-05T11:41:24.267Z,40.35
2018-06-05T11:42:24.085Z,39.28
2018-06-05T11:43:24.068Z,38.20
2018-06-05T11:44:23.959Z,39.57
2018-06-05T11:45:23.985Z,41.99
2018-06-05T11:46:23.840Z,41.80
2018-06-05T11:47:23.887Z,43.36
2018-06-05T11:48:23.713Z,43.38
2018-06-05T11:49:23.700Z,44.34
2018-06-05T11:50:23.593Z,42.77
2018-06-05T11:51:23.614Z,41.11
2018-06-05T11:52:23.473Z,45.02
2018-06-05T11:53:23.525Z,43.07
2018-06-05T11:54:23.348Z,40.72
2018-06-05T11:55:23.287Z,42.09
2018-06-05T11:56:23.362Z,40.63
2018-06-05T11:57:23.165Z,40.35
2018-06-05T11:58:23.147Z,39.96
2018-06-05T11:59:23.038Z,40.16
2018-06-05T12:00:23.061Z,39.47
2018-06-05T12:01:22.924Z,37.81
2018-06-05T12:02:22.971Z,39.18
2018-06-05T12:03:22.797Z,39.08
2018-06-05T12:04:22.783Z,37.41
2018-06-05T12:05:22.674Z,38.59
2018-06-05T12:06:22.690Z,39.18
2018-06-05T12:07:22.556Z,39.29
2018-06-05T12:08:22.605Z,40.47
2018-06-05T12:09:22.437Z,37.54
2018-06-05T12:10:22.411Z,35.85
2018-06-05T12:11:22.310Z,36.15
2018-06-05T12:12:22.330Z,35.66
2018-06-05T12:13:22.186Z,37.41
2018-06-05T12:14:22.239Z,38.40
2018-06-05T12:15:22.059Z,38.30
2018-06-05T12:16:22.004Z,41.42
2018-06-05T12:17:21.939Z,40.64
2018-06-05T12:18:21.959Z,39.67
2018-06-05T12:19:21.824Z,38.69
2018-06-05T12:20:21.874Z,38.98
2018-06-05T12:21:21.697Z,39.47
2018-06-05T12:22:21.676Z,39.47
2018-06-05T12:23:21.577Z,37.91
2018-06-05T12:24:21.592Z,39.08
2018-06-05T12:25:21.452Z,37.32
2018-06-05T12:26:21.501Z,38.49
2018-06-05T12:27:21.329Z,39.96
2018-06-05T12:28:21.309Z,40.14
2018-06-05T12:29:21.213Z,41.50
2018-06-05T12:31:52.947Z,39.57
2018-06-05T12:32:52.991Z,41.33
2018-06-05T12:34:49.025Z,42.21
2018-06-05T12:35:48.875Z,41.23
2018-06-05T12:36:49.831Z,39.96
2018-06-05T12:37:48.747Z,40.04
2018-06-05T12:38:48.716Z,42.29
2018-06-05T12:39:48.626Z,40.25
2018-06-05T12:40:48.633Z,39.67
2018-06-05T12:41:48.541Z,37.32
2018-06-05T12:42:48.545Z,37.22
2018-06-05T12:43:48.380Z,35.27
2018-06-05T12:44:48.315Z,37.62
2018-06-05T12:45:48.359Z,35.56
2018-06-05T12:46:48.198Z,36.63
2018-06-05T12:47:48.172Z,37.32
2018-06-05T12:48:48.073Z,34.78
2018-06-05T12:49:48.082Z,35.56
2018-06-05T12:50:47.952Z,36.46
2018-06-05T12:51:47.991Z,39.39
2018-06-05T12:52:47.831Z,38.22
2018-06-05T12:53:47.802Z,37.04