createdAt,value
2018-06-22T00:02:01.446Z,46.60
2018-06-22T00:04:29.909Z,46.30
2018-06-22T00:06:58.369Z,46.40
2018-06-22T00:09:26.824Z,46.80
2018-06-22T00:11:55.301Z,46.70
2018-06-22T00:14:23.726Z,47.00
2018-06-22T00:16:52.374Z,47.10
2018-06-22T00:19:20.832Z,47.90
2018-06-22T00:21:49.265Z,47.50
2018-06-22T00:24:17.740Z,47.80
2018-06-22T00:26:46.185Z,48.10
2018-06-22T00:29:14.621Z,48.10
2018-06-22T00:31:43.159Z,48.20
2018-06-22T00:36:39.765Z,48.40
2018-06-22T00:39:09.389Z,48.40
2018-06-22T00:41:38.068Z,48.40
2018-06-22T00:44:06.500Z,48.80
2018-06-22T00:46:34.993Z,48.80
2018-06-22T00:49:03.477Z,48.80
2018-06-22T00:51:31.912Z,48.90
2018-06-22T00:54:10.622Z,48.90
2018-06-22T00:59:07.204Z,49.60
2018-06-22T01:01:35.855Z,49.70
2018-06-22T01:04:04.657Z,49.90
2018-06-22T01:06:33.105Z,49.90
2018-06-22T01:09:01.562Z,50.40
2018-06-22T01:11:30.050Z,49.10
2018-06-22T01:13:58.493Z,49.50
2018-06-22T01:16:26.954Z,49.10
2018-06-22T01:18:55.513Z,49.20
2018-06-22T01:21:23.969Z,49.20
2018-06-22T01:23:53.424Z,49.10
2018-06-22T01:26:22.013Z,48.90
2018-06-22T01:28:50.530Z,48.70
2018-06-22T01:31:18.985Z,48.80
2018-06-22T01:33:47.465Z,49.10
2018-06-22T01:36:15.908Z,49.10
2018-06-22T01:38:44.341Z,48.90
2018-06-22T01:41:12.817Z,48.90
2018-06-22T01:43:41.304Z,49.00
2018-06-22T01:46:09.818Z,48.90
2018-06-22T01:48:38.265Z,49.20
2018-06-22T01:51:06.749Z,49.40
2018-06-22T01:53:35.197Z,48.80
2018-06-22T01:56:03.688Z,49.10
2018-06-22T01:58:32.166Z,49.30
2018-06-22T02:01:00.633Z,49.10
2018-06-22T02:03:29.150Z,49.10
2018-06-22T02:05:57.625Z,49.40
2018-06-22T02:08:26.086Z,49.80
2018-06-22T02:10:54.537Z,50.00
2018-06-22T02:13:23.029Z,50.60
2018-06-22T02:15:51.502Z,49.80
2018-06-22T02:18:19.965Z,48.60
2018-06-22T02:20:48.433Z,47.90
2018-06-22T02:23:16.965Z,47.50
2018-06-22T02:25:45.400Z,47.20
2018-06-22T02:28:13.840Z,46.30
2018-06-22T02:30:42.285Z,46.50
2018-06-22T02:33:10.749Z,46.10
2018-06-22T02:35:39.226Z,46.10
2018-06-22T02:38:07.690Z,46.40
2018-06-22T02:40:36.137Z,45.80
2018-06-22T02:43:04.642Z,45.90
2018-06-22T02:45:33.158Z,45.60
2018-06-22T02:48:01.619Z,46.10
2018-06-22T02:50:30.081Z,46.30
2018-06-22T02:52:58.542Z,46.50
2018-06-22T02:57:55.253Z,46.60
2018-06-22T03:00:23.725Z,47.20
2018-06-22T03:02:52.545Z,47.20
2018-06-22T03:05:21.153Z,46.70
2018-06-22T03:10:17.797Z,46.70
2018-06-22T03:12:46.285Z,45.80
2018-06-22T03:15:14.757Z,44.10
2018-06-22T03:17:43.213Z,43.80
2018-06-22T03:20:11.761Z,42.40
2018-06-22T03:22:40.211Z,42.10
2018-06-22T03:25:08.659Z,41.80
2018-06-22T03:27:37.209Z,42.10
2018-06-22T03:30:05.723Z,41.80
2018-06-22T03:32:34.177Z,41.50
2018-06-22T03:35:02.645Z,39.90
2018-06-22T03:37:31.115Z,39.70
2018-06-22T03:39:59.562Z,38.70
2018-06-22T03:42:28.034Z,38.40
2018-06-22T03:44:56.520Z,38.30
2018-06-22T03:47:25.021Z,38.40
2018-06-22T03:52:21.649Z,39.60
2018-06-22T03:54:50.114Z,39.20
2018-06-22T03:57:18.567Z,38.80
2018-06-22T03:59:47.049Z,39.10
2018-06-22T04:02:15.500Z,39.60
2018-06-22T04:04:44.054Z,40.00
2018-06-22T04:07:12.509Z,40.50
2018-06-22T04:09:40.977Z,40.70
2018-06-22T04:12:09.429Z,41.00
2018-06-22T04:14:37.913Z,41.50
2018-06-22T04:19:34.561Z,42.00
2018-06-22T04:22:03.065Z,41.70
2018-06-22T04:24:31.603Z,41.50
2018-06-22T04:26:59.993Z,40.80
2018-06-22T04:29:28.441Z,40.00
2018-06-22T04:31:56.888Z,40.60
2018-06-22T04:36:53.513Z,41.60
2018-06-22T04:39:21.966Z,42.20
2018-06-22T04:41:50.419Z,42.40
2018-06-22T04:44:18.905Z,42.20
2018-06-22T04:46:47.348Z,42.40
2018-06-22T04:54:12.437Z,42.00
2018-06-22T04:56:40.893Z,42.90
2018-06-22T04:59:09.340Z,42.30
2018-06-22T05:04:06.178Z,42.80
2018-06-22T05:06:34.646Z,42.20
2018-06-22T05:09:03.250Z,42.40
2018-06-22T05:11:31.701Z,42.70
2018-06-22T05:14:00.148Z,43.10
2018-06-22T05:16:28.610Z,42.80
2018-06-22T05:21:25.210Z,42.20
2018-06-22T05:23:53.680Z,42.50
2018-06-22T05:26:22.117Z,42.40
2018-06-22T05:28:50.909Z,43.20
2018-06-22T05:31:19.413Z,42.30
2018-06-22T05:33:47.909Z,42.90
2018-06-22T05:36:16.349Z,42.90
2018-06-22T05:38:44.805Z,42.70
2018-06-22T05:41:13.333Z,43.00
2018-06-22T05:43:41.861Z,43.10
2018-06-22T05:46:10.361Z,43.40
2018-06-22T05:48:38.796Z,43.20
2018-06-22T05:51:07.245Z,43.30
2018-06-22T05:53:35.719Z,43.60
2018-06-22T05:56:04.301Z,44.50
2018-06-22T05:58:32.761Z,44.50
2018-06-22T06:01:01.241Z,44.60
2018-06-22T06:03:29.744Z,44.60
2018-06-22T06:05:58.196Z,44.40
2018-06-22T06:08:26.642Z,44.30
2018-06-22T06:10:55.101Z,44.00
2018-06-22T06:13:23.615Z,44.30
2018-06-22T06:15:52.077Z,44.40
2018-06-22T06:18:20.578Z,44.40
2018-06-22T06:20:49.042Z,43.50
2018-06-22T06:23:17.594Z,43.90
2018-06-22T06:25:46.022Z,44.20
2018-06-22T06:28:14.477Z,44.50
2018-06-22T06:30:42.945Z,44.70
2018-06-22T06:33:11.377Z,44.60
2018-06-22T06:35:39.873Z,44.80
2018-06-22T06:38:08.319Z,44.80
2018-06-22T06:40:36.825Z,44.80
2018-06-22T06:43:05.292Z,44.50
2018-06-22T06:45:33.731Z,44.60
2018-06-22T06:48:02.195Z,44.40
2018-06-22T06:50:30.638Z,43.50
2018-06-22T06:52:59.125Z,44.50
2018-06-22T06:55:27.581Z,44.10
2018-06-22T06:57:56.034Z,44.30
2018-06-22T07:02:52.663Z,42.50
2018-06-22T07:05:21.169Z,42.50
2018-06-22T07:07:49.861Z,42.90
2018-06-22T07:10:18.304Z,43.10
2018-06-22T07:12:46.777Z,41.90
2018-06-22T07:15:15.290Z,41.50
2018-06-22T07:17:43.751Z,41.60
2018-06-22T07:20:12.214Z,41.50
2018-06-22T07:22:40.677Z,41.30
2018-06-22T07:25:09.162Z,41.50
2018-06-22T07:27:37.721Z,41.30
2018-06-22T07:30:06.168Z,41.70
2018-06-22T07:32:34.866Z,42.10
2018-06-22T07:35:03.568Z,42.90
2018-06-22T07:37:32.025Z,43.10
2018-06-22T07:40:00.480Z,42.30
2018-06-22T07:42:28.954Z,41.80
2018-06-22T07:44:57.482Z,42.20
2018-06-22T07:47:25.958Z,42.40
2018-06-22T07:49:54.462Z,42.10
2018-06-22T07:52:22.870Z,41.70
2018-06-22T07:54:51.365Z,41.60
2018-06-22T07:57:19.855Z,41.70
2018-06-22T07:59:48.370Z,41.40
2018-06-22T08:02:16.822Z,41.80
2018-06-22T08:04:45.274Z,42.50
2018-06-22T08:07:13.760Z,43.10
2018-06-22T08:09:42.225Z,42.10
2018-06-22T08:12:10.695Z,41.90
2018-06-22T08:16:08.666Z,41.70
2018-06-22T08:18:37.139Z,42.10
2018-06-22T08:23:33.757Z,43.20
2018-06-22T08:26:02.189Z,41.90
2018-06-22T08:28:30.657Z,42.50
2018-06-22T08:30:59.132Z,43.00
2018-06-22T08:33:27.576Z,42.70
2018-06-22T08:35:56.109Z,41.70
2018-06-22T08:38:24.565Z,42.50
2018-06-22T08:40:53.022Z,42.00
2018-06-22T08:43:21.737Z,41.70
2018-06-22T08:45:50.226Z,41.10
2018-06-22T08:48:18.686Z,40.80
2018-06-22T08:50:47.169Z,39.70
2018-06-22T08:53:15.610Z,39.00
2018-06-22T08:55:44.108Z,40.40
2018-06-22T08:58:12.511Z,40.30
2018-06-22T09:00:40.950Z,39.70
2018-06-22T09:03:09.430Z,40.10
2018-06-22T09:05:37.864Z,40.60
2018-06-22T09:08:06.315Z,40.50
2018-06-22T09:10:34.768Z,41.90
2018-06-22T09:13:03.245Z,41.30
2018-06-22T09:15:31.734Z,42.30
2018-06-22T09:18:00.177Z,42.40
2018-06-22T09:20:28.613Z,41.70
2018-06-22T09:22:57.069Z,42.50
2018-06-22T09:25:25.733Z,42.20
2018-06-22T09:27:54.198Z,42.10
2018-06-22T09:30:22.649Z,42.10
2018-06-22T09:32:51.094Z,41.40
2018-06-22T09:35:19.551Z,41.80
2018-06-22T09:37:48.025Z,41.20
2018-06-22T09:40:16.469Z,41.60
2018-06-22T09:42:45.047Z,43.10
2018-06-22T09:45:13.533Z,42.50
2018-06-22T09:47:41.917Z,43.20
2018-06-22T09:50:10.362Z,43.40
2018-06-22T09:52:38.805Z,44.00
2018-06-22T09:55:07.649Z,44.20
2018-06-22T09:57:36.050Z,43.70
2018-06-22T10:00:04.569Z,44.00
2018-06-22T10:02:33.016Z,44.50
2018-06-22T10:05:01.592Z,45.50
2018-06-22T10:07:30.076Z,47.40
2018-06-22T10:09:58.556Z,48.00
2018-06-22T10:12:27.022Z,49.30
2018-06-22T10:14:55.499Z,49.10
2018-06-22T10:17:24.017Z,49.80
2018-06-22T10:19:52.540Z,49.80
2018-06-22T10:22:21.038Z,49.50
2018-06-22T10:24:49.503Z,48.40
2018-06-22T10:27:17.979Z,48.10
2018-06-22T10:29:46.653Z,47.90
2018-06-22T10:32:15.800Z,48.10
2018-06-22T10:34:44.281Z,48.10
2018-06-22T10:37:12.759Z,48.20
2018-06-22T10:39:41.260Z,47.60
2018-06-22T10:42:09.782Z,46.10
2018-06-22T10:44:38.277Z,45.90
2018-06-22T10:47:07.080Z,46.90
2018-06-22T10:49:35.649Z,44.70
2018-06-22T10:52:04.505Z,44.70
2018-06-22T10:54:33.080Z,43.10
2018-06-22T10:57:01.590Z,43.60
2018-06-22T10:59:30.113Z,42.70
2018-06-22T11:01:58.592Z,42.20
2018-06-22T11:04:27.090Z,41.40
2018-06-22T11:06:55.581Z,42.30
2018-06-22T11:09:24.102Z,42.00
2018-06-22T11:11:52.661Z,40.90
2018-06-22T11:14:21.124Z,40.30
2018-06-22T11:16:49.586Z,41.40
2018-06-22T11:19:18.053Z,41.60
2018-06-22T11:21:46.513Z,42.10
2018-06-22T11:24:14.998Z,41.90
2018-06-22T11:26:43.480Z,41.60
2018-06-22T11:29:11.999Z,41.80
2018-06-22T11:31:40.455Z,41.50
2018-06-22T11:34:08.909Z,41.10
2018-06-22T11:39:08.309Z,40.20
2018-06-22T11:41:37.421Z,40.20
2018-06-22T11:44:05.935Z,39.90
2018-06-22T11:46:34.606Z,39.60
2018-06-22T11:49:03.078Z,39.70
2018-06-22T11:51:31.545Z,40.40
2018-06-22T11:54:00.017Z,40.50
2018-06-22T11:56:28.504Z,40.80
2018-06-22T11:58:56.954Z,39.80
2018-06-22T12:01:25.409Z,39.50
2018-06-22T12:03:54.152Z,39.80
2018-06-22T12:06:22.629Z,40.00
2018-06-22T12:08:51.093Z,40.10
2018-06-22T12:11:19.542Z,39.80
2018-06-22T12:13:48.034Z,39.80
2018-06-22T12:16:16.523Z,39.90
2018-06-22T12:18:45.045Z,40.20
2018-06-22T12:21:13.822Z,40.40
2018-06-22T12:23:42.325Z,40.90
2018-06-22T12:26:10.793Z,40.10
2018-06-22T12:28:39.253Z,39.40
2018-06-22T12:31:07.757Z,39.80
2018-06-22T12:33:36.210Z,39.50
2018-06-22T12:36:04.966Z,40.20
2018-06-22T12:38:33.433Z,39.50
2018-06-22T12:41:01.887Z,39.20
2018-06-22T12:43:30.477Z,38.90
2018-06-22T12:45:58.926Z,38.90
2018-06-22T12:48:27.370Z,38.90
2018-06-22T12:50:55.825Z,38.90
2018-06-22T12:53:24.289Z,39.70
2018-06-22T12:55:52.767Z,40.00
2018-06-22T12:58:21.399Z,40.20
2018-06-22T13:00:49.864Z,40.40
2018-06-22T13:03:18.619Z,40.90
2018-06-22T13:05:47.101Z,41.50
2018-06-22T13:08:15.561Z,40.80
2018-06-22T13:10:44.040Z,40.00
2018-06-22T13:13:12.481Z,40.80
2018-06-22T13:15:40.949Z,39.50
2018-06-22T13:18:09.409Z,40.20
2018-06-22T13:20:37.904Z,40.30
2018-06-22T13:23:06.373Z,40.10
2018-06-22T13:25:34.850Z,38.60
2018-06-22T13:28:03.450Z,38.20
2018-06-22T13:30:32.137Z,38.60
2018-06-22T13:33:00.826Z,37.90
2018-06-22T13:35:29.302Z,39.30
2018-06-22T13:37:57.781Z,37.00
2018-06-22T13:40:26.256Z,36.50
2018-06-22T13:42:54.714Z,35.10
2018-06-22T13:45:23.170Z,36.40
2018-06-22T13:47:51.630Z,35.60
2018-06-22T13:50:20.070Z,35.60
2018-06-22T13:52:48.563Z,36.10
2018-06-22T13:55:17.083Z,36.40
2018-06-22T13:57:45.546Z,36.50
2018-06-22T14:00:14.024Z,37.00
2018-06-22T14:02:42.531Z,35.80
2018-06-22T14:05:16.181Z,36.60
2018-06-22T14:07:44.641Z,35.30
2018-06-22T14:10:13.101Z,35.10
2018-06-22T14:12:41.574Z,34.60
2018-06-22T14:15:10.051Z,35.20
2018-06-22T14:17:38.501Z,35.00
2018-06-22T14:20:07.040Z,34.90
2018-06-22T14:22:35.490Z,35.00
2018-06-22T14:25:04.386Z,34.80
2018-06-22T14:27:32.848Z,35.30
2018-06-22T14:30:01.309Z,35.40
2018-06-22T14:32:29.847Z,35.50
2018-06-22T14:34:58.346Z,36.30
2018-06-22T14:37:26.792Z,35.70
2018-06-22T14:39:55.322Z,35.90
2018-06-22T14:42:23.755Z,36.10
2018-06-22T14:44:52.245Z,35.50
2018-06-22T14:47:20.757Z,36.10
2018-06-22T14:49:49.596Z,36.80
2018-06-22T14:52:18.045Z,37.20
2018-06-22T14:54:51.845Z,37.20
2018-06-22T14:58:24.415Z,36.80
2018-06-22T15:00:58.197Z,37.10
2018-06-22T15:03:31.987Z,36.80
2018-06-22T15:06:05.761Z,36.90
2018-06-22T15:08:34.206Z,37.10
2018-06-22T15:11:02.665Z,37.50
2018-06-22T15:13:31.113Z,37.50
2018-06-22T15:16:00.601Z,37.90
2018-06-22T15:18:29.194Z,39.50
2018-06-22T15:23:25.841Z,49.40
2018-06-22T15:25:54.929Z,49.70
2018-06-22T15:28:23.828Z,50.60
2018-06-22T15:33:25.884Z,52.70
2018-06-22T15:35:59.995Z,53.70
2018-06-22T15:38:33.711Z,54.70
2018-06-22T15:41:07.461Z,54.80
2018-06-22T15:43:41.441Z,54.80
2018-06-22T15:48:49.689Z,53.50
2018-06-22T15:52:23.365Z,53.10
2018-06-22T15:54:59.080Z,52.20
2018-06-22T15:57:27.585Z,50.50
2018-06-22T15:59:56.116Z,49.70
2018-06-22T16:02:29.889Z,50.40
2018-06-22T16:04:58.356Z,50.80
2018-06-22T16:07:26.818Z,50.80
2018-06-22T16:10:02.205Z,51.40
2018-06-22T16:12:37.227Z,50.70
2018-06-22T16:15:13.609Z,50.60
2018-06-22T16:17:47.657Z,50.30
2018-06-22T16:20:21.545Z,50.40
2018-06-22T16:22:56.391Z,50.10
2018-06-22T16:25:30.138Z,50.70
2018-06-22T16:28:00.093Z,49.60
2018-06-22T16:30:28.976Z,49.70
2018-06-22T16:32:57.421Z,48.80
2018-06-22T16:35:26.346Z,48.60
2018-06-22T16:37:54.885Z,48.90
2018-06-22T16:40:23.364Z,48.90
2018-06-22T16:42:51.880Z,49.40
2018-06-22T16:45:20.345Z,49.30
2018-06-22T16:47:48.812Z,49.80
2018-06-22T16:50:17.357Z,49.20
2018-06-22T16:52:45.811Z,47.40
2018-06-22T16:55:14.301Z,48.00
2018-06-22T16:57:42.825Z,47.50
2018-06-22T17:00:11.345Z,47.50
2018-06-22T17:02:39.815Z,48.10
2018-06-22T17:05:08.837Z,48.00
2018-06-22T17:07:42.729Z,48.00
2018-06-22T17:10:16.532Z,47.80
2018-06-22T17:12:50.451Z,47.80
2018-06-22T17:15:24.165Z,47.40
2018-06-22T17:17:57.895Z,47.70
2018-06-22T17:20:26.370Z,48.50
2018-06-22T17:22:54.830Z,47.50
2018-06-22T17:25:23.321Z,47.40
2018-06-22T17:30:19.996Z,48.80
2018-06-22T17:35:16.625Z,55.00
2018-06-22T17:37:45.061Z,55.30
2018-06-22T17:40:13.581Z,55.90
2018-06-22T17:42:42.061Z,56.40
2018-06-22T17:45:10.553Z,57.00
2018-06-22T17:47:39.001Z,56.90
2018-06-22T17:50:13.777Z,57.40
2018-06-22T17:52:42.239Z,58.30
2018-06-22T17:55:10.739Z,58.70
2018-06-22T17:57:39.193Z,59.50
2018-06-22T18:01:16.880Z,60.00
2018-06-22T18:03:50.805Z,61.60
2018-06-22T18:09:59.191Z,62.60
2018-06-22T18:12:32.983Z,63.50
2018-06-22T18:15:01.426Z,63.60
2018-06-22T18:17:29.873Z,62.90
2018-06-22T18:19:58.420Z,62.30
2018-06-22T18:22:26.805Z,62.90
2018-06-22T18:24:55.305Z,63.10
2018-06-22T18:27:23.867Z,63.80
2018-06-22T18:29:52.337Z,64.00
2018-06-22T18:32:20.821Z,62.90
2018-06-22T18:34:49.273Z,62.80
2018-06-22T18:37:17.810Z,63.30
2018-06-22T18:39:46.273Z,63.60
2018-06-22T18:42:14.721Z,63.20
2018-06-22T18:44:43.174Z,62.40
2018-06-22T18:47:11.669Z,63.50
2018-06-22T18:49:40.207Z,62.70
2018-06-22T18:52:13.925Z,62.80
2018-06-22T18:54:47.685Z,61.70
2018-06-22T18:57:21.469Z,62.30
2018-06-22T18:59:56.092Z,62.70
2018-06-22T19:03:32.842Z,62.20
2018-06-22T19:06:01.308Z,62.30
2018-06-22T19:08:29.783Z,62.80
2018-06-22T19:10:58.236Z,62.60
2018-06-22T19:13:26.705Z,62.80
2018-06-22T19:15:55.142Z,62.70
2018-06-22T19:18:23.607Z,62.80
2018-06-22T19:20:52.081Z,62.50
2018-06-22T19:23:20.524Z,62.20
2018-06-22T19:25:48.969Z,60.80
2018-06-22T19:28:17.441Z,61.30
2018-06-22T19:30:45.963Z,60.20
2018-06-22T19:33:14.437Z,59.70
2018-06-22T19:35:42.908Z,59.70
2018-06-22T19:38:11.389Z,59.50
2018-06-22T19:40:39.869Z,58.80
2018-06-22T19:43:12.533Z,58.60
2018-06-22T19:45:46.388Z,58.60
2018-06-22T19:48:20.440Z,58.60
2018-06-22T19:50:54.081Z,58.30
2018-06-22T19:53:27.909Z,58.30
2018-06-22T19:55:56.394Z,58.30
2018-06-22T19:58:24.881Z,58.60
2018-06-22T20:00:53.313Z,58.30
2018-06-22T20:03:21.816Z,58.30
2018-06-22T20:05:50.267Z,58.00
2018-06-22T20:08:18.746Z,58.00
2018-06-22T20:10:47.215Z,57.50
2018-06-22T20:13:15.677Z,57.80
2018-06-22T20:15:44.225Z,57.40
2018-06-22T20:18:12.716Z,57.70
2018-06-22T20:20:41.457Z,57.30
2018-06-22T20:23:09.951Z,57.40
2018-06-22T20:25:43.655Z,57.50
2018-06-22T20:28:12.126Z,57.60
2018-06-22T20:30:40.649Z,57.70
2018-06-22T20:33:09.161Z,58.00
2018-06-22T20:35:43.065Z,58.50
2018-06-22T20:38:16.845Z,59.00
2018-06-22T20:40:50.661Z,59.30
2018-06-22T20:43:25.237Z,59.80
2018-06-22T20:45:56.209Z,60.10
2018-06-22T20:48:30.131Z,60.30
2018-06-22T20:50:58.607Z,60.40
2018-06-22T20:53:27.149Z,60.60
2018-06-22T20:55:55.670Z,60.90
2018-06-22T20:58:24.162Z,61.00
2018-06-22T21:00:52.625Z,61.00
2018-06-22T21:03:21.433Z,61.20
2018-06-22T21:05:49.909Z,61.30
2018-06-22T21:08:18.362Z,61.30
2018-06-22T21:10:46.819Z,61.50
2018-06-22T21:13:15.288Z,62.50
2018-06-22T21:15:43.809Z,61.60
2018-06-22T21:18:12.269Z,61.60
2018-06-22T21:20:46.132Z,61.60
2018-06-22T21:23:14.756Z,61.60
2018-06-22T21:25:43.265Z,61.50
2018-06-22T21:28:17.226Z,61.50
2018-06-22T21:30:52.708Z,61.60
2018-06-22T21:33:26.544Z,61.90
2018-06-22T21:36:00.350Z,62.00
2018-06-22T21:38:34.149Z,62.10
2018-06-22T21:41:02.618Z,62.70
2018-06-22T21:43:31.096Z,63.20
2018-06-22T21:45:59.549Z,63.30
2018-06-22T21:48:28.017Z,63.80
2018-06-22T21:50:56.481Z,64.10
2018-06-22T21:53:24.954Z,64.50
2018-06-22T21:55:53.425Z,65.00
2018-06-22T21:58:21.868Z,65.30
2018-06-22T22:00:50.520Z,65.50
2018-06-22T22:03:18.885Z,65.60
2018-06-22T22:05:47.321Z,65.70
2018-06-22T22:08:15.782Z,65.80
2018-06-22T22:10:49.565Z,65.60
2018-06-22T22:13:18.042Z,65.80
2018-06-22T22:15:46.502Z,65.60
2018-06-22T22:18:14.985Z,65.90
2018-06-22T22:20:43.446Z,66.00
2018-06-22T22:23:11.893Z,65.80
2018-06-22T22:25:40.358Z,65.30
2018-06-22T22:28:08.821Z,65.40
2018-06-22T22:30:37.584Z,65.40
2018-06-22T22:33:06.085Z,65.30
2018-06-22T22:35:34.602Z,65.70
2018-06-22T22:38:03.141Z,65.60
2018-06-22T22:40:31.628Z,65.70
2018-06-22T22:43:00.101Z,65.40
2018-06-22T22:45:28.569Z,65.90
2018-06-22T22:47:57.064Z,65.70
2018-06-22T22:50:25.521Z,65.90
2018-06-22T22:52:54.437Z,66.20
2018-06-22T22:55:23.330Z,66.40
2018-06-22T23:00:20.029Z,66.60
2018-06-22T23:02:48.512Z,66.90
2018-06-22T23:05:16.989Z,67.50
2018-06-22T23:07:45.429Z,67.80
2018-06-22T23:10:13.929Z,67.70
2018-06-22T23:12:42.389Z,67.70
2018-06-22T23:15:10.897Z,67.20
2018-06-22T23:17:39.394Z,67.70
2018-06-22T23:20:07.927Z,67.10
2018-06-22T23:22:47.618Z,67.00
2018-06-22T23:25:16.085Z,67.00
2018-06-22T23:27:44.620Z,67.10
2018-06-22T23:30:13.096Z,67.40
2018-06-22T23:32:41.585Z,67.30
2018-06-22T23:35:10.057Z,67.60
2018-06-22T23:37:38.559Z,67.80
2018-06-22T23:40:07.049Z,68.10
2018-06-22T23:42:35.477Z,68.30
2018-06-22T23:45:03.989Z,68.70
2018-06-22T23:47:32.502Z,69.00
2018-06-22T23:50:00.993Z,69.50
2018-06-22T23:52:29.437Z,70.30
2018-06-22T23:54:57.927Z,71.10
2018-06-22T23:57:26.405Z,71.40
2018-06-22T23:59:54.881Z,71.50
