createdAt,value
2022-09-18T00:47:29.123Z,4.45
2022-09-18T00:50:25.401Z,4.65
2022-09-18T00:53:14.039Z,4.60
2022-09-18T00:56:01.110Z,3.83
2022-09-18T00:58:46.862Z,4.63
2022-09-18T01:45:47.692Z,4.47
2022-09-18T01:48:47.903Z,2.25
2022-09-18T01:51:39.797Z,3.38
2022-09-18T01:59:30.061Z,3.55
2022-09-18T02:45:24.544Z,2.35
2022-09-18T02:48:41.344Z,4.60
2022-09-18T02:51:40.540Z,3.53
2022-09-18T02:54:49.223Z,4.32
2022-09-18T02:57:43.744Z,3.65
2022-09-18T03:46:02.701Z,4.95
2022-09-18T03:48:48.947Z,2.63
2022-09-18T03:51:34.046Z,2.43
2022-09-18T03:54:19.463Z,2.35
2022-09-18T03:57:29.340Z,2.58
2022-09-18T04:00:35.826Z,2.53
2022-09-18T04:03:26.843Z,2.75
2022-09-18T04:06:31.240Z,2.60
2022-09-18T04:09:35.595Z,2.95
2022-09-18T04:12:21.097Z,2.95
2022-09-18T04:15:16.074Z,4.18
2022-09-18T04:30:33.865Z,1.83
2022-09-18T04:33:19.685Z,3.03
2022-09-18T04:36:08.499Z,5.70
2022-09-18T04:38:54.446Z,3.10
2022-09-18T04:41:40.758Z,2.40
2022-09-18T04:44:26.694Z,2.28
2022-09-18T04:47:12.417Z,3.78
2022-09-18T04:49:58.111Z,3.00
2022-09-18T04:52:48.289Z,3.63
2022-09-18T04:55:36.609Z,2.67
2022-09-18T04:58:22.212Z,3.20
2022-09-18T05:01:13.231Z,4.07
2022-09-18T05:04:00.408Z,2.73
2022-09-18T05:06:57.298Z,2.55
2022-09-18T05:09:43.254Z,2.03
2022-09-18T05:12:28.865Z,2.65
2022-09-18T05:15:17.217Z,2.53
2022-09-18T05:18:11.292Z,3.07
2022-09-18T05:21:01.987Z,2.83
2022-09-18T05:23:49.576Z,2.72
2022-09-18T05:26:36.543Z,2.80
2022-09-18T05:29:22.359Z,3.20
2022-09-18T05:32:10.398Z,2.53
2022-09-18T05:34:56.831Z,2.50
2022-09-18T05:37:45.457Z,3.78
2022-09-18T05:40:36.446Z,2.88
2022-09-18T05:43:22.161Z,3.58
2022-09-18T05:46:12.225Z,4.43
2022-09-18T05:49:11.386Z,2.53
2022-09-18T05:51:56.882Z,3.10
2022-09-18T05:54:42.363Z,2.58
2022-09-18T05:57:28.803Z,3.15
2022-09-18T06:00:14.826Z,2.30
2022-09-18T06:03:09.082Z,2.85
2022-09-18T06:05:55.176Z,2.35
2022-09-18T06:08:41.121Z,3.17
2022-09-18T06:11:27.728Z,1.95
2022-09-18T06:14:15.404Z,2.53
2022-09-18T06:17:03.372Z,2.53
2022-09-18T06:19:51.546Z,2.50
2022-09-18T06:22:37.312Z,4.82
2022-09-18T06:25:23.936Z,2.08
2022-09-18T06:28:10.608Z,5.47
2022-09-18T06:31:03.690Z,8.27
2022-09-18T06:34:02.716Z,8.32
2022-09-18T06:36:54.287Z,9.07
2022-09-18T06:44:17.696Z,9.23
2022-09-18T06:47:18.461Z,7.10
2022-09-18T06:50:11.444Z,6.85
2022-09-18T06:53:12.227Z,6.60
2022-09-18T06:56:11.243Z,7.88
2022-09-18T06:59:47.699Z,6.33
2022-09-18T07:02:19.554Z,8.10
2022-09-18T07:05:55.298Z,7.15
2022-09-18T07:08:56.019Z,9.48
2022-09-18T07:11:55.308Z,6.68
2022-09-18T07:14:51.754Z,8.33
2022-09-18T07:17:38.470Z,9.23
2022-09-18T07:20:23.789Z,9.77
2022-09-18T07:23:09.180Z,6.55
2022-09-18T07:26:09.891Z,10.25
2022-09-18T07:29:00.945Z,6.47
2022-09-18T07:31:54.481Z,9.32
2022-09-18T07:34:39.795Z,8.00
2022-09-18T07:37:33.915Z,7.53
2022-09-18T07:40:41.651Z,8.77
2022-09-18T07:43:28.399Z,8.17
2022-09-18T07:46:14.151Z,5.43
2022-09-18T07:48:59.961Z,7.03
2022-09-18T07:51:52.498Z,7.30
2022-09-18T07:54:51.871Z,5.32
2022-09-18T07:58:03.731Z,6.63
2022-09-18T08:01:08.055Z,6.65
2022-09-18T08:04:02.337Z,5.22
2022-09-18T08:06:57.002Z,4.50
2022-09-18T08:10:14.903Z,6.07
2022-09-18T08:13:10.598Z,5.23
2022-09-18T08:16:23.651Z,4.20
2022-09-18T08:19:32.007Z,5.03
2022-09-18T08:22:27.330Z,5.55
2022-09-18T08:25:15.982Z,6.13
2022-09-18T08:28:10.474Z,5.07
2022-09-18T08:31:12.985Z,4.45
2022-09-18T08:34:01.822Z,4.90
2022-09-18T08:36:52.431Z,4.93
2022-09-18T08:39:48.299Z,4.88
2022-09-18T08:43:24.265Z,7.00
2022-09-18T08:46:27.301Z,4.03
2022-09-18T08:49:32.785Z,6.38
2022-09-18T08:52:27.551Z,4.20
2022-09-18T08:55:44.617Z,5.13
2022-09-18T08:59:07.984Z,5.07
2022-09-18T09:02:16.905Z,2.58
2022-09-18T09:04:58.342Z,5.35
2022-09-18T09:08:07.531Z,4.72
2022-09-18T09:11:18.402Z,8.57
2022-09-18T09:14:18.078Z,4.30
2022-09-18T09:17:35.340Z,3.90
2022-09-18T09:20:24.080Z,3.80
2022-09-18T09:23:24.726Z,4.22
2022-09-18T09:26:14.824Z,4.50
2022-09-18T09:29:17.876Z,3.57
2022-09-18T09:32:31.883Z,3.90
2022-09-18T09:35:37.533Z,4.38
2022-09-18T09:38:50.253Z,3.58
2022-09-18T09:41:53.752Z,3.95
2022-09-18T09:44:47.302Z,2.63
2022-09-18T09:47:50.624Z,3.03
2022-09-18T09:51:03.690Z,2.28
2022-09-18T09:53:53.106Z,2.75
2022-09-18T09:56:53.590Z,3.45
2022-09-18T09:59:45.360Z,4.57
2022-09-18T10:02:54.750Z,3.53
2022-09-18T10:06:02.523Z,2.75
2022-09-18T10:09:03.228Z,4.93
2022-09-18T10:12:03.533Z,4.28
2022-09-18T10:14:55.224Z,3.37
2022-09-18T10:17:41.442Z,1.98
2022-09-18T10:20:30.528Z,2.47
2022-09-18T10:23:53.017Z,2.10
2022-09-18T10:26:44.078Z,3.20
2022-09-18T10:29:33.811Z,2.23
2022-09-18T10:32:37.427Z,3.88
2022-09-18T10:35:43.290Z,3.95
2022-09-18T10:38:32.411Z,2.42
2022-09-18T10:41:39.278Z,3.53
2022-09-18T10:44:31.264Z,3.13
2022-09-18T10:47:25.685Z,4.22
2022-09-18T10:50:11.346Z,2.80
2022-09-18T10:53:21.531Z,3.58
2022-09-18T10:56:17.597Z,2.97
2022-09-18T10:59:28.380Z,4.03
2022-09-18T11:02:19.980Z,2.58
2022-09-18T11:05:17.941Z,3.65
2022-09-18T11:08:06.824Z,1.40
2022-09-18T11:11:02.835Z,4.40
2022-09-18T11:14:03.819Z,3.63
2022-09-18T11:17:00.696Z,2.42
2022-09-18T11:19:53.031Z,5.57
2022-09-18T11:22:45.933Z,3.20
2022-09-18T11:25:45.787Z,3.67
2022-09-18T11:28:40.430Z,4.57
2022-09-18T11:31:40.600Z,3.08
2022-09-18T11:34:38.583Z,3.58
2022-09-18T11:37:35.976Z,2.17
2022-09-18T11:40:25.171Z,3.78
2022-09-18T11:43:23.659Z,3.97
2022-09-18T11:46:42.995Z,2.72
2022-09-18T11:49:39.280Z,3.67
2022-09-18T11:52:28.925Z,2.63
2022-09-18T11:55:33.957Z,3.15
2022-09-18T11:58:26.908Z,4.33
2022-09-18T12:01:33.408Z,2.60
2022-09-18T12:04:49.255Z,3.10
2022-09-18T12:07:57.842Z,3.45
2022-09-18T12:10:57.559Z,3.45
2022-09-18T12:13:56.566Z,3.47
2022-09-18T12:16:53.920Z,3.70
2022-09-18T12:19:49.311Z,4.57
2022-09-18T12:23:01.307Z,3.20
2022-09-18T12:26:06.353Z,2.17
2022-09-18T12:29:06.542Z,3.13
2022-09-18T12:32:31.407Z,3.15
2022-09-18T12:35:35.087Z,3.15
2022-09-18T12:38:50.114Z,3.25
2022-09-18T12:41:56.822Z,2.85
2022-09-18T12:45:00.837Z,3.17
2022-09-18T12:48:11.880Z,2.90
2022-09-18T12:51:15.811Z,4.10
2022-09-18T12:54:23.196Z,4.28
2022-09-18T12:57:25.713Z,5.68
2022-09-18T13:00:12.736Z,6.40
2022-09-18T13:03:17.993Z,6.78
2022-09-18T13:06:14.411Z,6.72
2022-09-18T13:09:10.205Z,4.53
2022-09-18T13:12:07.863Z,5.50
2022-09-18T13:15:01.569Z,6.97
2022-09-18T13:17:54.287Z,5.38
2022-09-18T13:20:43.071Z,9.18
2022-09-18T13:23:33.191Z,7.65
2022-09-18T13:26:20.897Z,9.60
2022-09-18T13:29:43.801Z,6.50
2022-09-18T13:32:36.608Z,6.30
2022-09-18T13:35:25.840Z,7.28
2022-09-18T13:38:14.559Z,9.80
2022-09-18T13:41:10.301Z,7.60
2022-09-18T13:43:58.542Z,6.10
2022-09-18T13:46:44.918Z,5.30
2022-09-18T13:49:48.663Z,10.10
2022-09-18T13:52:33.327Z,9.35
2022-09-18T13:55:18.124Z,8.68
2022-09-18T13:58:31.051Z,12.13
2022-09-18T14:01:40.827Z,9.75
2022-09-18T14:04:39.013Z,7.85
2022-09-18T14:07:26.967Z,7.13
2022-09-18T14:11:04.984Z,7.40
2022-09-18T14:13:56.628Z,7.83
2022-09-18T14:16:43.668Z,7.78
2022-09-18T14:19:34.050Z,8.40
2022-09-18T14:22:29.338Z,6.85
2022-09-18T14:25:15.253Z,12.27
2022-09-18T14:28:05.295Z,6.73
2022-09-18T14:31:14.817Z,6.55
2022-09-18T14:34:03.641Z,6.45
2022-09-18T14:37:10.332Z,9.50
2022-09-18T14:39:57.898Z,5.70
2022-09-18T14:42:43.278Z,8.10
2022-09-18T14:45:30.820Z,5.97
2022-09-18T14:48:27.719Z,4.38
2022-09-18T14:51:25.455Z,5.75
2022-09-18T14:54:28.217Z,6.53
2022-09-18T14:57:16.690Z,5.70
2022-09-18T15:00:02.598Z,4.40
2022-09-18T15:03:18.322Z,6.97
2022-09-18T15:06:21.410Z,5.22
2022-09-18T15:09:09.161Z,4.50
2022-09-18T15:12:03.153Z,9.63
2022-09-18T15:14:48.717Z,6.85
2022-09-18T15:17:34.845Z,5.18
2022-09-18T15:20:21.510Z,4.82
2022-09-18T15:23:25.442Z,6.72
2022-09-18T15:26:14.842Z,5.33
2022-09-18T15:29:01.456Z,4.80
2022-09-18T15:31:46.566Z,3.83
2022-09-18T15:34:40.911Z,3.53
2022-09-18T15:37:28.235Z,4.93
2022-09-18T15:40:25.314Z,4.33
2022-09-18T15:43:29.578Z,4.50
2022-09-18T15:46:47.514Z,2.65
2022-09-18T15:49:34.424Z,4.85
2022-09-18T15:52:39.151Z,3.20
2022-09-18T15:55:26.735Z,3.67
2022-09-18T15:58:45.567Z,3.35
2022-09-18T16:01:35.520Z,4.10
2022-09-18T16:04:32.890Z,4.60
2022-09-18T16:07:24.948Z,3.47
2022-09-18T16:10:35.038Z,3.77
2022-09-18T16:13:19.926Z,3.95
2022-09-18T16:16:08.056Z,5.55
2022-09-18T16:19:10.314Z,3.13
2022-09-18T16:21:55.622Z,4.18
2022-09-18T16:24:40.986Z,3.27
2022-09-18T16:27:26.367Z,3.55
2022-09-18T16:30:14.644Z,6.72
2022-09-18T16:33:17.207Z,6.82
2022-09-18T16:36:08.559Z,4.72
2022-09-18T16:38:55.114Z,8.13
2022-09-18T16:41:40.313Z,11.35
2022-09-18T16:44:25.136Z,14.93
2022-09-18T16:47:11.239Z,13.70
2022-09-18T16:49:56.499Z,22.13
2022-09-18T16:52:41.287Z,23.03
2022-09-18T16:55:26.815Z,17.85
2022-09-18T16:58:13.557Z,21.75
2022-09-18T17:00:59.875Z,19.58
2022-09-18T17:03:44.925Z,16.67
2022-09-18T17:06:29.959Z,21.40
2022-09-18T17:09:14.937Z,18.73
2022-09-18T17:11:59.750Z,20.02
2022-09-18T17:14:44.701Z,19.55
2022-09-18T17:17:29.754Z,19.05
2022-09-18T17:20:17.794Z,17.77
2022-09-18T17:23:02.924Z,19.08
2022-09-18T17:25:48.150Z,13.77
2022-09-18T17:28:33.202Z,14.95
2022-09-18T17:31:18.891Z,15.48
2022-09-18T17:34:05.768Z,15.23
2022-09-18T17:36:50.920Z,15.77
2022-09-18T17:39:35.878Z,18.80
2022-09-18T17:42:21.240Z,17.20
2022-09-18T17:45:07.248Z,12.27
2022-09-18T17:47:53.262Z,13.93
2022-09-18T17:50:38.165Z,13.80
2022-09-18T17:53:23.044Z,16.88
2022-09-18T17:56:16.532Z,11.93
2022-09-18T17:59:07.672Z,12.20
2022-09-18T18:01:53.319Z,9.30
2022-09-18T18:04:38.608Z,10.68
2022-09-18T18:07:24.220Z,9.80
2022-09-18T18:10:09.578Z,10.63
2022-09-18T18:12:55.499Z,11.98
2022-09-18T18:15:40.599Z,14.23
2022-09-18T18:18:25.341Z,12.13
2022-09-18T18:21:11.027Z,8.70
2022-09-18T18:24:03.719Z,12.02
2022-09-18T18:26:49.105Z,10.45
2022-09-18T18:29:33.905Z,10.43
2022-09-18T18:32:19.760Z,10.60
2022-09-18T18:35:05.374Z,10.40
2022-09-18T18:37:50.526Z,8.60
2022-09-18T18:40:37.916Z,9.60
2022-09-18T18:43:24.385Z,21.37
2022-09-18T18:46:12.956Z,16.30
2022-09-18T18:49:02.571Z,7.97
2022-09-18T18:51:48.543Z,4.55
2022-09-18T18:54:34.128Z,4.70
2022-09-18T18:57:21.783Z,4.00
2022-09-18T19:00:08.521Z,3.97
2022-09-18T19:02:53.859Z,2.88
2022-09-18T19:05:41.091Z,3.42
2022-09-18T19:08:27.258Z,5.75
2022-09-18T19:11:15.297Z,4.07
2022-09-18T19:14:00.995Z,4.30
2022-09-18T19:16:47.696Z,6.03
2022-09-18T19:19:33.443Z,6.60
2022-09-18T19:22:19.344Z,3.88
2022-09-18T19:25:06.355Z,4.27
2022-09-18T19:27:58.685Z,8.88
2022-09-18T19:30:43.687Z,4.47
2022-09-18T19:33:29.837Z,4.18
2022-09-18T19:36:15.575Z,6.20
2022-09-18T19:39:04.550Z,4.43
2022-09-18T19:42:06.238Z,6.60
2022-09-18T19:44:57.338Z,6.75
2022-09-18T19:47:46.457Z,4.85
2022-09-18T19:50:34.201Z,5.00
2022-09-18T19:53:20.153Z,5.30
2022-09-18T19:56:27.516Z,4.93
2022-09-18T19:59:17.217Z,5.88
2022-09-18T20:02:02.072Z,4.18
2022-09-18T20:04:47.456Z,4.53
2022-09-18T20:07:32.291Z,4.50
2022-09-18T20:10:17.571Z,3.67
2022-09-18T20:13:02.706Z,5.97
2022-09-18T20:16:06.933Z,5.80
2022-09-18T20:18:52.403Z,3.75
2022-09-18T20:21:37.359Z,6.40
2022-09-18T20:24:22.498Z,3.78
2022-09-18T20:27:08.024Z,5.22
2022-09-18T20:29:53.483Z,3.58
2022-09-18T20:32:39.303Z,4.75
2022-09-18T20:35:26.959Z,2.73
2022-09-18T20:38:12.159Z,4.65
2022-09-18T20:41:06.750Z,4.50
2022-09-18T20:43:53.140Z,4.05
2022-09-18T20:46:39.511Z,4.82
2022-09-18T20:49:25.096Z,4.27
2022-09-18T20:52:14.482Z,7.47
2022-09-18T20:55:00.932Z,5.90
2022-09-18T20:57:46.418Z,5.18
2022-09-18T21:00:31.930Z,6.65
2022-09-18T21:03:20.070Z,2.90
2022-09-18T21:06:21.819Z,5.55
2022-09-18T21:09:09.096Z,3.90
2022-09-18T21:11:56.320Z,6.78
2022-09-18T21:14:41.952Z,5.90
2022-09-18T21:17:27.581Z,5.63
2022-09-18T21:20:13.182Z,3.85
2022-09-18T21:23:17.336Z,6.82
2022-09-18T21:26:13.509Z,4.80
2022-09-18T21:29:05.727Z,5.95
2022-09-18T21:31:54.512Z,3.40
2022-09-18T21:34:44.031Z,4.88
2022-09-18T21:37:28.965Z,4.93
2022-09-18T21:40:14.319Z,5.85
2022-09-18T21:42:59.541Z,5.97
2022-09-18T21:45:44.636Z,7.40
2022-09-18T21:48:32.021Z,4.97
2022-09-18T21:51:17.378Z,6.90
2022-09-18T21:54:05.512Z,6.10
2022-09-18T21:56:51.939Z,4.20
2022-09-18T21:59:36.823Z,6.73
2022-09-18T22:02:22.103Z,5.35
2022-09-18T22:05:09.083Z,6.85
2022-09-18T22:07:57.915Z,6.32
2022-09-18T22:10:43.750Z,5.50
2022-09-18T22:13:34.774Z,4.10
2022-09-18T22:16:23.559Z,4.45
2022-09-18T22:19:10.268Z,5.60
2022-09-18T22:21:56.125Z,5.00
2022-09-18T22:24:41.330Z,5.75
2022-09-18T22:27:26.274Z,3.80
2022-09-18T22:30:12.026Z,5.75
2022-09-18T22:32:56.905Z,6.35
2022-09-18T22:35:41.781Z,4.32
2022-09-18T22:38:26.693Z,4.78
2022-09-18T22:41:11.933Z,4.40
2022-09-18T22:43:57.363Z,4.82
2022-09-18T22:46:44.821Z,4.85
2022-09-18T22:49:30.351Z,5.47
2022-09-18T22:52:16.325Z,4.47
2022-09-18T22:55:02.250Z,6.00
2022-09-18T22:57:47.553Z,3.38
2022-09-18T23:46:24.262Z,3.13
2022-09-18T23:49:13.007Z,4.47
2022-09-18T23:51:59.667Z,3.78
2022-09-18T23:54:45.342Z,2.75
2022-09-18T23:57:30.788Z,3.63
