createdAt,value
2017-11-09T00:00:39.104Z,99.99
2017-11-09T00:01:39.083Z,99.99
2017-11-09T00:02:39.074Z,99.99
2017-11-09T00:03:39.061Z,99.99
2017-11-09T00:04:39.050Z,99.99
2017-11-09T00:05:39.039Z,99.99
2017-11-09T00:06:39.029Z,99.99
2017-11-09T00:07:39.017Z,99.99
2017-11-09T00:08:39.011Z,99.99
2017-11-09T00:09:38.996Z,99.99
2017-11-09T00:10:38.985Z,99.99
2017-11-09T00:11:38.976Z,99.99
2017-11-09T00:12:38.987Z,99.99
2017-11-09T00:13:38.954Z,99.99
2017-11-09T00:14:38.944Z,99.99
2017-11-09T00:15:38.932Z,99.99
2017-11-09T00:16:38.922Z,99.99
2017-11-09T00:17:38.910Z,99.99
2017-11-09T00:18:38.902Z,99.99
2017-11-09T00:19:38.897Z,99.99
2017-11-09T00:20:38.888Z,99.99
2017-11-09T00:21:38.868Z,99.99
2017-11-09T00:22:38.857Z,99.99
2017-11-09T00:23:38.898Z,99.99
2017-11-09T00:24:38.860Z,99.99
2017-11-09T00:25:38.827Z,99.99
2017-11-09T00:26:38.817Z,99.99
2017-11-09T00:27:38.807Z,99.99
2017-11-09T00:28:38.794Z,99.99
2017-11-09T00:29:38.784Z,99.99
2017-11-09T00:30:38.780Z,99.99
2017-11-09T00:31:38.759Z,99.99
2017-11-09T00:32:38.750Z,99.99
2017-11-09T00:33:38.737Z,99.99
2017-11-09T00:34:38.732Z,99.99
2017-11-09T00:35:38.730Z,99.99
2017-11-09T00:36:38.706Z,99.99
2017-11-09T00:37:38.695Z,99.99
2017-11-09T00:38:38.686Z,99.99
2017-11-09T00:39:38.673Z,99.99
2017-11-09T00:40:38.663Z,99.99
2017-11-09T00:41:38.666Z,99.99
2017-11-09T00:42:38.640Z,99.99
2017-11-09T00:43:38.629Z,99.99
2017-11-09T00:44:38.621Z,99.99
2017-11-09T00:45:38.610Z,99.99
2017-11-09T00:46:38.603Z,99.99
2017-11-09T00:47:38.590Z,99.99
2017-11-09T00:48:38.581Z,99.99
2017-11-09T00:49:38.567Z,99.99
2017-11-09T00:50:38.555Z,99.99
2017-11-09T00:51:38.549Z,99.99
2017-11-09T00:52:38.538Z,99.99
2017-11-09T00:53:38.544Z,99.99
2017-11-09T00:54:38.511Z,99.99
2017-11-09T00:55:38.503Z,99.99
2017-11-09T00:56:38.491Z,99.99
2017-11-09T00:57:38.479Z,99.99
2017-11-09T00:58:38.492Z,99.99
2017-11-09T00:59:38.458Z,99.99
2017-11-09T01:00:38.447Z,99.99
2017-11-09T01:01:38.437Z,99.99
2017-11-09T01:02:38.426Z,99.99
2017-11-09T01:03:38.414Z,99.99
2017-11-09T01:04:38.415Z,99.99
2017-11-09T01:05:38.394Z,99.99
2017-11-09T01:06:38.382Z,99.99
2017-11-09T01:07:38.371Z,99.99
2017-11-09T01:08:38.360Z,99.99
2017-11-09T01:09:38.350Z,99.99
2017-11-09T01:10:38.365Z,99.99
2017-11-09T01:11:38.340Z,99.99
2017-11-09T01:12:38.325Z,99.99
2017-11-09T01:13:38.306Z,99.99
2017-11-09T01:14:38.299Z,99.99
2017-11-09T01:15:38.310Z,99.99
2017-11-09T01:16:38.282Z,99.99
2017-11-09T01:17:38.285Z,99.99
2017-11-09T01:18:38.256Z,99.99
2017-11-09T01:19:38.243Z,99.99
2017-11-09T01:20:38.232Z,99.99
2017-11-09T01:21:38.242Z,99.99
2017-11-09T01:22:38.209Z,99.99
2017-11-09T01:23:38.198Z,99.99
2017-11-09T01:24:38.189Z,99.99
2017-11-09T01:25:38.176Z,99.99
2017-11-09T01:26:38.193Z,99.99
2017-11-09T01:27:38.165Z,99.99
2017-11-09T01:28:38.151Z,99.99
2017-11-09T01:29:38.134Z,99.99
2017-11-09T01:30:38.124Z,99.99
2017-11-09T01:31:38.128Z,99.99
2017-11-09T01:32:38.104Z,99.99
2017-11-09T01:33:38.102Z,99.99
2017-11-09T01:34:38.096Z,99.99
2017-11-09T01:35:38.070Z,99.99
2017-11-09T01:36:38.058Z,99.99
2017-11-09T01:37:38.047Z,99.99
2017-11-09T01:38:38.035Z,99.99
2017-11-09T01:39:38.036Z,99.99
2017-11-09T01:40:38.020Z,99.99
2017-11-09T01:41:38.009Z,99.99
2017-11-09T01:42:37.995Z,99.99
2017-11-09T01:43:37.982Z,99.99
2017-11-09T01:44:37.987Z,99.99
2017-11-09T01:45:37.960Z,99.99
2017-11-09T01:46:37.956Z,99.99
2017-11-09T01:47:37.946Z,99.99
2017-11-09T01:48:37.927Z,99.99
2017-11-09T01:49:37.933Z,99.99
2017-11-09T01:50:37.907Z,99.99
2017-11-09T01:51:37.894Z,99.99
2017-11-09T01:52:37.883Z,99.99
2017-11-09T01:53:37.890Z,99.99
2017-11-09T01:54:37.865Z,99.99
2017-11-09T01:55:37.851Z,99.99
2017-11-09T01:56:37.845Z,99.99
2017-11-09T01:57:37.829Z,99.99
2017-11-09T01:58:37.828Z,99.99
2017-11-09T01:59:37.807Z,99.99
2017-11-09T02:00:37.799Z,99.99
2017-11-09T02:01:37.807Z,99.99
2017-11-09T02:02:37.779Z,99.99
2017-11-09T02:03:37.764Z,99.99
2017-11-09T02:04:37.759Z,99.99
2017-11-09T02:05:37.745Z,99.99
2017-11-09T02:06:37.736Z,99.99
2017-11-09T02:07:37.733Z,99.99
2017-11-09T02:08:37.714Z,99.99
2017-11-09T02:09:37.700Z,99.99
2017-11-09T02:10:37.691Z,99.99
2017-11-09T02:11:37.677Z,99.99
2017-11-09T02:12:37.681Z,99.99
2017-11-09T02:13:37.657Z,99.99
2017-11-09T02:14:37.644Z,99.99
2017-11-09T02:15:37.670Z,99.99
2017-11-09T02:16:37.624Z,99.99
2017-11-09T02:17:37.613Z,99.99
2017-11-09T02:18:37.604Z,99.99
2017-11-09T02:19:37.593Z,99.99
2017-11-09T02:20:37.583Z,99.99
2017-11-09T02:21:37.588Z,99.99
2017-11-09T02:22:37.557Z,99.99
2017-11-09T02:23:37.546Z,99.99
2017-11-09T02:24:37.553Z,99.99
2017-11-09T02:25:37.526Z,99.99
2017-11-09T02:26:37.512Z,99.99
2017-11-09T02:27:37.518Z,99.99
2017-11-09T02:28:37.495Z,99.99
2017-11-09T02:29:37.494Z,99.99
2017-11-09T02:30:37.470Z,99.99
2017-11-09T02:31:37.459Z,99.99
2017-11-09T02:32:37.458Z,99.99
2017-11-09T02:33:37.448Z,99.99
2017-11-09T02:34:37.427Z,99.99
2017-11-09T02:35:37.419Z,99.99
2017-11-09T02:36:37.410Z,99.99
2017-11-09T02:37:37.434Z,99.99
2017-11-09T02:38:37.388Z,99.99
2017-11-09T02:39:37.385Z,99.99
2017-11-09T02:40:37.361Z,99.99
2017-11-09T02:41:37.350Z,99.99
2017-11-09T02:42:37.339Z,99.99
2017-11-09T02:43:37.329Z,99.99
2017-11-09T02:44:37.333Z,99.99
2017-11-09T02:45:37.329Z,99.99
2017-11-09T02:46:37.295Z,99.99
2017-11-09T02:47:37.287Z,99.99
2017-11-09T02:48:37.288Z,99.99
2017-11-09T02:49:37.263Z,99.99
2017-11-09T02:50:37.260Z,99.99
2017-11-09T02:51:37.278Z,99.99
2017-11-09T02:52:37.241Z,99.99
2017-11-09T02:53:37.219Z,99.99
2017-11-09T02:54:37.207Z,99.99
2017-11-09T02:55:37.206Z,99.99
2017-11-09T02:56:37.193Z,99.99
2017-11-09T02:57:37.180Z,99.99
2017-11-09T02:58:37.165Z,99.99
2017-11-09T02:59:37.154Z,99.99
2017-11-09T03:00:37.146Z,99.99
2017-11-09T03:01:37.132Z,99.99
2017-11-09T03:02:37.134Z,99.99
2017-11-09T03:03:37.109Z,99.99
2017-11-09T03:04:37.100Z,99.99
2017-11-09T03:05:37.095Z,99.99
2017-11-09T03:06:37.077Z,99.99
2017-11-09T03:07:37.087Z,99.99
2017-11-09T03:08:37.090Z,99.99
2017-11-09T03:09:37.112Z,99.99
2017-11-09T03:10:37.038Z,99.99
2017-11-09T03:11:37.025Z,99.99
2017-11-09T03:12:37.014Z,99.99
2017-11-09T03:13:37.015Z,99.99
2017-11-09T03:14:36.988Z,99.99
2017-11-09T03:15:36.983Z,99.99
2017-11-09T03:16:36.976Z,99.99
2017-11-09T03:17:36.968Z,99.99
2017-11-09T03:18:36.946Z,99.99
2017-11-09T03:19:36.963Z,99.99
2017-11-09T03:20:36.926Z,99.99
2017-11-09T03:21:36.929Z,99.99
2017-11-09T03:22:36.936Z,99.99
2017-11-09T03:23:36.894Z,99.99
2017-11-09T03:24:36.883Z,99.99
2017-11-09T03:25:36.875Z,99.99
2017-11-09T03:26:36.863Z,99.99
2017-11-09T03:27:36.850Z,99.99
2017-11-09T03:28:36.842Z,99.99
2017-11-09T03:29:36.829Z,99.99
2017-11-09T03:30:36.819Z,99.99
2017-11-09T03:31:36.811Z,99.99
2017-11-09T03:32:36.797Z,99.99
2017-11-09T03:33:36.793Z,99.99
2017-11-09T03:34:36.782Z,99.99
2017-11-09T03:35:36.763Z,99.99
2017-11-09T03:36:36.778Z,99.99
2017-11-09T03:37:36.743Z,99.99
2017-11-09T03:38:36.729Z,99.99
2017-11-09T03:39:36.724Z,99.99
2017-11-09T03:40:36.709Z,99.99
2017-11-09T03:41:36.703Z,99.99
2017-11-09T03:42:36.683Z,99.99
2017-11-09T03:43:36.683Z,99.99
2017-11-09T03:44:36.665Z,99.99
2017-11-09T03:45:36.661Z,99.99
2017-11-09T03:46:36.647Z,99.99
2017-11-09T03:47:36.632Z,99.99
2017-11-09T03:48:36.630Z,99.99
2017-11-09T03:49:36.617Z,99.99
2017-11-09T03:50:36.649Z,99.99
2017-11-09T03:51:36.610Z,99.99
2017-11-09T03:52:36.582Z,99.99
2017-11-09T03:53:36.566Z,99.99
2017-11-09T03:54:36.578Z,99.99
2017-11-09T03:55:36.571Z,99.99
2017-11-09T03:56:36.537Z,99.99
2017-11-09T03:57:36.527Z,99.99
2017-11-09T03:58:36.510Z,99.99
2017-11-09T03:59:36.501Z,99.99
2017-11-09T04:00:36.496Z,99.99
2017-11-09T04:01:36.482Z,99.99
2017-11-09T04:02:36.469Z,99.99
2017-11-09T04:03:36.467Z,99.99
2017-11-09T04:04:36.446Z,99.99
2017-11-09T04:05:36.446Z,99.99
2017-11-09T04:06:36.442Z,99.99
2017-11-09T04:07:36.414Z,99.99
2017-11-09T04:08:36.407Z,99.99
2017-11-09T04:09:36.398Z,99.99
2017-11-09T04:10:36.385Z,99.99
2017-11-09T04:11:36.378Z,99.99
2017-11-09T04:12:36.367Z,99.99
2017-11-09T04:13:36.351Z,99.99
2017-11-09T04:14:36.395Z,99.99
2017-11-09T04:15:36.361Z,99.99
2017-11-09T04:16:36.322Z,99.99
2017-11-09T04:17:36.305Z,99.99
2017-11-09T04:18:36.317Z,99.99
2017-11-09T04:19:36.302Z,99.99
2017-11-09T04:20:36.278Z,99.99
2017-11-09T04:21:36.260Z,99.99
2017-11-09T04:22:36.250Z,99.99
2017-11-09T04:23:36.239Z,99.99
2017-11-09T04:24:36.234Z,99.99
2017-11-09T04:25:36.218Z,99.99
2017-11-09T04:26:36.209Z,99.99
2017-11-09T04:27:36.196Z,99.99
2017-11-09T04:28:36.184Z,99.99
2017-11-09T04:29:36.179Z,99.99
2017-11-09T04:30:36.168Z,99.99
2017-11-09T04:31:36.150Z,99.99
2017-11-09T04:32:36.140Z,99.99
2017-11-09T04:33:36.129Z,99.99
2017-11-09T04:34:36.117Z,99.99
2017-11-09T04:35:36.106Z,99.99
2017-11-09T04:36:36.096Z,99.99
2017-11-09T04:37:36.090Z,99.99
2017-11-09T04:38:36.073Z,99.99
2017-11-09T04:39:36.062Z,99.99
2017-11-09T04:40:36.052Z,99.99
2017-11-09T04:41:36.042Z,99.99
2017-11-09T04:42:36.031Z,99.99
2017-11-09T04:43:36.040Z,99.99
2017-11-09T04:44:36.007Z,99.99
2017-11-09T04:45:35.997Z,99.99
2017-11-09T04:46:35.991Z,99.99
2017-11-09T04:47:35.980Z,99.99
2017-11-09T04:48:35.970Z,99.99
2017-11-09T04:49:35.954Z,99.99
2017-11-09T04:50:35.945Z,99.99
2017-11-09T04:51:35.941Z,99.99
2017-11-09T04:52:35.925Z,99.99
2017-11-09T04:53:35.912Z,99.99
2017-11-09T04:54:35.907Z,99.99
2017-11-09T04:55:35.889Z,99.99
2017-11-09T04:56:35.900Z,99.99
2017-11-09T04:57:35.870Z,99.99
2017-11-09T04:58:35.855Z,99.99
2017-11-09T04:59:35.852Z,99.99
2017-11-09T05:00:35.836Z,99.99
2017-11-09T05:01:35.831Z,99.99
2017-11-09T05:02:35.812Z,99.99
2017-11-09T05:03:35.804Z,99.99
2017-11-09T05:04:35.793Z,99.99
2017-11-09T05:05:35.784Z,99.99
2017-11-09T05:06:35.775Z,99.99
2017-11-09T05:07:35.763Z,99.99
2017-11-09T05:08:35.748Z,99.99
2017-11-09T05:09:35.735Z,99.99
2017-11-09T05:10:35.729Z,99.99
2017-11-09T05:11:35.717Z,99.99
2017-11-09T05:12:35.705Z,99.99
2017-11-09T05:13:35.707Z,99.99
2017-11-09T05:14:35.682Z,99.99
2017-11-09T05:15:35.672Z,99.99
2017-11-09T05:16:35.681Z,99.99
2017-11-09T05:17:35.650Z,99.99
2017-11-09T05:18:35.647Z,99.99
2017-11-09T05:19:35.627Z,99.99
2017-11-09T05:20:35.623Z,99.99
2017-11-09T05:21:35.605Z,99.99
2017-11-09T05:22:35.607Z,99.99
2017-11-09T05:23:35.588Z,99.99
2017-11-09T05:24:35.579Z,99.99
2017-11-09T05:25:35.562Z,99.99
2017-11-09T05:26:35.552Z,99.99
2017-11-09T05:27:35.542Z,99.99
2017-11-09T05:28:35.534Z,99.99
2017-11-09T05:29:35.518Z,99.99
2017-11-09T05:30:35.507Z,99.99
2017-11-09T05:31:35.499Z,99.99
2017-11-09T05:32:35.489Z,99.99
2017-11-09T05:33:35.477Z,99.99
2017-11-09T05:34:35.461Z,99.99
2017-11-09T05:35:35.452Z,99.99
2017-11-09T05:36:35.443Z,99.99
2017-11-09T05:37:35.429Z,99.99
2017-11-09T05:38:35.420Z,99.99
2017-11-09T05:39:35.406Z,99.99
2017-11-09T05:40:35.395Z,99.99
2017-11-09T05:41:35.382Z,99.99
2017-11-09T05:42:35.373Z,99.99
2017-11-09T05:43:35.365Z,99.99
2017-11-09T05:44:35.354Z,99.99
2017-11-09T05:45:35.344Z,99.99
2017-11-09T05:46:35.351Z,99.99
2017-11-09T05:47:35.316Z,99.99
2017-11-09T05:48:35.306Z,99.99
2017-11-09T05:49:35.296Z,99.99
2017-11-09T05:50:35.283Z,99.99
2017-11-09T05:51:35.279Z,99.99
2017-11-09T05:52:35.266Z,99.99
2017-11-09T05:53:35.249Z,99.99
2017-11-09T05:54:35.250Z,99.99
2017-11-09T05:55:35.230Z,99.99
2017-11-09T05:56:35.217Z,99.99
2017-11-09T05:57:35.209Z,99.99
2017-11-09T05:58:35.196Z,99.99
2017-11-09T05:59:35.184Z,99.99
2017-11-09T06:00:35.179Z,99.99
2017-11-09T06:01:35.162Z,99.99
2017-11-09T06:02:35.155Z,99.99
2017-11-09T06:03:35.142Z,99.99
2017-11-09T06:04:35.128Z,99.99
2017-11-09T06:05:35.119Z,99.99
2017-11-09T06:06:35.107Z,99.99
2017-11-09T06:07:35.096Z,99.99
2017-11-09T06:08:35.086Z,99.99
2017-11-09T06:09:35.077Z,99.99
2017-11-09T06:10:35.062Z,99.99
2017-11-09T06:11:35.086Z,99.99
2017-11-09T06:12:35.041Z,99.99
2017-11-09T06:13:35.033Z,99.99
2017-11-09T06:14:35.030Z,99.99
2017-11-09T06:15:35.044Z,99.99
2017-11-09T06:16:35.056Z,99.99
2017-11-09T06:17:35.008Z,99.99
2017-11-09T06:18:34.988Z,99.99
2017-11-09T06:19:34.967Z,99.99
2017-11-09T06:20:34.998Z,99.99
2017-11-09T06:21:34.948Z,99.99
2017-11-09T06:22:34.932Z,99.99
2017-11-09T06:23:34.919Z,99.99
2017-11-09T06:24:34.914Z,99.99
2017-11-09T06:25:34.915Z,99.99
2017-11-09T06:26:34.889Z,99.99
2017-11-09T06:27:34.878Z,99.99
2017-11-09T06:28:34.876Z,99.99
2017-11-09T06:29:34.855Z,99.99
2017-11-09T06:30:34.883Z,99.99
2017-11-09T06:31:34.852Z,99.99
2017-11-09T06:32:34.860Z,99.99
2017-11-09T06:33:34.853Z,99.99
2017-11-09T06:34:34.802Z,99.99
2017-11-09T06:35:34.803Z,99.99
2017-11-09T06:36:34.799Z,99.99
2017-11-09T06:37:34.783Z,99.99
2017-11-09T06:38:34.784Z,99.99
2017-11-09T06:39:34.748Z,99.99
2017-11-09T06:40:34.731Z,99.99
2017-11-09T06:41:34.733Z,99.99
2017-11-09T06:42:34.709Z,99.99
2017-11-09T06:43:34.703Z,99.99
2017-11-09T06:44:34.692Z,99.99
2017-11-09T06:45:34.682Z,99.99
2017-11-09T06:46:34.664Z,99.99
2017-11-09T06:47:34.653Z,99.99
2017-11-09T06:48:34.643Z,99.99
2017-11-09T06:49:34.637Z,99.99
2017-11-09T06:50:34.620Z,99.99
2017-11-09T06:51:34.618Z,99.99
2017-11-09T06:52:34.600Z,99.99
2017-11-09T06:53:34.586Z,99.99
2017-11-09T06:54:34.577Z,99.99
2017-11-09T06:55:34.568Z,99.99
2017-11-09T06:56:34.561Z,99.99
2017-11-09T06:57:34.545Z,99.99
2017-11-09T06:58:34.534Z,99.99
2017-11-09T06:59:34.520Z,99.99
2017-11-09T07:00:34.508Z,99.99
2017-11-09T07:01:34.498Z,99.99
2017-11-09T07:02:34.487Z,99.99
2017-11-09T07:03:34.495Z,99.99
2017-11-09T07:04:34.465Z,99.99
2017-11-09T07:05:34.453Z,99.99
2017-11-09T07:06:34.447Z,99.99
2017-11-09T07:07:34.431Z,99.99
2017-11-09T07:08:34.420Z,99.99
2017-11-09T07:09:34.408Z,99.99
2017-11-09T07:10:34.398Z,99.99
2017-11-09T07:11:34.385Z,99.99
2017-11-09T07:12:34.379Z,99.99
2017-11-09T07:13:34.366Z,99.99
2017-11-09T07:14:34.354Z,99.99
2017-11-09T07:15:34.524Z,99.99
2017-11-09T07:16:34.331Z,99.99
2017-11-09T07:17:34.319Z,99.99
2017-11-09T07:18:34.326Z,99.99
2017-11-09T07:19:34.299Z,99.99
2017-11-09T07:20:34.290Z,99.99
2017-11-09T07:21:34.275Z,99.99
2017-11-09T07:22:34.266Z,99.99
2017-11-09T07:23:34.254Z,99.99
2017-11-09T07:24:34.245Z,99.99
2017-11-09T07:25:34.233Z,99.99
2017-11-09T07:26:34.229Z,99.99
2017-11-09T07:27:34.210Z,99.99
2017-11-09T07:28:34.199Z,99.99
2017-11-09T07:29:34.191Z,99.99
2017-11-09T07:30:34.177Z,99.99
2017-11-09T07:31:34.165Z,99.99
2017-11-09T07:32:34.154Z,99.99
2017-11-09T07:33:34.150Z,99.99
2017-11-09T07:34:34.132Z,99.99
2017-11-09T07:35:34.127Z,99.99
2017-11-09T07:36:34.110Z,99.99
2017-11-09T07:37:34.101Z,99.99
2017-11-09T07:38:34.090Z,99.99
2017-11-09T07:39:34.080Z,99.99
2017-11-09T07:40:34.066Z,99.99
2017-11-09T07:41:34.072Z,99.99
2017-11-09T07:42:34.043Z,99.99
2017-11-09T07:43:34.034Z,99.99
2017-11-09T07:44:34.037Z,99.99
2017-11-09T07:45:34.013Z,99.99
2017-11-09T07:46:34.003Z,99.99
2017-11-09T07:47:33.998Z,99.99
2017-11-09T07:48:33.980Z,99.99
2017-11-09T07:49:33.970Z,99.99
2017-11-09T07:50:33.955Z,99.99
2017-11-09T07:51:33.972Z,99.99
2017-11-09T07:52:33.934Z,99.99
2017-11-09T07:53:33.923Z,99.99
2017-11-09T07:54:33.911Z,99.99
2017-11-09T07:55:33.906Z,99.99
2017-11-09T07:56:33.892Z,99.99
2017-11-09T07:57:33.891Z,99.99
2017-11-09T07:58:33.892Z,99.99
2017-11-09T07:59:33.857Z,99.99
2017-11-09T08:00:33.846Z,99.99
2017-11-09T08:01:33.834Z,99.99
2017-11-09T08:02:36.499Z,99.99
2017-11-09T08:03:33.825Z,99.99
2017-11-09T08:04:33.823Z,99.99
2017-11-09T08:05:33.791Z,99.99
2017-11-09T08:06:33.779Z,99.99
2017-11-09T08:07:33.768Z,99.99
2017-11-09T08:08:33.759Z,99.99
2017-11-09T08:09:33.748Z,99.99
2017-11-09T08:10:33.782Z,99.99
2017-11-09T08:11:33.726Z,99.99
2017-11-09T08:12:34.471Z,99.99
2017-11-09T08:13:33.707Z,99.99
2017-11-09T08:14:33.691Z,99.99
2017-11-09T08:15:33.695Z,99.99
2017-11-09T08:16:33.680Z,99.99
2017-11-09T08:17:33.665Z,99.99
2017-11-09T08:18:33.650Z,99.99
2017-11-09T08:19:33.641Z,99.99
2017-11-09T08:20:33.625Z,99.99
2017-11-09T08:21:33.620Z,99.99
2017-11-09T08:22:33.604Z,99.99
2017-11-09T08:23:33.609Z,99.99
2017-11-09T08:24:33.582Z,99.99
2017-11-09T08:25:33.588Z,99.99
2017-11-09T08:26:33.565Z,99.99
2017-11-09T08:27:33.577Z,99.99
2017-11-09T08:28:33.542Z,99.99
2017-11-09T08:29:33.537Z,99.99
2017-11-09T08:30:33.525Z,99.99
2017-11-09T08:31:33.526Z,99.99
2017-11-09T08:32:33.505Z,99.99
2017-11-09T08:33:33.506Z,99.99
2017-11-09T08:34:33.473Z,99.99
2017-11-09T08:35:33.464Z,99.99
2017-11-09T08:36:33.454Z,99.99
2017-11-09T08:37:33.442Z,99.99
2017-11-09T08:38:33.435Z,99.99
2017-11-09T08:39:33.454Z,99.99
2017-11-09T08:40:33.463Z,99.99
2017-11-09T08:41:33.458Z,99.99
2017-11-09T08:42:33.387Z,99.99
2017-11-09T08:43:33.380Z,99.99
2017-11-09T08:44:33.384Z,99.99
2017-11-09T08:45:33.360Z,99.99
2017-11-09T08:46:33.343Z,99.99
2017-11-09T08:47:33.333Z,99.99
2017-11-09T08:48:33.325Z,99.99
2017-11-09T08:49:33.325Z,99.99
2017-11-09T08:50:33.313Z,99.99
2017-11-09T08:51:33.295Z,99.99
2017-11-09T08:52:33.277Z,99.99
2017-11-09T08:53:33.277Z,99.99
2017-11-09T08:54:33.259Z,99.99
2017-11-09T08:55:33.256Z,99.99
2017-11-09T08:56:33.243Z,99.99
2017-11-09T08:57:33.230Z,99.99
2017-11-09T08:58:33.210Z,99.99
2017-11-09T08:59:33.210Z,99.99
2017-11-09T09:00:33.192Z,99.99
2017-11-09T09:01:33.183Z,99.99
2017-11-09T09:02:33.169Z,99.99
2017-11-09T09:03:33.156Z,99.99
2017-11-09T09:04:33.151Z,99.99
2017-11-09T09:05:33.138Z,99.99
2017-11-09T09:06:33.124Z,99.99
2017-11-09T09:07:33.116Z,99.99
2017-11-09T09:08:33.112Z,99.99
2017-11-09T09:09:33.125Z,99.99
2017-11-09T09:10:33.084Z,99.99
2017-11-09T09:11:33.097Z,99.99
2017-11-09T09:12:33.070Z,99.99
2017-11-09T09:13:33.052Z,99.99
2017-11-09T09:14:33.042Z,99.99
2017-11-09T09:15:33.042Z,99.99
2017-11-09T09:16:33.018Z,99.99
2017-11-09T09:17:33.009Z,99.99
2017-11-09T09:18:32.998Z,99.99
2017-11-09T09:19:33.005Z,99.99
2017-11-09T09:20:32.978Z,99.99
2017-11-09T09:21:32.968Z,99.99
2017-11-09T09:22:32.957Z,99.99
2017-11-09T09:23:32.951Z,99.99
2017-11-09T09:24:32.938Z,99.99
2017-11-09T09:25:32.932Z,99.99
2017-11-09T09:26:32.944Z,99.99
2017-11-09T09:27:32.907Z,99.99
2017-11-09T09:28:32.899Z,99.99
2017-11-09T09:29:32.893Z,99.99
2017-11-09T09:30:32.876Z,99.99
2017-11-09T09:31:32.868Z,99.99
2017-11-09T09:32:32.871Z,99.99
2017-11-09T09:33:32.863Z,99.99
2017-11-09T09:34:32.842Z,99.99
2017-11-09T09:35:32.834Z,99.99
2017-11-09T09:36:32.821Z,99.99
2017-11-09T09:37:32.815Z,99.99
2017-11-09T09:38:32.815Z,99.99
2017-11-09T09:39:32.805Z,99.99
2017-11-09T09:40:32.784Z,99.99
2017-11-09T09:41:32.771Z,99.99
2017-11-09T09:42:32.760Z,99.99
2017-11-09T09:43:32.751Z,99.99
2017-11-09T09:44:32.757Z,99.99
2017-11-09T09:45:32.734Z,99.99
2017-11-09T09:46:32.723Z,99.99
2017-11-09T09:47:32.715Z,99.99
2017-11-09T09:48:32.715Z,99.99
2017-11-09T09:49:32.694Z,99.99
2017-11-09T09:50:32.689Z,99.99
2017-11-09T09:51:32.675Z,99.99
2017-11-09T09:52:32.688Z,99.99
2017-11-09T09:53:32.658Z,99.98
2017-11-09T09:54:32.665Z,99.22
2017-11-09T09:55:32.757Z,99.99
2017-11-09T09:56:32.632Z,99.99
2017-11-09T09:57:32.633Z,99.99
2017-11-09T09:58:32.622Z,99.69
2017-11-09T09:59:32.601Z,99.41
2017-11-09T10:00:32.595Z,99.41
2017-11-09T10:01:32.584Z,99.46
2017-11-09T10:02:32.584Z,99.36
2017-11-09T10:03:32.565Z,99.99
2017-11-09T10:04:32.734Z,99.99
2017-11-09T10:05:32.560Z,99.65
2017-11-09T10:06:32.543Z,99.99
2017-11-09T10:07:32.528Z,99.99
2017-11-09T10:08:32.516Z,99.79
2017-11-09T10:09:32.612Z,99.99
2017-11-09T10:10:32.500Z,99.99
2017-11-09T10:11:32.536Z,98.65
2017-11-09T10:12:32.479Z,98.46
2017-11-09T10:13:32.470Z,98.46
2017-11-09T10:14:32.462Z,99.99
2017-11-09T10:15:32.447Z,99.99
2017-11-09T10:16:32.439Z,99.50
2017-11-09T10:17:32.439Z,99.79
2017-11-09T10:18:32.439Z,99.99
2017-11-09T10:19:32.410Z,99.99
2017-11-09T10:20:32.402Z,99.98
2017-11-09T10:21:32.393Z,99.99
2017-11-09T10:22:32.386Z,99.99
2017-11-09T10:23:32.468Z,99.99
2017-11-09T10:24:32.362Z,99.99
2017-11-09T10:25:32.352Z,99.99
2017-11-09T10:26:32.345Z,99.99
2017-11-09T10:27:32.330Z,99.99
2017-11-09T10:28:32.321Z,99.99
2017-11-09T10:29:32.312Z,99.99
2017-11-09T10:30:32.300Z,99.99
2017-11-09T10:31:32.291Z,99.99
2017-11-09T10:32:32.284Z,99.99
2017-11-09T10:33:32.275Z,99.99
2017-11-09T10:34:32.263Z,99.99
2017-11-09T10:35:32.252Z,99.99
2017-11-09T10:36:32.243Z,99.99
2017-11-09T10:37:32.237Z,99.99
2017-11-09T10:38:32.231Z,99.99
2017-11-09T10:39:32.213Z,99.99
2017-11-09T10:40:32.202Z,99.99
2017-11-09T10:41:32.253Z,99.99
2017-11-09T10:42:33.016Z,99.98
2017-11-09T10:43:32.173Z,99.99
2017-11-09T10:44:32.233Z,99.99
2017-11-09T10:45:32.215Z,99.99
2017-11-09T10:46:32.146Z,99.99
2017-11-09T10:47:32.142Z,99.99
2017-11-09T10:48:32.137Z,99.99
2017-11-09T10:49:32.149Z,99.99
2017-11-09T10:50:32.105Z,99.60
2017-11-09T10:51:32.099Z,99.99
2017-11-09T10:52:32.089Z,99.99
2017-11-09T10:53:32.081Z,99.99
2017-11-09T10:54:32.066Z,99.99
2017-11-09T10:55:32.055Z,99.69
2017-11-09T10:56:32.049Z,99.60
2017-11-09T10:57:32.098Z,99.12
2017-11-09T10:58:32.027Z,99.41
2017-11-09T10:59:32.031Z,99.99
2017-11-09T11:00:32.006Z,99.99
2017-11-09T11:01:31.996Z,99.99
2017-11-09T11:02:31.989Z,99.99
2017-11-09T11:03:31.977Z,99.88
2017-11-09T11:04:31.970Z,99.41
2017-11-09T11:05:31.958Z,99.99
2017-11-09T11:06:31.989Z,99.99
2017-11-09T11:07:31.942Z,99.31
2017-11-09T11:08:31.928Z,99.41
2017-11-09T11:09:31.920Z,99.99
2017-11-09T11:10:31.909Z,98.46
2017-11-09T11:11:31.904Z,98.55
2017-11-09T11:12:31.887Z,98.17
2017-11-09T11:13:31.892Z,96.55
2017-11-09T11:14:31.868Z,98.46
2017-11-09T11:15:31.860Z,98.08
2017-11-09T11:16:31.849Z,98.08
2017-11-09T11:17:31.838Z,98.83
2017-11-09T11:18:31.830Z,99.12
2017-11-09T11:19:31.831Z,98.65
2017-11-09T11:20:31.812Z,99.50
2017-11-09T11:21:31.808Z,98.46
2017-11-09T11:22:31.787Z,98.27
2017-11-09T11:23:31.779Z,97.98
2017-11-09T11:24:31.769Z,97.60
2017-11-09T11:25:31.767Z,98.93
2017-11-09T11:26:31.750Z,99.50
2017-11-09T11:27:31.744Z,99.88
2017-11-09T11:28:31.735Z,99.12
2017-11-09T11:29:31.728Z,98.46
2017-11-09T11:30:31.712Z,98.55
2017-11-09T11:31:31.708Z,96.26
2017-11-09T11:32:31.687Z,97.60
2017-11-09T11:33:31.677Z,97.31
2017-11-09T11:34:31.673Z,98.65
2017-11-09T11:35:31.659Z,96.36
2017-11-09T11:36:31.665Z,97.13
2017-11-09T11:37:31.636Z,96.84
2017-11-09T11:38:31.628Z,96.74
2017-11-09T11:39:31.620Z,96.74
2017-11-09T11:40:31.610Z,96.74
2017-11-09T11:41:31.598Z,96.94
2017-11-09T11:42:31.594Z,97.60
2017-11-09T11:43:31.580Z,97.69
2017-11-09T11:44:31.569Z,98.36
2017-11-09T11:45:31.563Z,96.94
2017-11-09T11:46:31.552Z,97.98
2017-11-09T11:47:31.546Z,96.84
2017-11-09T11:48:31.531Z,95.22
2017-11-09T11:49:31.535Z,94.93
2017-11-09T11:50:31.516Z,94.84
2017-11-09T11:51:31.495Z,95.12
2017-11-09T11:52:31.496Z,95.89
2017-11-09T11:53:31.477Z,95.12
2017-11-09T11:54:31.469Z,95.03
2017-11-09T11:55:31.457Z,95.51
2017-11-09T11:56:31.453Z,96.08
2017-11-09T11:57:31.436Z,95.51
2017-11-09T11:58:31.427Z,96.17
2017-11-09T11:59:31.414Z,95.22
2017-11-09T12:00:31.412Z,95.51
2017-11-09T12:01:31.394Z,95.60
2017-11-09T12:02:31.393Z,95.32
2017-11-09T12:03:31.376Z,96.08
2017-11-09T12:04:31.362Z,95.98
2017-11-09T12:05:31.353Z,96.55
2017-11-09T12:06:31.343Z,95.70
2017-11-09T12:07:31.351Z,96.08
2017-11-09T12:08:31.324Z,95.03
2017-11-09T12:09:31.313Z,95.22
2017-11-09T12:10:31.308Z,93.51
2017-11-09T12:11:31.298Z,95.89
2017-11-09T12:12:31.284Z,95.70
2017-11-09T12:13:31.283Z,95.89
2017-11-09T12:14:31.302Z,95.89
2017-11-09T12:15:31.252Z,96.36
2017-11-09T12:16:31.243Z,96.94
2017-11-09T12:17:31.232Z,96.84
2017-11-09T12:18:31.226Z,95.98
2017-11-09T12:19:31.262Z,95.03
2017-11-09T12:20:31.213Z,95.70
2017-11-09T12:21:31.194Z,95.32
2017-11-09T12:22:31.179Z,95.79
2017-11-09T12:23:31.172Z,96.26
2017-11-09T12:24:31.162Z,96.08
2017-11-09T12:25:32.023Z,95.03
2017-11-09T12:26:31.139Z,95.98
2017-11-09T12:27:31.129Z,95.89
2017-11-09T12:28:31.118Z,95.12
2017-11-09T12:29:31.110Z,96.65
2017-11-09T12:30:31.106Z,96.36
2017-11-09T12:31:31.085Z,95.89
2017-11-09T12:32:31.076Z,97.03
2017-11-09T12:33:31.069Z,95.12
2017-11-09T12:34:31.054Z,95.12
2017-11-09T12:35:31.044Z,95.32
2017-11-09T12:36:31.033Z,96.94
2017-11-09T12:37:31.024Z,97.41
2017-11-09T12:38:31.016Z,96.55
2017-11-09T12:39:31.003Z,97.22
2017-11-09T12:40:30.993Z,96.84
2017-11-09T12:41:30.984Z,96.94
2017-11-09T12:42:30.970Z,96.74
2017-11-09T12:43:30.964Z,96.17
2017-11-09T12:44:30.956Z,97.13
2017-11-09T12:45:30.942Z,97.22
2017-11-09T12:46:30.949Z,97.03
2017-11-09T12:47:30.923Z,97.22
2017-11-09T12:48:30.910Z,97.60
2017-11-09T12:49:30.901Z,97.41
2017-11-09T12:50:30.894Z,97.03
2017-11-09T12:51:30.897Z,97.03
2017-11-09T12:52:30.877Z,95.79