createdAt,value
2023-02-22T00:02:13.141Z,9.47
2023-02-22T00:04:41.308Z,9.90
2023-02-22T00:07:09.508Z,11.30
2023-02-22T00:09:39.079Z,11.07
2023-02-22T00:12:08.836Z,10.37
2023-02-22T00:14:36.867Z,9.90
2023-02-22T00:17:04.937Z,9.03
2023-02-22T00:19:32.995Z,9.70
2023-02-22T00:22:01.079Z,9.33
2023-02-22T00:24:29.569Z,10.63
2023-02-22T00:26:59.018Z,8.93
2023-02-22T00:29:28.651Z,9.50
2023-02-22T00:31:56.724Z,9.47
2023-02-22T00:34:25.250Z,8.90
2023-02-22T00:36:53.265Z,9.53
2023-02-22T00:39:21.327Z,9.80
2023-02-22T00:41:49.835Z,7.97
2023-02-22T00:44:19.223Z,7.70
2023-02-22T00:46:47.191Z,8.43
2023-02-22T00:49:15.105Z,7.87
2023-02-22T00:51:43.088Z,8.10
2023-02-22T00:54:11.947Z,7.23
2023-02-22T00:56:40.401Z,8.47
2023-02-22T00:59:08.482Z,8.70
2023-02-22T01:01:37.808Z,7.73
2023-02-22T01:04:06.804Z,9.00
2023-02-22T01:06:35.326Z,11.00
2023-02-22T01:09:04.175Z,12.70
2023-02-22T01:11:32.244Z,11.17
2023-02-22T01:14:00.513Z,10.73
2023-02-22T01:16:28.771Z,8.70
2023-02-22T01:18:58.024Z,11.10
2023-02-22T01:21:26.116Z,9.50
2023-02-22T01:23:55.056Z,8.83
2023-02-22T01:26:23.023Z,11.10
2023-02-22T01:28:50.926Z,9.83
2023-02-22T01:31:19.255Z,8.37
2023-02-22T01:33:47.424Z,8.27
2023-02-22T01:36:16.796Z,7.30
2023-02-22T01:38:45.206Z,6.47
2023-02-22T01:41:13.851Z,7.03
2023-02-22T01:43:41.808Z,7.60
2023-02-22T01:46:22.165Z,7.00
2023-02-22T01:48:54.558Z,7.07
2023-02-22T01:51:26.583Z,6.20
2023-02-22T01:53:59.323Z,7.10
2023-02-22T01:56:30.722Z,6.40
2023-02-22T01:59:10.805Z,7.33
2023-02-22T02:01:42.972Z,6.97
2023-02-22T02:04:13.872Z,8.00
2023-02-22T02:06:44.391Z,5.93
2023-02-22T02:09:20.194Z,7.57
2023-02-22T02:11:49.873Z,7.50
2023-02-22T02:14:18.543Z,6.83
2023-02-22T02:16:49.514Z,7.30
2023-02-22T02:19:27.521Z,7.40
2023-02-22T02:22:29.795Z,9.70
2023-02-22T02:25:34.551Z,9.00
2023-02-22T02:28:42.121Z,7.93
2023-02-22T02:31:52.990Z,8.10
2023-02-22T02:34:29.566Z,8.53
2023-02-22T02:37:01.773Z,7.70
2023-02-22T02:39:36.075Z,8.37
2023-02-22T02:42:07.282Z,6.80
2023-02-22T02:44:42.205Z,7.10
2023-02-22T02:47:16.102Z,6.33
2023-02-22T02:49:52.054Z,6.07
2023-02-22T02:52:22.729Z,6.27
2023-02-22T02:54:51.713Z,6.93
2023-02-22T02:57:19.937Z,7.53
2023-02-22T02:59:47.877Z,7.20
2023-02-22T03:02:30.450Z,8.33
2023-02-22T03:05:14.356Z,8.23
2023-02-22T03:07:51.612Z,9.60
2023-02-22T03:10:38.142Z,9.73
2023-02-22T03:13:15.256Z,9.60
2023-02-22T03:15:54.160Z,9.50
2023-02-22T03:18:30.080Z,9.50
2023-02-22T03:21:10.304Z,10.23
2023-02-22T03:23:45.540Z,8.20
2023-02-22T03:26:23.937Z,8.80
2023-02-22T03:28:55.786Z,9.70
2023-02-22T03:31:27.719Z,9.13
2023-02-22T03:34:00.703Z,9.20
2023-02-22T03:36:32.719Z,9.20
2023-02-22T03:39:04.360Z,8.30
2023-02-22T03:41:38.606Z,7.40
2023-02-22T03:44:09.662Z,7.50
2023-02-22T03:46:41.185Z,6.13
2023-02-22T03:49:13.386Z,7.50
2023-02-22T03:51:43.109Z,6.70
2023-02-22T03:54:16.409Z,7.33
2023-02-22T03:56:50.881Z,7.53
2023-02-22T03:59:19.959Z,7.57
2023-02-22T04:01:47.853Z,7.50
2023-02-22T04:04:16.078Z,7.00
2023-02-22T04:06:45.676Z,7.30
2023-02-22T04:09:13.556Z,5.90
2023-02-22T04:11:41.598Z,7.27
2023-02-22T04:14:09.924Z,7.10
2023-02-22T04:16:37.930Z,7.10
2023-02-22T04:19:06.327Z,7.23
2023-02-22T04:21:34.237Z,7.00
2023-02-22T04:24:03.707Z,7.40
2023-02-22T04:26:31.746Z,6.80
2023-02-22T04:28:59.758Z,5.60
2023-02-22T04:31:27.843Z,6.00
2023-02-22T04:33:55.898Z,4.60
2023-02-22T04:36:23.954Z,5.27
2023-02-22T04:38:52.025Z,4.30
2023-02-22T04:41:23.869Z,4.77
2023-02-22T04:43:53.095Z,6.03
2023-02-22T04:46:21.243Z,4.67
2023-02-22T04:48:49.223Z,5.40
2023-02-22T04:51:17.840Z,5.07
2023-02-22T04:53:46.093Z,5.07
2023-02-22T04:56:14.065Z,4.83
2023-02-22T04:58:43.682Z,4.77
2023-02-22T05:01:11.641Z,4.27
2023-02-22T05:03:39.581Z,4.80
2023-02-22T05:06:08.538Z,4.40
2023-02-22T05:08:36.548Z,4.87
2023-02-22T05:11:05.249Z,4.90
2023-02-22T05:13:33.231Z,4.97
2023-02-22T05:16:03.954Z,4.80
2023-02-22T05:18:32.026Z,5.40
2023-02-22T05:20:59.993Z,5.00
2023-02-22T05:23:27.895Z,5.60
2023-02-22T05:25:55.866Z,6.87
2023-02-22T05:28:23.787Z,5.93
2023-02-22T05:30:51.708Z,5.23
2023-02-22T05:33:21.113Z,6.53
2023-02-22T05:35:49.085Z,5.77
2023-02-22T05:38:17.389Z,6.60
2023-02-22T05:40:45.709Z,6.57
2023-02-22T05:43:13.717Z,5.97
2023-02-22T05:45:41.668Z,5.77
2023-02-22T05:48:09.814Z,5.20
2023-02-22T05:50:39.114Z,6.03
2023-02-22T05:53:07.263Z,6.53
2023-02-22T05:55:35.236Z,6.17
2023-02-22T05:58:05.886Z,6.00
2023-02-22T06:00:34.191Z,5.60
2023-02-22T06:03:04.891Z,5.53
2023-02-22T06:05:33.189Z,5.20
2023-02-22T06:08:03.530Z,5.70
2023-02-22T06:10:31.964Z,5.37
2023-02-22T06:13:00.560Z,5.00
2023-02-22T06:15:29.635Z,4.13
2023-02-22T06:17:58.946Z,3.40
2023-02-22T06:20:31.499Z,4.53
2023-02-22T06:23:00.117Z,4.80
2023-02-22T06:25:32.285Z,4.43
2023-02-22T06:28:00.954Z,3.87
2023-02-22T06:30:30.332Z,4.20
2023-02-22T06:32:58.498Z,4.23
2023-02-22T06:35:26.737Z,4.40
2023-02-22T06:37:54.901Z,3.93
2023-02-22T06:40:22.919Z,4.47
2023-02-22T06:42:57.930Z,4.40
2023-02-22T06:45:26.156Z,4.97
2023-02-22T06:47:55.589Z,5.60
2023-02-22T06:50:26.978Z,6.27
2023-02-22T06:52:55.101Z,7.60
2023-02-22T06:55:25.012Z,6.90
2023-02-22T06:57:54.782Z,7.00
2023-02-22T07:00:25.369Z,7.83
2023-02-22T07:02:56.873Z,8.67
2023-02-22T07:05:26.685Z,7.47
2023-02-22T07:07:59.935Z,8.03
2023-02-22T07:10:35.503Z,6.87
2023-02-22T07:13:06.412Z,5.33
2023-02-22T07:15:37.775Z,6.30
2023-02-22T07:18:12.194Z,5.37
2023-02-22T07:20:43.745Z,5.13
2023-02-22T07:23:17.955Z,4.53
2023-02-22T07:26:01.714Z,4.43
2023-02-22T07:28:31.638Z,5.17
2023-02-22T07:31:01.625Z,5.17
2023-02-22T07:33:33.081Z,4.93
2023-02-22T07:36:56.023Z,4.90
2023-02-22T07:39:00.209Z,4.70
2023-02-22T07:41:33.146Z,4.77
2023-02-22T07:44:02.805Z,5.20
2023-02-22T07:46:30.962Z,4.57
2023-02-22T07:48:59.141Z,8.00
2023-02-22T07:51:27.625Z,9.57
2023-02-22T07:53:55.446Z,9.23
2023-02-22T07:56:23.391Z,7.47
2023-02-22T07:58:51.260Z,7.90
2023-02-22T08:01:20.501Z,8.50
2023-02-22T08:03:48.429Z,7.73
2023-02-22T08:06:16.469Z,8.50
2023-02-22T08:08:44.557Z,9.20
2023-02-22T08:11:12.424Z,9.10
2023-02-22T08:13:40.763Z,8.60
2023-02-22T08:16:09.191Z,7.50
2023-02-22T08:18:39.623Z,9.27
2023-02-22T08:21:07.668Z,7.73
2023-02-22T08:23:35.642Z,8.17
2023-02-22T08:26:07.568Z,8.63
2023-02-22T08:28:43.807Z,8.80
2023-02-22T08:31:11.727Z,9.53
2023-02-22T08:33:41.512Z,8.60
2023-02-22T08:36:10.725Z,8.53
2023-02-22T08:38:38.617Z,7.40
2023-02-22T08:41:06.914Z,7.57
2023-02-22T08:43:35.513Z,7.70
2023-02-22T08:46:03.506Z,6.50
2023-02-22T08:48:31.438Z,6.53
2023-02-22T08:51:00.835Z,8.07
2023-02-22T08:53:28.875Z,6.83
2023-02-22T08:55:56.962Z,6.23
2023-02-22T08:58:25.058Z,5.90
2023-02-22T09:00:53.063Z,6.50
2023-02-22T09:03:21.135Z,7.70
2023-02-22T09:05:49.366Z,6.20
2023-02-22T09:08:19.329Z,6.13
2023-02-22T09:10:47.782Z,6.53
2023-02-22T09:13:16.097Z,19.10
2023-02-22T09:15:44.228Z,8.23
2023-02-22T09:18:14.619Z,6.60
2023-02-22T09:20:42.857Z,7.23
2023-02-22T09:23:11.127Z,7.47
2023-02-22T09:25:40.876Z,7.00
2023-02-22T09:28:09.227Z,6.70
2023-02-22T09:30:38.190Z,6.10
2023-02-22T09:33:10.045Z,7.23
2023-02-22T09:35:42.150Z,6.70
2023-02-22T09:38:11.522Z,6.43
2023-02-22T09:40:45.068Z,6.40
2023-02-22T09:43:25.398Z,7.10
2023-02-22T09:46:13.852Z,6.07
2023-02-22T09:48:52.426Z,6.70
2023-02-22T09:51:23.133Z,6.30
2023-02-22T09:53:59.196Z,6.43
2023-02-22T09:56:30.576Z,7.07
2023-02-22T09:59:04.699Z,7.20
2023-02-22T10:01:36.577Z,6.03
2023-02-22T10:04:11.669Z,7.20
2023-02-22T10:06:43.149Z,6.20
2023-02-22T10:09:12.222Z,6.53
2023-02-22T10:11:53.544Z,6.70
2023-02-22T10:14:49.264Z,6.53
2023-02-22T10:17:27.416Z,6.07
2023-02-22T10:20:07.975Z,6.47
2023-02-22T10:22:59.802Z,6.40
2023-02-22T10:25:30.127Z,6.60
2023-02-22T10:28:04.168Z,5.97
2023-02-22T10:30:36.723Z,5.20
2023-02-22T10:33:11.461Z,6.10
2023-02-22T10:35:41.216Z,5.90
2023-02-22T10:38:17.546Z,5.50
2023-02-22T10:40:49.265Z,5.30
2023-02-22T10:43:18.680Z,5.43
2023-02-22T10:45:46.731Z,5.17
2023-02-22T10:48:18.540Z,7.00
2023-02-22T10:50:47.617Z,5.67
2023-02-22T10:53:16.611Z,5.70
2023-02-22T10:56:10.222Z,5.50
2023-02-22T10:58:48.904Z,5.53
2023-02-22T11:01:27.654Z,5.30
2023-02-22T11:04:05.200Z,5.50
2023-02-22T11:06:34.449Z,4.93
2023-02-22T11:09:14.132Z,5.40
2023-02-22T11:11:45.378Z,6.90
2023-02-22T11:14:27.556Z,5.80
2023-02-22T11:16:57.720Z,5.47
2023-02-22T11:19:27.829Z,6.40
2023-02-22T11:21:59.668Z,6.20
2023-02-22T11:24:37.267Z,6.00
2023-02-22T11:27:08.929Z,4.90
2023-02-22T11:29:39.270Z,4.70
2023-02-22T11:32:15.903Z,6.40
2023-02-22T11:34:44.114Z,5.47
2023-02-22T11:37:30.564Z,5.20
2023-02-22T11:40:13.941Z,5.80
2023-02-22T11:42:42.019Z,5.67
2023-02-22T11:45:14.701Z,6.70
2023-02-22T11:47:53.521Z,5.70
2023-02-22T11:50:31.216Z,5.60
2023-02-22T11:53:25.456Z,5.23
2023-02-22T11:56:04.445Z,5.73
2023-02-22T11:58:42.510Z,4.50
2023-02-22T12:01:17.608Z,6.57
2023-02-22T12:04:09.136Z,5.30
2023-02-22T12:06:45.626Z,4.57
2023-02-22T12:09:21.776Z,4.40
2023-02-22T12:11:59.020Z,5.27
2023-02-22T12:14:35.558Z,5.23
2023-02-22T12:17:24.470Z,4.30
2023-02-22T12:20:00.012Z,3.60
2023-02-22T12:22:33.482Z,4.80
2023-02-22T12:25:09.863Z,4.60
2023-02-22T12:27:42.268Z,4.77
2023-02-22T12:30:17.421Z,4.27
2023-02-22T12:32:49.689Z,4.47
2023-02-22T12:35:22.644Z,3.90
2023-02-22T12:38:01.960Z,4.70
2023-02-22T12:40:36.522Z,4.20
2023-02-22T12:43:13.500Z,4.50
2023-02-22T12:45:48.323Z,4.37
2023-02-22T12:48:32.592Z,4.47
2023-02-22T12:51:08.474Z,4.43
2023-02-22T12:53:38.778Z,4.10
2023-02-22T12:56:19.933Z,4.40
2023-02-22T12:58:54.768Z,4.90
2023-02-22T13:01:27.055Z,3.87
2023-02-22T13:03:57.246Z,4.10
2023-02-22T13:06:48.621Z,3.80
2023-02-22T13:09:46.699Z,4.30
2023-02-22T13:12:24.236Z,4.63
2023-02-22T13:15:01.501Z,4.47
2023-02-22T13:17:37.213Z,4.43
2023-02-22T13:20:13.536Z,4.60
2023-02-22T13:22:45.959Z,4.20
2023-02-22T13:25:17.970Z,3.80
2023-02-22T13:27:52.582Z,5.33
2023-02-22T13:30:28.087Z,3.43
2023-02-22T13:33:21.274Z,3.80
2023-02-22T13:36:10.147Z,3.30
2023-02-22T13:38:55.726Z,4.57
2023-02-22T13:41:55.225Z,4.07
2023-02-22T13:44:45.976Z,3.60
2023-02-22T13:47:49.904Z,3.50
2023-02-22T13:50:36.918Z,2.93
2023-02-22T13:53:11.246Z,2.70
2023-02-22T13:55:42.381Z,3.57
2023-02-22T13:58:15.508Z,3.37
2023-02-22T14:00:48.095Z,3.17
2023-02-22T14:03:37.673Z,3.73
2023-02-22T14:06:07.063Z,3.40
2023-02-22T14:08:46.077Z,3.00
2023-02-22T14:11:56.760Z,2.67
2023-02-22T14:14:25.947Z,3.70
2023-02-22T14:17:21.982Z,2.90
2023-02-22T14:20:04.682Z,2.77
2023-02-22T14:22:32.854Z,3.07
2023-02-22T14:25:02.136Z,2.97
2023-02-22T14:27:41.661Z,2.80
2023-02-22T14:30:26.315Z,2.60
2023-02-22T14:32:54.648Z,2.27
2023-02-22T14:35:28.702Z,2.00
2023-02-22T14:38:03.860Z,2.73
2023-02-22T14:40:35.556Z,2.87
2023-02-22T14:43:10.181Z,2.40
2023-02-22T14:45:45.689Z,2.50
2023-02-22T14:48:21.618Z,2.23
2023-02-22T14:50:54.121Z,2.87
2023-02-22T14:53:27.824Z,3.13
2023-02-22T14:56:02.528Z,3.27
2023-02-22T14:58:37.475Z,2.97
2023-02-22T15:01:31.364Z,4.30
2023-02-22T15:04:22.569Z,2.67
2023-02-22T15:06:51.214Z,3.13
2023-02-22T15:09:27.714Z,4.07
2023-02-22T15:12:14.014Z,2.97
2023-02-22T15:14:44.870Z,4.60
2023-02-22T15:17:19.216Z,4.87
2023-02-22T15:19:49.662Z,4.70
2023-02-22T15:22:22.996Z,4.17
2023-02-22T15:25:02.549Z,4.80
2023-02-22T15:27:36.959Z,4.07
2023-02-22T15:30:07.927Z,3.40
2023-02-22T15:32:38.535Z,3.50
2023-02-22T15:35:16.626Z,3.20
2023-02-22T15:37:45.852Z,3.37
2023-02-22T15:40:17.386Z,3.40
2023-02-22T15:42:49.114Z,3.50
2023-02-22T15:45:20.283Z,3.03
2023-02-22T15:47:50.697Z,3.60
2023-02-22T15:50:30.860Z,3.63
2023-02-22T15:53:00.672Z,4.00
2023-02-22T15:55:31.713Z,3.87
2023-02-22T15:58:16.027Z,3.57
2023-02-22T16:00:49.099Z,3.70
2023-02-22T16:03:28.614Z,3.67
2023-02-22T16:05:58.778Z,3.53
2023-02-22T16:08:34.791Z,3.10
2023-02-22T16:11:15.946Z,3.83
2023-02-22T16:13:53.893Z,3.67
2023-02-22T16:16:27.583Z,4.03
2023-02-22T16:19:37.031Z,3.57
2023-02-22T16:22:13.726Z,5.70
2023-02-22T16:24:42.438Z,4.27
2023-02-22T16:27:24.211Z,3.97
2023-02-22T16:30:25.625Z,3.80
2023-02-22T16:32:55.226Z,4.00
2023-02-22T16:35:28.794Z,4.63
2023-02-22T16:38:01.457Z,4.90
2023-02-22T16:40:35.635Z,4.20
2023-02-22T16:43:08.948Z,4.23
2023-02-22T16:45:37.187Z,4.63
2023-02-22T16:48:21.501Z,4.57
2023-02-22T16:50:51.704Z,5.20
2023-02-22T16:53:23.912Z,3.83
2023-02-22T16:56:00.178Z,2.57
2023-02-22T16:58:29.796Z,3.00
2023-02-22T17:01:02.080Z,2.40
2023-02-22T17:03:39.548Z,2.60
2023-02-22T17:06:10.910Z,2.63
2023-02-22T17:08:41.475Z,3.20
2023-02-22T17:11:12.788Z,3.33
2023-02-22T17:13:41.666Z,2.87
2023-02-22T17:16:15.854Z,3.27
2023-02-22T17:18:46.190Z,4.07
2023-02-22T17:21:16.851Z,4.63
2023-02-22T17:23:58.354Z,3.73
2023-02-22T17:26:28.208Z,3.87
2023-02-22T17:28:56.708Z,4.07
2023-02-22T17:31:30.328Z,3.50
2023-02-22T17:34:02.939Z,2.80
2023-02-22T17:36:31.257Z,3.30
2023-02-22T17:39:10.769Z,2.90
2023-02-22T17:41:44.597Z,3.57
2023-02-22T17:44:30.972Z,3.50
2023-02-22T17:47:05.514Z,2.30
2023-02-22T17:49:56.562Z,2.63
2023-02-22T17:52:30.390Z,2.30
2023-02-22T17:55:22.422Z,3.20
2023-02-22T17:58:13.384Z,2.80
2023-02-22T18:00:44.664Z,3.00
2023-02-22T18:03:16.462Z,3.17
2023-02-22T18:05:46.828Z,2.80
2023-02-22T18:08:15.559Z,3.30
2023-02-22T18:10:45.949Z,3.00
2023-02-22T18:13:16.732Z,3.60
2023-02-22T18:15:45.394Z,2.60
2023-02-22T18:18:17.653Z,3.70
2023-02-22T18:20:51.431Z,2.87
2023-02-22T18:23:29.913Z,3.37
2023-02-22T18:26:11.964Z,2.70
2023-02-22T18:28:41.274Z,3.30
2023-02-22T18:31:10.552Z,2.70
2023-02-22T18:33:39.010Z,3.30
2023-02-22T18:36:09.668Z,2.60
2023-02-22T18:38:43.162Z,2.60
2023-02-22T18:41:14.826Z,3.50
2023-02-22T18:43:43.520Z,2.80
2023-02-22T18:46:13.638Z,3.30
2023-02-22T18:48:43.167Z,4.07
2023-02-22T18:51:13.285Z,3.30
2023-02-22T18:53:46.592Z,4.13
2023-02-22T18:56:22.123Z,3.40
2023-02-22T18:58:54.495Z,2.90
2023-02-22T19:01:22.616Z,4.10
2023-02-22T19:04:12.596Z,4.27
2023-02-22T19:06:51.880Z,5.33
2023-02-22T19:09:21.823Z,4.73
2023-02-22T19:12:42.391Z,4.00
2023-02-22T19:15:23.360Z,3.70
2023-02-22T19:18:17.232Z,4.00
2023-02-22T19:21:02.408Z,3.63
2023-02-22T19:23:49.371Z,4.07
2023-02-22T19:29:49.269Z,4.33
2023-02-22T19:32:51.898Z,5.33
2023-02-22T19:35:40.821Z,4.50
2023-02-22T19:38:52.167Z,4.80
2023-02-22T19:41:32.339Z,4.20
2023-02-22T19:47:14.866Z,4.00
2023-02-22T19:50:00.377Z,3.63
2023-02-22T19:52:46.871Z,3.60
2023-02-22T19:58:38.112Z,3.33
2023-02-22T20:01:44.902Z,3.70
2023-02-22T20:04:39.713Z,3.63
2023-02-22T20:07:15.613Z,3.57
2023-02-22T20:09:52.604Z,3.20
2023-02-22T20:12:32.607Z,3.17
2023-02-22T20:15:05.080Z,3.20
2023-02-22T20:17:38.536Z,3.10
2023-02-22T20:20:15.328Z,3.10
2023-02-22T20:22:48.203Z,3.20
2023-02-22T20:25:20.578Z,4.07
2023-02-22T20:27:57.518Z,3.43
2023-02-22T20:30:25.722Z,4.47
2023-02-22T20:33:30.746Z,3.97
2023-02-22T20:36:12.593Z,3.83
2023-02-22T20:39:08.303Z,4.10
2023-02-22T20:41:53.726Z,4.40
2023-02-22T20:44:35.847Z,4.53
2023-02-22T20:47:21.656Z,4.30
2023-02-22T20:50:45.590Z,4.07
2023-02-22T20:53:37.356Z,4.53
2023-02-22T20:56:08.305Z,5.23
2023-02-22T20:58:43.222Z,5.40
2023-02-22T21:01:20.650Z,5.60
2023-02-22T21:03:55.854Z,5.97
2023-02-22T21:06:40.606Z,6.03
2023-02-22T21:13:05.448Z,5.10
2023-02-22T21:19:58.284Z,5.70
2023-02-22T21:22:48.400Z,5.07
2023-02-22T21:29:51.939Z,6.13
2023-02-22T21:32:55.349Z,6.30
2023-02-22T21:39:28.606Z,5.43
2023-02-22T21:42:00.597Z,5.47
2023-02-22T21:44:28.805Z,5.77
2023-02-22T21:46:57.596Z,5.33
2023-02-22T21:49:26.073Z,5.03
2023-02-22T21:51:54.058Z,5.40
2023-02-22T21:54:23.086Z,5.27
2023-02-22T21:56:52.083Z,5.37
2023-02-22T21:59:23.767Z,5.53
2023-02-22T22:01:56.421Z,5.33
2023-02-22T22:04:40.245Z,5.67
2023-02-22T22:07:23.900Z,6.10
2023-02-22T22:09:56.639Z,6.73
2023-02-22T22:12:37.477Z,5.90
2023-02-22T22:15:10.271Z,5.70
2023-02-22T22:17:38.707Z,5.60
2023-02-22T22:20:38.112Z,6.57
2023-02-22T22:23:07.043Z,6.07
2023-02-22T22:25:38.109Z,7.37
2023-02-22T22:28:07.839Z,6.73
2023-02-22T22:30:37.776Z,6.60
2023-02-22T22:33:08.361Z,6.70
2023-02-22T22:35:39.140Z,6.87
2023-02-22T22:38:09.445Z,7.00
2023-02-22T22:40:53.102Z,6.40
2023-02-22T22:43:21.246Z,6.70
2023-02-22T22:45:50.693Z,7.60
2023-02-22T22:48:18.762Z,7.60
2023-02-22T22:50:46.785Z,7.07
2023-02-22T22:53:16.423Z,7.90
2023-02-22T22:55:44.780Z,6.30
2023-02-22T22:58:13.260Z,6.97
2023-02-22T23:00:41.870Z,7.07
2023-02-22T23:03:17.966Z,8.07
2023-02-22T23:05:46.357Z,7.80
2023-02-22T23:08:14.361Z,7.30
2023-02-22T23:10:42.796Z,7.13
2023-02-22T23:13:15.701Z,7.57
2023-02-22T23:15:47.813Z,7.73
2023-02-22T23:18:36.486Z,7.60
2023-02-22T23:21:05.549Z,8.17
2023-02-22T23:23:33.731Z,7.23
2023-02-22T23:26:17.837Z,8.27
2023-02-22T23:28:47.749Z,8.03
2023-02-22T23:31:17.802Z,8.40
2023-02-22T23:33:49.278Z,8.13
2023-02-22T23:36:18.731Z,8.20
2023-02-22T23:38:47.342Z,8.90
2023-02-22T23:41:17.466Z,8.90
2023-02-22T23:43:47.284Z,8.70
2023-02-22T23:46:18.652Z,9.10
2023-02-22T23:48:51.039Z,10.00
2023-02-22T23:51:25.229Z,9.70
2023-02-22T23:53:57.837Z,9.93
2023-02-22T23:56:28.536Z,9.77
2023-02-22T23:58:57.513Z,9.47
