createdAt,value
2022-08-21T00:00:42.360Z,9.32
2022-08-21T00:05:50.528Z,9.32
2022-08-21T00:10:52.181Z,10.07
2022-08-21T00:15:53.800Z,9.90
2022-08-21T00:20:55.496Z,10.52
2022-08-21T00:25:57.194Z,8.73
2022-08-21T00:30:59.363Z,10.05
2022-08-21T00:36:01.613Z,8.15
2022-08-21T00:41:27.560Z,7.55
2022-08-21T00:46:28.596Z,8.00
2022-08-21T00:51:39.059Z,6.75
2022-08-21T00:56:41.235Z,7.05
2022-08-21T01:01:45.200Z,6.72
2022-08-21T01:06:47.303Z,6.97
2022-08-21T01:11:49.233Z,5.57
2022-08-21T01:16:53.639Z,5.72
2022-08-21T01:21:55.968Z,4.85
2022-08-21T01:26:57.869Z,5.38
2022-08-21T01:32:01.453Z,4.15
2022-08-21T01:37:03.790Z,4.75
2022-08-21T01:42:06.425Z,4.57
2022-08-21T01:47:13.263Z,3.75
2022-08-21T01:52:15.000Z,3.88
2022-08-21T01:57:17.518Z,4.40
2022-08-21T02:02:19.202Z,4.40
2022-08-21T02:07:20.939Z,3.00
2022-08-21T02:12:22.536Z,3.63
2022-08-21T02:17:24.135Z,3.70
2022-08-21T02:22:25.756Z,2.83
2022-08-21T02:27:27.833Z,2.53
2022-08-21T02:32:29.460Z,2.03
2022-08-21T02:37:31.406Z,2.03
2022-08-21T02:42:32.996Z,2.45
2022-08-21T02:47:34.606Z,1.88
2022-08-21T02:52:36.277Z,2.13
2022-08-21T02:57:38.052Z,2.10
2022-08-21T03:02:39.779Z,2.05
2022-08-21T03:07:41.989Z,1.90
2022-08-21T03:12:44.147Z,1.85
2022-08-21T03:17:47.041Z,1.98
2022-08-21T03:22:52.945Z,2.10
2022-08-21T03:27:58.702Z,2.22
2022-08-21T03:33:01.335Z,2.03
2022-08-21T03:38:02.939Z,1.92
2022-08-21T03:43:05.691Z,1.52
2022-08-21T03:48:08.540Z,1.90
2022-08-21T03:53:17.068Z,1.67
2022-08-21T03:58:23.214Z,1.77
2022-08-21T04:03:26.230Z,2.08
2022-08-21T04:08:27.838Z,2.08
2022-08-21T04:13:29.440Z,2.05
2022-08-21T04:18:31.167Z,2.35
2022-08-21T04:23:33.218Z,2.00
2022-08-21T04:28:34.889Z,2.40
2022-08-21T04:33:36.497Z,2.35
2022-08-21T04:38:38.713Z,2.38
2022-08-21T04:43:46.185Z,2.35
2022-08-21T04:48:47.808Z,2.30
2022-08-21T04:54:00.379Z,2.28
2022-08-21T04:59:06.530Z,2.53
2022-08-21T05:04:11.340Z,2.33
2022-08-21T05:09:15.554Z,2.20
2022-08-21T05:14:17.236Z,1.77
2022-08-21T05:19:18.795Z,1.90
2022-08-21T05:24:20.777Z,1.70
2022-08-21T05:29:22.775Z,1.60
2022-08-21T05:34:24.937Z,1.95
2022-08-21T05:39:26.560Z,1.90
2022-08-21T05:44:28.144Z,2.20
2022-08-21T05:49:29.792Z,1.83
2022-08-21T05:54:31.944Z,2.33
2022-08-21T05:59:33.511Z,2.10
2022-08-21T06:04:41.627Z,2.20
2022-08-21T06:09:43.260Z,2.00
2022-08-21T06:14:44.912Z,1.95
2022-08-21T06:19:46.503Z,1.90
2022-08-21T06:24:48.175Z,1.90
2022-08-21T06:29:49.956Z,2.05
2022-08-21T06:34:52.142Z,1.85
2022-08-21T06:39:53.807Z,1.92
2022-08-21T06:44:55.773Z,2.10
2022-08-21T06:49:57.396Z,2.10
2022-08-21T06:54:59.276Z,2.00
2022-08-21T07:00:01.006Z,2.40
2022-08-21T07:05:17.586Z,2.22
2022-08-21T07:10:22.425Z,2.92
2022-08-21T07:15:24.491Z,2.50
2022-08-21T07:20:27.801Z,2.85
2022-08-21T07:25:29.630Z,2.78
2022-08-21T07:30:31.581Z,3.17
2022-08-21T07:35:34.254Z,3.47
2022-08-21T07:40:36.154Z,3.17
2022-08-21T07:45:38.444Z,3.17
2022-08-21T07:50:41.697Z,3.13
2022-08-21T07:55:43.780Z,2.92
2022-08-21T08:00:45.417Z,2.80
2022-08-21T08:05:47.116Z,3.00
2022-08-21T08:10:50.540Z,2.83
2022-08-21T08:15:52.875Z,2.63
2022-08-21T08:20:54.509Z,2.30
2022-08-21T08:25:56.127Z,2.38
2022-08-21T08:30:57.712Z,2.20
2022-08-21T08:36:03.401Z,2.47
2022-08-21T08:41:18.314Z,2.30
2022-08-21T08:46:35.642Z,2.05
2022-08-21T08:51:42.782Z,2.78
2022-08-21T08:56:46.102Z,3.03
2022-08-21T09:01:47.957Z,2.30
2022-08-21T09:07:51.301Z,2.75
2022-08-21T09:12:52.912Z,2.70
2022-08-21T09:18:08.718Z,2.83
2022-08-21T09:23:19.345Z,2.80
2022-08-21T09:28:20.926Z,2.22
2022-08-21T09:33:22.536Z,2.67
2022-08-21T09:38:33.572Z,2.78
2022-08-21T09:43:36.090Z,2.67
2022-08-21T09:48:49.094Z,2.20
2022-08-21T09:54:18.204Z,2.28
2022-08-21T09:59:36.333Z,2.13
2022-08-21T10:04:38.880Z,1.98
2022-08-21T10:09:41.419Z,2.00
2022-08-21T10:14:56.633Z,1.80
2022-08-21T10:20:19.562Z,1.98
2022-08-21T10:25:21.268Z,1.90
2022-08-21T10:30:47.410Z,1.83
2022-08-21T10:36:21.395Z,1.85
2022-08-21T10:41:48.041Z,2.13
2022-08-21T10:47:01.405Z,2.00
2022-08-21T10:52:10.566Z,1.60
2022-08-21T10:57:38.145Z,2.05
2022-08-21T11:02:47.376Z,1.70
2022-08-21T11:07:59.637Z,2.03
2022-08-21T11:13:08.261Z,1.77
2022-08-21T11:18:33.893Z,2.08
2022-08-21T11:23:40.962Z,2.22
2022-08-21T11:29:09.052Z,2.30
2022-08-21T11:34:20.828Z,2.45
2022-08-21T11:39:31.241Z,2.60
2022-08-21T11:44:38.770Z,2.63
2022-08-21T11:50:35.066Z,2.70
2022-08-21T11:55:44.380Z,2.40
2022-08-21T12:00:57.249Z,2.65
2022-08-21T12:06:03.258Z,2.88
2022-08-21T12:11:16.937Z,2.85
2022-08-21T12:16:31.736Z,2.65
2022-08-21T12:21:34.114Z,2.50
2022-08-21T12:26:59.118Z,2.50
2022-08-21T12:32:23.479Z,2.63
2022-08-21T12:37:41.886Z,2.75
2022-08-21T12:42:58.547Z,2.42
2022-08-21T12:48:42.816Z,3.15
2022-08-21T12:53:54.833Z,2.75
2022-08-21T12:59:06.338Z,3.00
2022-08-21T13:04:13.909Z,2.60
2022-08-21T13:09:20.848Z,3.35
2022-08-21T13:14:45.825Z,3.13
2022-08-21T13:20:01.254Z,3.13
2022-08-21T13:25:07.036Z,2.80
2022-08-21T13:30:18.693Z,3.10
2022-08-21T13:35:49.540Z,2.95
2022-08-21T13:40:56.962Z,3.00
2022-08-21T13:45:59.389Z,2.95
2022-08-21T13:51:01.933Z,2.83
2022-08-21T13:56:05.869Z,3.05
2022-08-21T14:01:27.307Z,2.33
2022-08-21T14:06:33.992Z,3.13
2022-08-21T14:11:36.688Z,3.30
2022-08-21T14:16:47.332Z,3.30
2022-08-21T14:21:49.159Z,2.97
2022-08-21T14:27:02.629Z,3.00
2022-08-21T14:32:24.636Z,2.78
2022-08-21T14:37:26.912Z,2.80
2022-08-21T14:42:29.628Z,2.90
2022-08-21T14:47:31.258Z,3.03
2022-08-21T14:52:33.501Z,2.90
2022-08-21T14:57:35.698Z,3.50
2022-08-21T15:02:37.442Z,3.05
2022-08-21T15:07:39.217Z,3.13
2022-08-21T15:12:41.102Z,3.00
2022-08-21T15:17:46.171Z,2.92
2022-08-21T15:22:49.887Z,3.30
2022-08-21T15:27:52.280Z,3.92
2022-08-21T15:32:53.915Z,3.20
2022-08-21T15:37:55.539Z,4.07
2022-08-21T15:43:03.081Z,3.95
2022-08-21T15:48:05.378Z,3.90
2022-08-21T15:53:07.722Z,4.10
2022-08-21T15:58:15.328Z,3.50
2022-08-21T16:03:22.585Z,4.22
2022-08-21T16:08:25.943Z,3.67
2022-08-21T16:13:33.431Z,4.18
2022-08-21T16:18:35.074Z,4.05
2022-08-21T16:23:39.055Z,3.80
2022-08-21T16:28:43.026Z,3.85
2022-08-21T16:33:49.774Z,3.08
2022-08-21T16:38:54.677Z,3.22
2022-08-21T16:43:56.424Z,3.10
2022-08-21T16:48:58.056Z,3.35
2022-08-21T16:54:00.142Z,2.92
2022-08-21T16:59:02.001Z,2.80
2022-08-21T17:04:04.340Z,2.83
2022-08-21T17:09:06.017Z,2.60
2022-08-21T17:14:23.018Z,2.55
2022-08-21T17:19:24.648Z,2.28
2022-08-21T17:24:26.423Z,2.13
2022-08-21T17:29:31.396Z,2.10
2022-08-21T17:34:33.056Z,1.83
2022-08-21T17:39:36.032Z,1.88
2022-08-21T17:44:39.965Z,2.00
2022-08-21T17:49:41.727Z,2.20
2022-08-21T17:54:43.398Z,2.13
2022-08-21T17:59:45.252Z,2.08
2022-08-21T18:04:47.048Z,1.80
2022-08-21T18:09:52.116Z,1.98
2022-08-21T18:14:55.665Z,2.10
2022-08-21T18:19:59.594Z,2.10
2022-08-21T18:25:01.257Z,1.98
2022-08-21T18:30:03.684Z,1.73
2022-08-21T18:35:06.950Z,2.13
2022-08-21T18:40:11.304Z,1.95
2022-08-21T18:45:16.032Z,2.20
2022-08-21T18:50:20.723Z,2.08
2022-08-21T18:55:23.111Z,2.08
2022-08-21T19:00:30.590Z,2.40
2022-08-21T19:05:32.184Z,2.20
2022-08-21T19:10:34.808Z,2.20
2022-08-21T19:15:38.500Z,2.45
2022-08-21T19:20:42.256Z,2.20
2022-08-21T19:25:47.124Z,2.22
2022-08-21T19:31:16.652Z,2.20
2022-08-21T19:36:21.791Z,2.30
2022-08-21T19:41:28.389Z,2.30
2022-08-21T19:46:41.892Z,2.72
2022-08-21T19:51:44.643Z,2.35
2022-08-21T19:56:47.194Z,2.15
2022-08-21T20:01:49.420Z,2.50
2022-08-21T20:06:51.510Z,2.75
2022-08-21T20:11:57.568Z,2.53
2022-08-21T20:17:19.027Z,2.40
2022-08-21T20:22:21.461Z,2.72
2022-08-21T20:27:27.603Z,2.50
2022-08-21T20:32:29.283Z,2.63
2022-08-21T20:37:36.733Z,2.97
2022-08-21T20:42:41.496Z,2.83
2022-08-21T20:47:46.920Z,2.45
2022-08-21T20:53:02.075Z,3.00
2022-08-21T20:58:12.633Z,3.22
2022-08-21T21:03:26.386Z,2.95
2022-08-21T21:08:46.952Z,3.00
2022-08-21T21:14:00.947Z,3.13
2022-08-21T21:19:11.156Z,2.67
2022-08-21T21:24:56.385Z,2.80
2022-08-21T21:30:20.976Z,3.20
2022-08-21T21:35:36.350Z,3.20
2022-08-21T21:41:05.562Z,3.10
2022-08-21T21:46:33.402Z,3.17
2022-08-21T21:51:48.151Z,3.20
2022-08-21T21:57:40.018Z,3.28
2022-08-21T22:03:05.774Z,2.80
2022-08-21T22:08:19.641Z,2.93
2022-08-21T22:13:38.552Z,3.28
2022-08-21T22:24:22.444Z,2.22
2022-08-21T22:29:24.890Z,3.00
2022-08-21T22:34:28.800Z,3.13
2022-08-21T22:39:39.299Z,2.95
2022-08-21T22:44:56.411Z,2.85
2022-08-21T22:55:33.078Z,2.63
2022-08-21T23:01:02.200Z,3.05
2022-08-21T23:06:21.681Z,3.03
2022-08-21T23:11:36.300Z,2.80
2022-08-21T23:16:59.653Z,2.70
2022-08-21T23:22:38.877Z,2.95
2022-08-21T23:27:59.996Z,2.85
2022-08-21T23:33:09.056Z,3.22
2022-08-21T23:38:33.412Z,3.00
2022-08-21T23:44:00.986Z,2.95
2022-08-21T23:49:31.448Z,2.85
2022-08-21T23:54:36.766Z,3.03
2022-08-21T23:59:43.676Z,2.95
