createdAt,value
2023-02-08T00:01:14.833Z,25.05
2023-02-08T00:03:43.209Z,21.73
2023-02-08T00:06:12.022Z,25.13
2023-02-08T00:08:40.948Z,22.95
2023-02-08T00:11:10.629Z,21.92
2023-02-08T00:13:42.275Z,21.63
2023-02-08T00:16:12.316Z,24.55
2023-02-08T00:18:40.864Z,22.50
2023-02-08T00:21:10.914Z,24.77
2023-02-08T00:23:39.488Z,26.42
2023-02-08T00:26:08.344Z,22.88
2023-02-08T00:28:36.748Z,24.30
2023-02-08T00:31:06.933Z,26.63
2023-02-08T00:33:35.287Z,22.08
2023-02-08T00:36:05.273Z,26.15
2023-02-08T00:38:33.669Z,27.60
2023-02-08T00:41:01.973Z,24.45
2023-02-08T00:43:30.245Z,26.40
2023-02-08T00:46:00.070Z,25.95
2023-02-08T00:48:29.892Z,24.35
2023-02-08T00:51:02.301Z,24.85
2023-02-08T00:53:30.652Z,28.73
2023-02-08T00:55:59.036Z,26.25
2023-02-08T00:58:27.325Z,21.95
2023-02-08T01:00:55.746Z,27.13
2023-02-08T01:03:24.704Z,27.58
2023-02-08T01:05:54.616Z,26.55
2023-02-08T01:08:22.900Z,22.55
2023-02-08T01:10:51.165Z,27.02
2023-02-08T01:13:19.470Z,28.05
2023-02-08T01:15:47.744Z,27.23
2023-02-08T01:18:16.067Z,27.23
2023-02-08T01:20:44.337Z,27.67
2023-02-08T01:23:14.005Z,29.10
2023-02-08T01:25:42.554Z,29.23
2023-02-08T01:28:10.869Z,26.63
2023-02-08T01:30:39.573Z,26.17
2023-02-08T01:33:08.048Z,27.35
2023-02-08T01:35:36.323Z,33.13
2023-02-08T01:38:04.585Z,29.15
2023-02-08T01:40:34.189Z,29.67
2023-02-08T01:43:02.485Z,30.25
2023-02-08T01:45:33.400Z,26.45
2023-02-08T01:48:07.060Z,26.80
2023-02-08T01:50:41.430Z,24.95
2023-02-08T01:53:09.943Z,26.33
2023-02-08T01:55:41.334Z,29.35
2023-02-08T01:58:11.508Z,28.75
2023-02-08T02:00:39.927Z,24.85
2023-02-08T02:03:08.819Z,25.90
2023-02-08T02:05:41.343Z,23.83
2023-02-08T02:08:09.888Z,25.83
2023-02-08T02:10:40.942Z,24.90
2023-02-08T02:13:11.805Z,22.95
2023-02-08T02:15:40.140Z,25.40
2023-02-08T02:18:09.746Z,25.73
2023-02-08T02:20:48.228Z,28.98
2023-02-08T02:23:37.522Z,17.02
2023-02-08T02:26:29.885Z,31.35
2023-02-08T02:29:24.462Z,29.20
2023-02-08T02:32:03.188Z,29.83
2023-02-08T02:34:38.262Z,32.13
2023-02-08T02:37:13.216Z,32.58
2023-02-08T02:39:45.933Z,29.70
2023-02-08T02:42:36.608Z,33.90
2023-02-08T02:45:08.564Z,30.20
2023-02-08T02:47:44.320Z,28.30
2023-02-08T02:50:19.394Z,30.52
2023-02-08T02:52:50.014Z,27.73
2023-02-08T02:55:21.801Z,30.70
2023-02-08T02:57:51.486Z,29.83
2023-02-08T03:00:23.890Z,30.63
2023-02-08T03:02:55.726Z,29.73
2023-02-08T03:05:24.170Z,34.13
2023-02-08T03:08:02.040Z,34.72
2023-02-08T03:10:54.717Z,30.95
2023-02-08T03:13:29.185Z,32.53
2023-02-08T03:16:04.095Z,32.78
2023-02-08T03:18:37.423Z,30.20
2023-02-08T03:21:11.664Z,33.03
2023-02-08T03:23:42.997Z,31.77
2023-02-08T03:26:17.798Z,34.33
2023-02-08T03:28:51.787Z,31.38
2023-02-08T03:31:22.642Z,35.03
2023-02-08T03:33:54.810Z,31.92
2023-02-08T03:36:25.953Z,33.10
2023-02-08T03:38:54.758Z,36.45
2023-02-08T03:41:27.350Z,32.38
2023-02-08T03:43:59.230Z,37.33
2023-02-08T03:46:31.005Z,33.28
2023-02-08T03:49:05.874Z,34.65
2023-02-08T03:51:35.580Z,31.52
2023-02-08T03:54:06.263Z,29.50
2023-02-08T03:56:37.227Z,33.70
2023-02-08T03:59:08.887Z,29.70
2023-02-08T04:01:40.069Z,37.33
2023-02-08T04:04:10.089Z,34.72
2023-02-08T04:06:38.374Z,46.55
2023-02-08T04:09:06.717Z,37.53
2023-02-08T04:11:35.077Z,37.70
2023-02-08T04:14:03.577Z,41.22
2023-02-08T04:16:31.869Z,29.20
2023-02-08T04:19:00.310Z,37.45
2023-02-08T04:21:29.989Z,35.08
2023-02-08T04:23:58.381Z,36.55
2023-02-08T04:26:26.722Z,35.30
2023-02-08T04:28:55.051Z,31.10
2023-02-08T04:31:23.526Z,35.67
2023-02-08T04:33:51.969Z,30.00
2023-02-08T04:36:20.289Z,34.08
2023-02-08T04:38:49.952Z,37.13
2023-02-08T04:41:18.304Z,36.50
2023-02-08T04:43:46.608Z,34.38
2023-02-08T04:46:15.039Z,35.92
2023-02-08T04:48:43.401Z,36.42
2023-02-08T04:51:11.757Z,35.72
2023-02-08T04:53:40.016Z,37.17
2023-02-08T04:56:09.850Z,38.08
2023-02-08T04:58:38.171Z,32.42
2023-02-08T05:01:07.616Z,37.88
2023-02-08T05:03:36.171Z,33.47
2023-02-08T05:06:04.752Z,32.63
2023-02-08T05:08:33.101Z,34.25
2023-02-08T05:11:01.462Z,33.80
2023-02-08T05:13:31.172Z,33.63
2023-02-08T05:15:59.561Z,36.95
2023-02-08T05:18:28.035Z,34.40
2023-02-08T05:20:57.300Z,31.20
2023-02-08T05:23:26.101Z,34.83
2023-02-08T05:25:54.809Z,33.67
2023-02-08T05:28:23.592Z,35.83
2023-02-08T05:30:53.536Z,34.60
2023-02-08T05:33:22.043Z,31.60
2023-02-08T05:35:50.401Z,31.17
2023-02-08T05:38:18.806Z,38.72
2023-02-08T05:40:47.074Z,46.65
2023-02-08T05:43:15.386Z,39.00
2023-02-08T05:45:43.713Z,37.75
2023-02-08T05:48:13.509Z,35.35
2023-02-08T05:50:42.215Z,42.05
2023-02-08T05:53:10.924Z,33.60
2023-02-08T05:55:39.193Z,35.60
2023-02-08T05:58:07.624Z,35.28
2023-02-08T06:00:35.916Z,35.33
2023-02-08T06:03:04.596Z,37.13
2023-02-08T06:05:34.454Z,35.85
2023-02-08T06:08:02.790Z,37.90
2023-02-08T06:10:31.201Z,32.63
2023-02-08T06:12:59.754Z,33.10
2023-02-08T06:15:28.737Z,28.48
2023-02-08T06:17:57.356Z,34.25
2023-02-08T06:20:25.685Z,32.20
2023-02-08T06:22:56.182Z,33.83
2023-02-08T06:25:24.532Z,33.75
2023-02-08T06:27:52.875Z,35.67
2023-02-08T06:30:21.500Z,36.58
2023-02-08T06:32:49.864Z,28.90
2023-02-08T06:35:18.364Z,28.67
2023-02-08T06:37:46.673Z,34.80
2023-02-08T06:40:16.436Z,36.47
2023-02-08T06:42:44.737Z,40.10
2023-02-08T06:45:13.799Z,34.25
2023-02-08T06:47:42.156Z,37.17
2023-02-08T06:50:11.217Z,31.83
2023-02-08T06:52:39.763Z,30.00
2023-02-08T06:55:08.471Z,24.23
2023-02-08T06:57:38.125Z,31.35
2023-02-08T07:00:07.408Z,26.83
2023-02-08T07:02:35.851Z,28.42
2023-02-08T07:05:04.140Z,32.15
2023-02-08T07:07:32.537Z,24.50
2023-02-08T07:10:01.211Z,30.70
2023-02-08T07:12:29.474Z,32.33
2023-02-08T07:14:59.083Z,27.17
2023-02-08T07:17:27.410Z,34.53
2023-02-08T07:19:55.729Z,24.35
2023-02-08T07:22:24.089Z,39.33
2023-02-08T07:24:52.494Z,34.38
2023-02-08T07:27:21.068Z,32.58
2023-02-08T07:29:49.386Z,31.58
2023-02-08T07:32:19.105Z,34.58
2023-02-08T07:34:47.542Z,30.85
2023-02-08T07:37:15.909Z,37.22
2023-02-08T07:39:44.334Z,29.10
2023-02-08T07:42:12.736Z,31.35
2023-02-08T07:44:41.039Z,26.30
2023-02-08T07:47:09.331Z,25.48
2023-02-08T07:49:38.997Z,37.90
2023-02-08T07:52:07.440Z,24.52
2023-02-08T07:54:35.764Z,36.63
2023-02-08T07:57:04.161Z,36.20
2023-02-08T07:59:32.591Z,33.35
2023-02-08T08:02:00.978Z,27.35
2023-02-08T08:04:29.385Z,30.50
2023-02-08T08:06:59.106Z,40.00
2023-02-08T08:09:27.559Z,35.63
2023-02-08T08:11:55.895Z,31.00
2023-02-08T08:14:24.263Z,32.53
2023-02-08T08:16:52.584Z,29.85
2023-02-08T08:19:20.880Z,32.15
2023-02-08T08:21:49.891Z,23.73
2023-02-08T08:24:19.526Z,41.30
2023-02-08T08:26:47.851Z,41.22
2023-02-08T08:29:16.213Z,29.70
2023-02-08T08:31:45.108Z,25.05
2023-02-08T08:34:13.469Z,26.45
2023-02-08T08:36:41.736Z,32.13
2023-02-08T08:39:10.086Z,34.85
2023-02-08T08:41:39.686Z,29.88
2023-02-08T08:44:07.955Z,35.90
2023-02-08T08:46:36.195Z,29.77
2023-02-08T08:49:05.100Z,29.13
2023-02-08T08:51:35.511Z,35.60
2023-02-08T08:54:03.841Z,30.23
2023-02-08T08:56:32.362Z,32.55
2023-02-08T08:59:01.972Z,30.17
2023-02-08T09:01:31.456Z,27.00
2023-02-08T09:04:01.269Z,25.13
2023-02-08T09:06:29.770Z,24.67
2023-02-08T09:08:58.085Z,27.88
2023-02-08T09:11:26.319Z,33.90
2023-02-08T09:13:56.326Z,28.65
2023-02-08T09:16:26.349Z,28.73
2023-02-08T09:18:54.718Z,30.70
2023-02-08T09:21:25.993Z,28.50
2023-02-08T09:23:54.326Z,21.50
2023-02-08T09:26:23.457Z,21.17
2023-02-08T09:28:51.948Z,25.77
2023-02-08T09:31:21.704Z,30.55
2023-02-08T09:33:53.116Z,27.42
2023-02-08T09:36:22.613Z,27.80
2023-02-08T09:38:52.017Z,25.92
2023-02-08T09:41:33.034Z,27.35
2023-02-08T09:44:11.332Z,23.83
2023-02-08T09:46:42.198Z,34.97
2023-02-08T09:49:15.694Z,24.75
2023-02-08T09:51:47.295Z,30.92
2023-02-08T09:54:19.617Z,29.45
2023-02-08T09:56:48.548Z,34.67
2023-02-08T09:59:18.736Z,33.28
2023-02-08T10:01:47.717Z,31.05
2023-02-08T10:04:25.513Z,35.35
2023-02-08T10:06:53.839Z,38.20
2023-02-08T10:09:26.590Z,34.63
2023-02-08T10:12:00.490Z,23.00
2023-02-08T10:14:41.516Z,27.20
2023-02-08T10:17:25.444Z,20.92
2023-02-08T10:20:04.254Z,31.60
2023-02-08T10:22:43.862Z,22.60
2023-02-08T10:25:24.851Z,24.42
2023-02-08T10:28:06.749Z,32.25
2023-02-08T10:30:41.128Z,30.80
2023-02-08T10:33:13.567Z,32.53
2023-02-08T10:35:46.330Z,29.00
2023-02-08T10:38:44.173Z,28.63
2023-02-08T10:41:18.414Z,32.70
2023-02-08T10:43:50.509Z,28.48
2023-02-08T10:46:25.522Z,34.88
2023-02-08T10:49:03.724Z,31.92
2023-02-08T10:51:33.487Z,30.42
2023-02-08T10:54:01.963Z,27.17
2023-02-08T10:56:41.008Z,27.27
2023-02-08T10:59:17.486Z,22.02
2023-02-08T11:01:46.596Z,22.60
2023-02-08T11:04:15.692Z,20.02
2023-02-08T11:06:46.889Z,26.23
2023-02-08T11:09:22.742Z,27.52
2023-02-08T11:11:52.747Z,24.75
2023-02-08T11:14:30.374Z,19.55
2023-02-08T11:17:06.200Z,20.30
2023-02-08T11:19:36.521Z,26.52
2023-02-08T11:22:06.789Z,21.23
2023-02-08T11:24:40.223Z,27.58
2023-02-08T11:27:19.153Z,22.50
2023-02-08T11:29:47.513Z,21.33
2023-02-08T11:32:18.552Z,24.20
2023-02-08T11:34:47.355Z,27.95
2023-02-08T11:37:20.913Z,28.15
2023-02-08T11:39:52.075Z,22.55
2023-02-08T11:42:22.106Z,22.77
2023-02-08T11:44:50.868Z,29.08
2023-02-08T11:47:25.621Z,30.52
2023-02-08T11:49:55.297Z,25.30
2023-02-08T11:52:26.746Z,26.55
2023-02-08T11:54:56.602Z,29.50
2023-02-08T11:57:27.908Z,19.50
2023-02-08T12:00:16.536Z,26.20
2023-02-08T12:02:46.444Z,25.55
2023-02-08T12:05:17.520Z,23.33
2023-02-08T12:08:00.142Z,27.85
2023-02-08T12:11:03.440Z,27.92
2023-02-08T12:13:51.142Z,24.45
2023-02-08T12:16:34.316Z,21.48
2023-02-08T12:19:20.449Z,26.67
2023-02-08T12:21:51.694Z,23.30
2023-02-08T12:24:24.485Z,26.45
2023-02-08T12:27:16.976Z,29.15
2023-02-08T12:29:49.524Z,26.63
2023-02-08T12:32:26.345Z,24.25
2023-02-08T12:35:04.465Z,29.00
2023-02-08T12:37:59.114Z,19.23
2023-02-08T12:40:53.956Z,22.70
2023-02-08T12:43:33.372Z,26.70
2023-02-08T12:46:13.551Z,23.00
2023-02-08T12:48:49.345Z,26.73
2023-02-08T12:51:25.676Z,23.58
2023-02-08T12:53:55.881Z,22.40
2023-02-08T12:56:29.295Z,26.00
2023-02-08T12:59:11.924Z,25.17
2023-02-08T13:01:45.169Z,25.60
2023-02-08T13:04:15.105Z,29.20
2023-02-08T13:06:44.868Z,27.88
2023-02-08T13:09:17.795Z,23.33
2023-02-08T13:11:51.446Z,21.80
2023-02-08T13:14:27.901Z,25.20
2023-02-08T13:16:59.879Z,20.45
2023-02-08T13:19:31.210Z,22.90
2023-02-08T13:21:59.978Z,24.05
2023-02-08T13:24:34.749Z,23.48
2023-02-08T13:27:07.077Z,26.15
2023-02-08T13:29:36.714Z,23.67
2023-02-08T13:32:08.578Z,23.10
2023-02-08T13:34:39.646Z,25.38
2023-02-08T13:37:25.197Z,21.73
2023-02-08T13:40:01.726Z,26.13
2023-02-08T13:42:35.545Z,14.73
2023-02-08T13:45:05.443Z,25.52
2023-02-08T13:47:43.723Z,21.67
2023-02-08T13:50:40.735Z,23.05
2023-02-08T13:53:09.537Z,21.92
2023-02-08T13:55:59.275Z,25.38
2023-02-08T13:59:03.329Z,17.45
2023-02-08T14:01:35.665Z,22.13
2023-02-08T14:04:18.772Z,25.08
2023-02-08T14:06:49.350Z,23.63
2023-02-08T14:11:50.906Z,15.20
2023-02-08T14:17:21.425Z,20.05
2023-02-08T14:19:58.414Z,27.20
2023-02-08T14:22:28.742Z,17.15
2023-02-08T14:25:05.338Z,22.73
2023-02-08T14:27:39.361Z,20.17
2023-02-08T14:30:09.707Z,20.33
2023-02-08T14:32:41.338Z,19.90
2023-02-08T14:35:20.694Z,25.58
2023-02-08T14:37:52.198Z,22.20
2023-02-08T14:40:48.576Z,24.02
2023-02-08T14:43:34.220Z,23.20
2023-02-08T14:46:35.901Z,21.02
2023-02-08T14:49:06.578Z,19.27
2023-02-08T14:54:12.252Z,18.40
2023-02-08T14:56:48.791Z,21.83
2023-02-08T14:59:18.918Z,21.05
2023-02-08T15:01:48.770Z,23.10
2023-02-08T15:04:19.291Z,16.75
2023-02-08T15:07:17.088Z,20.55
2023-02-08T15:09:45.944Z,21.75
2023-02-08T15:12:17.744Z,23.05
2023-02-08T15:14:46.670Z,21.70
2023-02-08T15:17:23.149Z,19.85
2023-02-08T15:19:54.006Z,23.23
2023-02-08T15:22:32.751Z,21.40
2023-02-08T15:25:02.654Z,19.23
2023-02-08T15:27:33.037Z,20.23
2023-02-08T15:30:01.975Z,19.27
2023-02-08T15:32:30.880Z,37.92
2023-02-08T15:35:01.903Z,26.10
2023-02-08T15:37:33.873Z,20.45
2023-02-08T15:40:02.733Z,20.63
2023-02-08T15:42:34.227Z,17.15
2023-02-08T15:45:04.467Z,19.15
2023-02-08T15:47:35.873Z,20.30
2023-02-08T15:50:06.902Z,15.98
2023-02-08T15:52:37.284Z,17.30
2023-02-08T15:55:07.983Z,20.75
2023-02-08T16:00:08.121Z,17.73
2023-02-08T16:02:36.611Z,20.77
2023-02-08T16:05:18.596Z,18.65
2023-02-08T16:07:47.473Z,20.52
2023-02-08T16:10:25.298Z,23.00
2023-02-08T16:12:54.498Z,21.45
2023-02-08T16:15:42.872Z,17.55
2023-02-08T16:18:34.049Z,15.25
2023-02-08T16:21:06.176Z,19.20
2023-02-08T16:23:36.027Z,21.90
2023-02-08T16:26:19.512Z,22.67
2023-02-08T16:28:53.886Z,25.15
2023-02-08T16:31:26.460Z,19.02
2023-02-08T16:33:59.571Z,18.95
2023-02-08T16:36:33.227Z,14.65
2023-02-08T16:39:23.661Z,20.17
2023-02-08T16:42:20.973Z,27.55
2023-02-08T16:45:12.827Z,20.98
2023-02-08T16:47:42.411Z,20.08
2023-02-08T16:50:12.654Z,24.73
2023-02-08T16:52:42.769Z,26.58
2023-02-08T16:55:18.473Z,22.35
2023-02-08T16:57:48.135Z,21.30
2023-02-08T17:00:20.343Z,20.93
2023-02-08T17:02:49.014Z,20.88
2023-02-08T17:05:18.584Z,22.55
2023-02-08T17:07:48.820Z,20.52
2023-02-08T17:10:24.319Z,24.55
2023-02-08T17:12:57.516Z,18.00
2023-02-08T17:15:32.579Z,22.37
2023-02-08T17:18:00.857Z,26.45
2023-02-08T17:20:30.434Z,26.50
2023-02-08T17:23:01.530Z,25.77
2023-02-08T17:25:30.419Z,25.13
2023-02-08T17:28:02.335Z,22.83
2023-02-08T17:30:33.036Z,22.65
2023-02-08T17:33:01.622Z,25.52
2023-02-08T17:35:30.050Z,26.15
2023-02-08T17:38:00.667Z,25.58
2023-02-08T17:42:59.505Z,23.58
2023-02-08T17:45:28.150Z,24.95
2023-02-08T17:47:57.642Z,26.13
2023-02-08T17:50:25.940Z,27.08
2023-02-08T17:52:55.347Z,21.00
2023-02-08T17:55:25.347Z,22.27
2023-02-08T17:57:54.017Z,23.35
2023-02-08T18:00:25.308Z,20.40
2023-02-08T18:02:55.797Z,20.05
2023-02-08T18:07:55.398Z,16.55
2023-02-08T18:10:26.058Z,17.30
2023-02-08T18:15:24.183Z,19.08
2023-02-08T18:17:52.565Z,17.70
2023-02-08T18:20:20.999Z,16.52
2023-02-08T18:22:49.291Z,16.60
2023-02-08T18:25:17.734Z,17.75
2023-02-08T18:27:47.513Z,18.45
2023-02-08T18:30:15.868Z,17.48
2023-02-08T18:32:44.210Z,18.20
2023-02-08T18:35:12.717Z,15.32
2023-02-08T18:37:41.032Z,21.50
2023-02-08T18:40:10.624Z,16.63
2023-02-08T18:42:38.926Z,18.90
2023-02-08T18:45:09.762Z,21.88
2023-02-08T18:47:39.317Z,18.38
2023-02-08T18:50:09.202Z,19.10
2023-02-08T18:52:37.678Z,19.52
2023-02-08T18:55:06.559Z,20.63
2023-02-08T18:57:38.868Z,21.70
2023-02-08T19:00:10.460Z,18.83
2023-02-08T19:02:39.703Z,18.75
2023-02-08T19:05:08.755Z,24.98
2023-02-08T19:07:38.908Z,17.23
2023-02-08T19:10:08.792Z,18.20
2023-02-08T19:12:37.382Z,18.27
2023-02-08T19:15:06.305Z,17.17
2023-02-08T19:17:36.553Z,17.17
2023-02-08T19:20:05.906Z,21.92
2023-02-08T19:22:35.089Z,15.73
2023-02-08T19:25:04.119Z,17.83
2023-02-08T19:27:32.703Z,22.95
2023-02-08T19:30:01.729Z,22.05
2023-02-08T19:32:30.370Z,17.23
2023-02-08T19:35:00.812Z,16.75
2023-02-08T19:37:30.409Z,18.33
2023-02-08T19:39:59.659Z,10.77
2023-02-08T19:42:29.717Z,18.75
2023-02-08T19:44:59.603Z,21.13
2023-02-08T19:47:48.391Z,23.85
2023-02-08T19:50:19.358Z,24.15
2023-02-08T19:52:48.938Z,19.38
2023-02-08T19:55:18.851Z,16.57
2023-02-08T19:57:48.060Z,12.00
2023-02-08T20:00:24.003Z,12.55
2023-02-08T20:02:53.368Z,13.15
2023-02-08T20:05:24.245Z,13.20
2023-02-08T20:07:53.358Z,13.82
2023-02-08T20:10:22.647Z,12.13
2023-02-08T20:12:51.814Z,12.52
2023-02-08T20:15:20.618Z,12.50
2023-02-08T20:17:49.681Z,12.48
2023-02-08T20:20:19.738Z,12.70
2023-02-08T20:22:49.852Z,11.50
2023-02-08T20:25:19.118Z,15.32
2023-02-08T20:27:48.209Z,10.85
2023-02-08T20:30:17.641Z,11.60
2023-02-08T20:32:47.329Z,11.38
2023-02-08T20:35:17.173Z,13.13
2023-02-08T20:37:46.374Z,22.35
2023-02-08T20:40:17.540Z,14.25
2023-02-08T20:42:46.799Z,10.55
2023-02-08T20:45:15.834Z,12.20
2023-02-08T20:47:46.849Z,13.13
2023-02-08T20:50:20.425Z,14.35
2023-02-08T20:52:49.387Z,12.07
2023-02-08T20:55:19.245Z,11.10
2023-02-08T20:57:47.752Z,14.07
2023-02-08T21:00:16.449Z,11.48
2023-02-08T21:02:44.859Z,11.27
2023-02-08T21:05:13.513Z,12.48
2023-02-08T21:07:41.822Z,15.40
2023-02-08T21:10:10.461Z,15.68
2023-02-08T21:12:40.135Z,14.55
2023-02-08T21:15:09.605Z,14.68
2023-02-08T21:17:40.788Z,13.45
2023-02-08T21:20:10.199Z,15.18
2023-02-08T21:22:38.535Z,16.10
2023-02-08T21:25:07.469Z,14.50
2023-02-08T21:27:35.829Z,13.05
2023-02-08T21:30:06.230Z,15.73
2023-02-08T21:32:34.536Z,12.88
2023-02-08T21:35:02.848Z,12.57
2023-02-08T21:37:31.136Z,11.75
2023-02-08T21:39:59.463Z,14.73
2023-02-08T21:42:27.769Z,13.40
2023-02-08T21:44:56.091Z,13.65
2023-02-08T21:47:25.767Z,12.98
2023-02-08T21:50:19.770Z,14.82
2023-02-08T21:53:05.313Z,13.70
2023-02-08T21:55:33.690Z,9.77
2023-02-08T21:58:01.997Z,19.00
2023-02-08T22:00:30.338Z,16.30
2023-02-08T22:03:00.072Z,19.08
2023-02-08T22:05:28.506Z,12.93
2023-02-08T22:07:59.293Z,14.95
2023-02-08T22:10:30.634Z,17.30
2023-02-08T22:12:59.597Z,13.75
2023-02-08T22:15:29.574Z,12.93
2023-02-08T22:18:01.053Z,13.35
2023-02-08T22:20:30.532Z,13.85
2023-02-08T22:22:58.881Z,13.15
2023-02-08T22:25:27.275Z,13.02
2023-02-08T22:27:55.724Z,12.05
2023-02-08T22:30:25.615Z,13.90
2023-02-08T22:32:54.135Z,14.32
2023-02-08T22:35:23.861Z,18.63
2023-02-08T22:37:52.267Z,14.27
2023-02-08T22:40:20.883Z,15.05
2023-02-08T22:42:49.214Z,11.80
2023-02-08T22:45:17.609Z,12.80
2023-02-08T22:47:46.258Z,12.07
2023-02-08T22:50:14.650Z,13.75
2023-02-08T22:52:44.446Z,12.38
2023-02-08T22:55:12.810Z,13.43
2023-02-08T22:57:43.476Z,14.65
2023-02-08T23:00:15.795Z,10.18
2023-02-08T23:02:44.376Z,10.35
2023-02-08T23:05:12.798Z,14.63
2023-02-08T23:07:41.148Z,13.43
2023-02-08T23:10:11.813Z,13.43
2023-02-08T23:12:40.466Z,15.23
2023-02-08T23:15:10.792Z,14.38
2023-02-08T23:17:39.134Z,16.33
2023-02-08T23:20:08.272Z,11.75
2023-02-08T23:22:37.498Z,11.60
2023-02-08T23:25:06.775Z,10.77
2023-02-08T23:27:36.613Z,12.05
2023-02-08T23:30:07.839Z,12.68
2023-02-08T23:32:37.522Z,12.75
2023-02-08T23:35:06.565Z,12.60
2023-02-08T23:37:34.878Z,12.45
2023-02-08T23:40:03.232Z,13.05
2023-02-08T23:42:31.568Z,15.02
2023-02-08T23:45:02.384Z,12.20
2023-02-08T23:47:32.645Z,14.40
2023-02-08T23:50:00.972Z,11.98
2023-02-08T23:52:29.274Z,13.77
2023-02-08T23:54:57.574Z,12.50
2023-02-08T23:57:25.906Z,19.67
2023-02-08T23:59:54.199Z,15.60
