createdAt,value
2023-02-02T00:00:52.348Z,88.96
2023-02-02T00:01:52.727Z,88.86
2023-02-02T00:02:52.367Z,88.76
2023-02-02T00:03:52.390Z,88.55
2023-02-02T00:04:52.311Z,88.55
2023-02-02T00:05:52.319Z,88.65
2023-02-02T00:06:52.281Z,88.55
2023-02-02T00:07:52.270Z,88.65
2023-02-02T00:08:52.262Z,88.76
2023-02-02T00:09:52.269Z,88.86
2023-02-02T00:10:52.235Z,88.76
2023-02-02T00:11:52.242Z,88.30
2023-02-02T00:12:52.210Z,87.99
2023-02-02T00:13:52.203Z,87.88
2023-02-02T00:14:52.210Z,87.78
2023-02-02T00:15:52.210Z,87.68
2023-02-02T00:16:52.146Z,87.78
2023-02-02T00:17:52.138Z,87.78
2023-02-02T00:18:52.147Z,87.57
2023-02-02T00:19:52.130Z,87.57
2023-02-02T00:20:52.108Z,87.78
2023-02-02T00:21:52.086Z,87.68
2023-02-02T00:22:52.080Z,87.27
2023-02-02T00:23:52.070Z,87.27
2023-02-02T00:24:52.059Z,87.27
2023-02-02T00:25:52.052Z,86.40
2023-02-02T00:26:52.133Z,85.99
2023-02-02T00:27:52.039Z,86.09
2023-02-02T00:28:52.009Z,86.40
2023-02-02T00:29:51.989Z,86.60
2023-02-02T00:30:52.015Z,86.50
2023-02-02T00:31:52.058Z,86.40
2023-02-02T00:32:51.937Z,86.81
2023-02-02T00:33:51.936Z,86.40
2023-02-02T00:34:51.930Z,86.29
2023-02-02T00:35:51.906Z,86.19
2023-02-02T00:36:51.925Z,86.09
2023-02-02T00:37:51.900Z,86.19
2023-02-02T00:38:51.879Z,86.40
2023-02-02T00:39:51.870Z,86.60
2023-02-02T00:40:51.870Z,86.50
2023-02-02T00:41:51.827Z,86.71
2023-02-02T00:42:51.832Z,87.12
2023-02-02T00:43:51.807Z,87.54
2023-02-02T00:44:51.799Z,87.74
2023-02-02T00:45:51.850Z,88.16
2023-02-02T00:46:51.770Z,88.46
2023-02-02T00:47:51.766Z,88.57
2023-02-02T00:48:51.760Z,88.92
2023-02-02T00:49:51.743Z,89.23
2023-02-02T00:50:51.706Z,89.65
2023-02-02T00:51:51.705Z,89.44
2023-02-02T00:52:51.700Z,89.86
2023-02-02T00:53:52.319Z,90.16
2023-02-02T00:54:51.656Z,90.06
2023-02-02T00:55:51.708Z,89.86
2023-02-02T00:56:51.654Z,89.75
2023-02-02T00:57:51.627Z,90.06
2023-02-02T00:58:51.619Z,89.96
2023-02-02T00:59:51.613Z,89.96
2023-02-02T01:01:06.269Z,90.06
2023-02-02T01:01:51.657Z,90.37
2023-02-02T01:02:51.572Z,90.26
2023-02-02T01:03:51.559Z,90.26
2023-02-02T01:04:51.567Z,90.16
2023-02-02T01:05:51.560Z,90.16
2023-02-02T01:06:51.505Z,90.58
2023-02-02T01:07:51.496Z,90.78
2023-02-02T01:08:51.494Z,90.89
2023-02-02T01:09:51.498Z,91.09
2023-02-02T01:10:51.475Z,91.51
2023-02-02T01:11:51.459Z,91.72
2023-02-02T01:12:51.439Z,91.09
2023-02-02T01:13:51.429Z,90.89
2023-02-02T01:14:51.423Z,90.89
2023-02-02T01:15:51.383Z,91.09
2023-02-02T01:16:51.375Z,91.30
2023-02-02T01:17:51.365Z,91.51
2023-02-02T01:18:51.414Z,91.72
2023-02-02T01:19:51.360Z,91.61
2023-02-02T01:20:51.315Z,91.82
2023-02-02T01:21:51.348Z,91.51
2023-02-02T01:22:51.294Z,91.20
2023-02-02T01:23:51.297Z,91.30
2023-02-02T01:24:51.283Z,91.30
2023-02-02T01:25:51.255Z,91.41
2023-02-02T01:26:51.336Z,91.82
2023-02-02T01:27:51.238Z,92.13
2023-02-02T01:28:51.214Z,92.03
2023-02-02T01:29:51.241Z,92.24
2023-02-02T01:30:51.217Z,92.85
2023-02-02T01:31:51.200Z,93.16
2023-02-02T01:32:51.154Z,93.06
2023-02-02T01:33:51.184Z,93.06
2023-02-02T01:34:51.156Z,93.27
2023-02-02T01:35:51.140Z,93.68
2023-02-02T01:36:51.130Z,93.73
2023-02-02T01:37:51.110Z,93.93
2023-02-02T01:38:51.097Z,93.83
2023-02-02T01:39:51.090Z,93.93
2023-02-02T01:40:51.067Z,94.04
2023-02-02T01:41:51.093Z,93.73
2023-02-02T01:42:51.049Z,93.16
2023-02-02T01:43:51.037Z,93.16
2023-02-02T01:44:51.021Z,93.58
2023-02-02T01:45:51.067Z,93.68
2023-02-02T01:46:51.000Z,93.62
2023-02-02T01:47:50.993Z,93.93
2023-02-02T01:48:50.950Z,93.93
2023-02-02T01:49:50.946Z,94.04
2023-02-02T01:50:50.931Z,93.93
2023-02-02T01:51:50.927Z,93.93
2023-02-02T01:52:50.899Z,93.62
2023-02-02T01:53:50.910Z,92.96
2023-02-02T01:54:50.888Z,93.16
2023-02-02T01:55:50.884Z,93.16
2023-02-02T01:56:50.852Z,92.65
2023-02-02T01:57:50.841Z,92.76
2023-02-02T01:58:50.835Z,92.76
2023-02-02T01:59:50.834Z,92.85
2023-02-02T02:00:50.800Z,92.65
2023-02-02T02:01:50.804Z,92.34
2023-02-02T02:02:50.794Z,92.34
2023-02-02T02:03:50.767Z,92.44
2023-02-02T02:04:50.742Z,92.76
2023-02-02T02:05:51.547Z,92.85
2023-02-02T02:06:50.746Z,92.85
2023-02-02T02:07:50.734Z,93.06
2023-02-02T02:08:50.716Z,92.96
2023-02-02T02:09:50.706Z,92.65
2023-02-02T02:10:50.683Z,92.50
2023-02-02T02:11:50.660Z,92.40
2023-02-02T02:12:50.637Z,92.76
2023-02-02T02:13:50.652Z,93.16
2023-02-02T02:14:50.638Z,93.16
2023-02-02T02:15:50.623Z,93.06
2023-02-02T02:16:50.661Z,93.27
2023-02-02T02:17:50.589Z,93.16
2023-02-02T02:18:50.589Z,93.37
2023-02-02T02:19:50.573Z,93.37
2023-02-02T02:20:50.531Z,93.48
2023-02-02T02:21:50.521Z,93.68
2023-02-02T02:22:50.527Z,93.68
2023-02-02T02:23:50.506Z,93.79
2023-02-02T02:24:50.517Z,93.79
2023-02-02T02:25:50.488Z,93.68
2023-02-02T02:26:50.546Z,93.79
2023-02-02T02:27:50.460Z,93.89
2023-02-02T02:28:50.445Z,93.99
2023-02-02T02:29:50.434Z,93.99
2023-02-02T02:30:50.520Z,93.74
2023-02-02T02:31:50.465Z,93.64
2023-02-02T02:32:50.401Z,93.64
2023-02-02T02:33:50.412Z,92.61
2023-02-02T02:34:50.375Z,92.19
2023-02-02T02:35:50.359Z,92.40
2023-02-02T02:36:50.353Z,92.71
2023-02-02T02:37:50.328Z,92.81
2023-02-02T02:38:50.326Z,92.91
2023-02-02T02:39:50.307Z,92.91
2023-02-02T02:40:50.282Z,92.71
2023-02-02T02:41:50.391Z,92.71
2023-02-02T02:42:50.264Z,92.40
2023-02-02T02:43:50.241Z,92.40
2023-02-02T02:44:50.248Z,92.30
2023-02-02T02:45:50.251Z,91.99
2023-02-02T02:46:50.223Z,92.40
2023-02-02T02:47:50.204Z,92.40
2023-02-02T02:48:50.191Z,92.50
2023-02-02T02:49:50.186Z,92.19
2023-02-02T02:50:50.155Z,91.78
2023-02-02T02:51:50.166Z,91.22
2023-02-02T02:52:50.142Z,91.42
2023-02-02T02:53:50.121Z,90.80
2023-02-02T02:54:50.371Z,90.70
2023-02-02T02:55:50.089Z,90.80
2023-02-02T02:56:50.087Z,90.91
2023-02-02T02:57:50.082Z,90.39
2023-02-02T02:58:50.052Z,90.50
2023-02-02T02:59:50.031Z,90.39
2023-02-02T03:00:50.036Z,90.50
2023-02-02T03:01:50.098Z,90.19
2023-02-02T03:02:50.077Z,90.19
2023-02-02T03:03:49.982Z,90.29
2023-02-02T03:04:49.981Z,90.08
2023-02-02T03:05:49.953Z,90.29
2023-02-02T03:06:49.965Z,90.60
2023-02-02T03:07:49.934Z,90.70
2023-02-02T03:08:49.984Z,90.70
2023-02-02T03:09:49.922Z,90.60
2023-02-02T03:10:49.929Z,90.50
2023-02-02T03:11:49.896Z,90.50
2023-02-02T03:12:49.873Z,90.50
2023-02-02T03:13:49.865Z,90.39
2023-02-02T03:14:49.876Z,90.70
2023-02-02T03:15:49.955Z,90.25
2023-02-02T03:16:49.821Z,90.70
2023-02-02T03:17:49.802Z,91.11
2023-02-02T03:18:49.804Z,91.42
2023-02-02T03:19:49.790Z,91.84
2023-02-02T03:20:49.771Z,92.46
2023-02-02T03:21:49.751Z,92.36
2023-02-02T03:22:49.742Z,92.87
2023-02-02T03:23:49.751Z,93.12
2023-02-02T03:24:49.744Z,93.12
2023-02-02T03:25:49.700Z,93.12
2023-02-02T03:26:49.722Z,93.33
2023-02-02T03:27:49.699Z,93.33
2023-02-02T03:28:49.673Z,93.64
2023-02-02T03:29:49.675Z,94.78
2023-02-02T03:30:49.713Z,95.40
2023-02-02T03:31:49.621Z,95.61
2023-02-02T03:32:49.612Z,96.06
2023-02-02T03:33:49.602Z,96.17
2023-02-02T03:34:49.616Z,96.69
2023-02-02T03:35:49.578Z,97.10
2023-02-02T03:36:49.572Z,97.52
2023-02-02T03:37:49.603Z,98.24
2023-02-02T03:38:49.589Z,99.11
2023-02-02T03:39:49.570Z,99.63
2023-02-02T03:40:49.510Z,99.99
2023-02-02T03:41:49.505Z,99.99
2023-02-02T03:42:49.561Z,99.99
2023-02-02T03:43:49.471Z,99.99
2023-02-02T03:44:49.471Z,99.99
2023-02-02T03:45:49.475Z,99.99
2023-02-02T03:46:49.451Z,99.99
2023-02-02T03:47:49.438Z,99.99
2023-02-02T03:48:49.462Z,99.99
2023-02-02T03:49:49.420Z,99.99
2023-02-02T03:50:49.558Z,99.99
2023-02-02T03:51:49.403Z,99.99
2023-02-02T03:52:49.411Z,99.99
2023-02-02T03:53:49.376Z,99.99
2023-02-02T03:54:49.403Z,99.99
2023-02-02T03:55:49.400Z,99.99
2023-02-02T03:56:49.349Z,99.99
2023-02-02T03:57:49.346Z,99.99
2023-02-02T03:58:49.315Z,99.99
2023-02-02T03:59:49.274Z,99.99
2023-02-02T04:00:55.425Z,99.99
2023-02-02T04:01:49.314Z,99.99
2023-02-02T04:02:49.260Z,99.99
2023-02-02T04:03:49.217Z,99.99
2023-02-02T04:04:49.201Z,99.99
2023-02-02T04:05:49.216Z,99.99
2023-02-02T04:06:49.185Z,99.99
2023-02-02T04:07:49.175Z,99.99
2023-02-02T04:08:49.164Z,99.99
2023-02-02T04:09:49.174Z,99.99
2023-02-02T04:10:49.134Z,99.99
2023-02-02T04:11:49.121Z,99.99
2023-02-02T04:12:49.118Z,99.99
2023-02-02T04:13:49.093Z,99.99
2023-02-02T04:14:49.092Z,99.99
2023-02-02T04:15:49.114Z,99.99
2023-02-02T04:16:49.057Z,99.99
2023-02-02T04:17:49.037Z,99.99
2023-02-02T04:18:49.013Z,99.99
2023-02-02T04:19:49.005Z,99.99
2023-02-02T04:20:48.990Z,99.73
2023-02-02T04:21:49.001Z,99.63
2023-02-02T04:22:48.965Z,99.73
2023-02-02T04:23:48.958Z,99.73
2023-02-02T04:24:48.955Z,99.22
2023-02-02T04:25:48.934Z,99.11
2023-02-02T04:26:49.110Z,99.11
2023-02-02T04:27:48.934Z,98.91
2023-02-02T04:28:48.908Z,98.60
2023-02-02T04:29:48.890Z,98.39
2023-02-02T04:30:48.888Z,98.49
2023-02-02T04:31:48.916Z,98.28
2023-02-02T04:32:48.835Z,98.18
2023-02-02T04:33:48.816Z,98.18
2023-02-02T04:34:48.823Z,98.49
2023-02-02T04:35:48.804Z,97.87
2023-02-02T04:36:48.799Z,97.20
2023-02-02T04:37:48.765Z,97.25
2023-02-02T04:38:48.780Z,97.56
2023-02-02T04:39:48.751Z,97.87
2023-02-02T04:40:48.736Z,97.77
2023-02-02T04:41:48.721Z,97.77
2023-02-02T04:42:48.714Z,97.56
2023-02-02T04:43:48.703Z,97.66
2023-02-02T04:44:48.679Z,97.66
2023-02-02T04:45:48.741Z,97.66
2023-02-02T04:46:48.651Z,97.14
2023-02-02T04:47:48.995Z,96.73
2023-02-02T04:48:48.624Z,96.48
2023-02-02T04:49:48.651Z,96.94
2023-02-02T04:50:48.614Z,97.04
2023-02-02T04:51:48.572Z,96.83
2023-02-02T04:52:48.577Z,96.42
2023-02-02T04:53:48.615Z,95.54
2023-02-02T04:54:48.551Z,95.24
2023-02-02T04:55:48.543Z,95.14
2023-02-02T04:56:48.536Z,95.65
2023-02-02T04:57:48.501Z,95.96
2023-02-02T04:58:48.535Z,95.24
2023-02-02T04:59:48.493Z,95.14
2023-02-02T05:00:48.544Z,95.65
2023-02-02T05:01:48.447Z,95.65
2023-02-02T05:02:48.455Z,95.96
2023-02-02T05:03:48.434Z,95.86
2023-02-02T05:04:48.461Z,95.75
2023-02-02T05:05:48.420Z,95.65
2023-02-02T05:06:48.399Z,96.06
2023-02-02T05:07:48.374Z,96.06
2023-02-02T05:08:48.376Z,95.96
2023-02-02T05:09:48.378Z,96.06
2023-02-02T05:10:48.354Z,96.17
2023-02-02T05:11:48.362Z,96.17
2023-02-02T05:12:48.315Z,96.73
2023-02-02T05:13:48.309Z,96.52
2023-02-02T05:14:48.294Z,96.62
2023-02-02T05:15:48.256Z,96.83
2023-02-02T05:16:48.316Z,97.14
2023-02-02T05:17:48.243Z,97.35
2023-02-02T05:18:48.246Z,97.25
2023-02-02T05:19:48.210Z,97.04
2023-02-02T05:20:48.200Z,97.25
2023-02-02T05:21:50.784Z,97.45
2023-02-02T05:22:48.181Z,97.25
2023-02-02T05:23:48.235Z,97.25
2023-02-02T05:24:48.141Z,97.56
2023-02-02T05:25:48.130Z,97.87
2023-02-02T05:26:48.193Z,97.81
2023-02-02T05:27:48.130Z,97.91
2023-02-02T05:28:48.173Z,98.12
2023-02-02T05:29:48.093Z,98.43
2023-02-02T05:30:48.116Z,98.74
2023-02-02T05:31:48.122Z,98.64
2023-02-02T05:32:48.039Z,98.85
2023-02-02T05:33:48.031Z,99.16
2023-02-02T05:34:48.065Z,99.47
2023-02-02T05:35:48.015Z,99.37
2023-02-02T05:36:48.012Z,99.37
2023-02-02T05:37:47.992Z,99.16
2023-02-02T05:38:47.972Z,99.16
2023-02-02T05:39:47.959Z,99.16
2023-02-02T05:40:47.950Z,98.85
2023-02-02T05:41:47.937Z,98.64
2023-02-02T05:42:47.921Z,98.85
2023-02-02T05:43:47.908Z,98.85
2023-02-02T05:44:47.889Z,98.74
2023-02-02T05:45:47.893Z,98.22
2023-02-02T05:46:47.865Z,97.91
2023-02-02T05:47:47.839Z,97.50
2023-02-02T05:48:47.840Z,97.09
2023-02-02T05:49:48.624Z,96.98
2023-02-02T05:50:47.837Z,96.21
2023-02-02T05:51:47.809Z,96.01
2023-02-02T05:52:47.802Z,95.90
2023-02-02T05:53:47.785Z,95.39
2023-02-02T05:54:47.786Z,95.18
2023-02-02T05:55:47.740Z,94.56
2023-02-02T05:56:47.746Z,94.56
2023-02-02T05:57:47.719Z,94.66
2023-02-02T05:58:47.711Z,94.45
2023-02-02T05:59:47.720Z,94.66
2023-02-02T06:00:47.680Z,94.14
2023-02-02T06:01:47.721Z,94.04
2023-02-02T06:02:47.727Z,93.73
2023-02-02T06:03:47.755Z,93.52
2023-02-02T06:04:47.686Z,93.41
2023-02-02T06:05:47.623Z,93.41
2023-02-02T06:06:47.613Z,93.21
2023-02-02T06:07:47.581Z,92.90
2023-02-02T06:08:47.581Z,92.28
2023-02-02T06:09:47.559Z,92.07
2023-02-02T06:10:47.616Z,92.18
2023-02-02T06:11:47.539Z,93.21
2023-02-02T06:12:47.519Z,92.38
2023-02-02T06:13:47.531Z,92.80
2023-02-02T06:14:47.500Z,93.21
2023-02-02T06:15:47.506Z,93.00
2023-02-02T06:16:47.487Z,92.90
2023-02-02T06:17:47.470Z,93.21
2023-02-02T06:18:47.448Z,92.49
2023-02-02T06:19:47.438Z,92.38
2023-02-02T06:20:47.424Z,92.49
2023-02-02T06:21:47.426Z,92.07
2023-02-02T06:22:47.405Z,92.28
2023-02-02T06:23:47.395Z,92.28
2023-02-02T06:24:47.372Z,92.28
2023-02-02T06:25:47.349Z,92.28
2023-02-02T06:26:47.395Z,92.49
2023-02-02T06:27:47.326Z,91.97
2023-02-02T06:28:47.318Z,92.38
2023-02-02T06:29:47.312Z,92.94
2023-02-02T06:30:47.383Z,93.15
2023-02-02T06:31:47.417Z,93.25
2023-02-02T06:32:47.270Z,93.04
2023-02-02T06:33:47.262Z,92.74
2023-02-02T06:34:47.269Z,92.18
2023-02-02T06:35:47.243Z,90.62
2023-02-02T06:36:47.226Z,91.14
2023-02-02T06:37:47.221Z,91.24
2023-02-02T06:38:47.192Z,90.93
2023-02-02T06:39:47.182Z,90.41
2023-02-02T06:40:47.172Z,89.75
2023-02-02T06:41:47.168Z,90.62
2023-02-02T06:42:47.127Z,90.10
2023-02-02T06:43:47.161Z,90.00
2023-02-02T06:44:47.122Z,89.38
2023-02-02T06:45:47.090Z,89.03
2023-02-02T06:46:47.085Z,89.23
2023-02-02T06:47:47.091Z,89.03
2023-02-02T06:48:47.063Z,87.57
2023-02-02T06:49:47.060Z,86.85
2023-02-02T06:50:47.064Z,86.75
2023-02-02T06:51:47.032Z,87.68
2023-02-02T06:52:46.998Z,87.06
2023-02-02T06:53:47.001Z,86.96
2023-02-02T06:54:46.995Z,86.96
2023-02-02T06:55:46.981Z,87.57
2023-02-02T06:56:46.961Z,86.96
2023-02-02T06:57:46.938Z,86.85
2023-02-02T06:58:46.934Z,87.16
2023-02-02T06:59:46.918Z,87.27
2023-02-02T07:00:46.924Z,87.88
2023-02-02T07:01:46.927Z,87.68
2023-02-02T07:02:46.951Z,88.30
2023-02-02T07:03:46.858Z,88.30
2023-02-02T07:04:46.837Z,87.37
2023-02-02T07:05:46.848Z,86.65
2023-02-02T07:06:46.828Z,86.33
2023-02-02T07:07:46.851Z,85.88
2023-02-02T07:08:51.247Z,86.19
2023-02-02T07:09:47.794Z,86.09
2023-02-02T07:11:12.101Z,85.99
2023-02-02T07:11:47.784Z,85.57
2023-02-02T07:12:46.735Z,85.99
2023-02-02T07:13:46.727Z,85.57
2023-02-02T07:14:46.711Z,86.09
2023-02-02T07:15:46.734Z,86.09
2023-02-02T07:16:46.693Z,86.29
2023-02-02T07:17:46.691Z,85.88
2023-02-02T07:18:46.657Z,86.19
2023-02-02T07:19:46.649Z,86.09
2023-02-02T07:20:46.637Z,85.99
2023-02-02T07:21:46.660Z,85.99
2023-02-02T07:22:46.608Z,85.88
2023-02-02T07:23:46.616Z,84.74
2023-02-02T07:24:46.604Z,84.84
2023-02-02T07:25:46.581Z,84.64
2023-02-02T07:26:46.608Z,85.16
2023-02-02T07:27:46.572Z,84.84
2023-02-02T07:28:46.559Z,84.53
2023-02-02T07:29:46.527Z,85.16
2023-02-02T07:30:46.523Z,85.36
2023-02-02T07:31:46.663Z,85.47
2023-02-02T07:32:46.488Z,84.64
2023-02-02T07:33:46.479Z,84.84
2023-02-02T07:34:46.481Z,85.88
2023-02-02T07:35:46.462Z,84.84
2023-02-02T07:36:46.448Z,84.53
2023-02-02T07:37:46.447Z,84.53
2023-02-02T07:38:46.416Z,83.91
2023-02-02T07:39:46.396Z,84.01
2023-02-02T07:40:46.395Z,82.78
2023-02-02T07:41:46.613Z,82.88
2023-02-02T07:42:46.521Z,82.26
2023-02-02T07:43:46.369Z,83.19
2023-02-02T07:44:46.326Z,82.78
2023-02-02T07:45:46.331Z,82.57
2023-02-02T07:46:46.379Z,82.15
2023-02-02T07:47:46.290Z,82.36
2023-02-02T07:48:46.311Z,82.46
2023-02-02T07:49:46.267Z,82.36
2023-02-02T07:50:46.248Z,82.15
2023-02-02T07:51:47.795Z,82.46
2023-02-02T07:52:46.232Z,81.95
2023-02-02T07:53:46.232Z,82.05
2023-02-02T07:54:46.222Z,82.26
2023-02-02T07:55:46.204Z,81.84
2023-02-02T07:56:46.179Z,81.54
2023-02-02T07:57:46.203Z,81.23
2023-02-02T07:58:46.153Z,81.43
2023-02-02T07:59:46.171Z,81.74
2023-02-02T08:00:46.166Z,80.71
2023-02-02T08:01:46.170Z,80.50
2023-02-02T08:02:46.158Z,80.81
2023-02-02T08:03:46.085Z,80.71
2023-02-02T08:04:46.069Z,81.02
2023-02-02T08:05:46.083Z,80.40
2023-02-02T08:06:46.042Z,80.60
2023-02-02T08:07:46.070Z,80.60
2023-02-02T08:08:46.017Z,80.08
2023-02-02T08:09:46.017Z,79.98
2023-02-02T08:10:45.989Z,80.19
2023-02-02T08:11:45.996Z,80.08
2023-02-02T08:12:46.024Z,79.77
2023-02-02T08:13:45.972Z,80.29
2023-02-02T08:14:45.952Z,80.40
2023-02-02T08:15:45.942Z,80.08
2023-02-02T08:16:45.918Z,80.08
2023-02-02T08:17:45.941Z,80.19
2023-02-02T08:18:45.934Z,80.08
2023-02-02T08:19:45.897Z,79.88
2023-02-02T08:20:45.899Z,79.88
2023-02-02T08:21:45.918Z,79.77
2023-02-02T08:22:45.851Z,79.98
2023-02-02T08:23:45.837Z,80.19
2023-02-02T08:24:45.822Z,80.19
2023-02-02T08:25:45.814Z,80.91
2023-02-02T08:26:45.846Z,80.29
2023-02-02T08:27:45.778Z,80.19
2023-02-02T08:28:45.768Z,80.19
2023-02-02T08:29:45.749Z,80.29
2023-02-02T08:30:45.772Z,80.40
2023-02-02T08:31:45.808Z,80.71
2023-02-02T08:32:45.709Z,80.91
2023-02-02T08:33:45.708Z,81.23
2023-02-02T08:34:45.687Z,81.33
2023-02-02T08:35:45.677Z,81.33
2023-02-02T08:36:45.681Z,81.49
2023-02-02T08:37:45.702Z,81.49
2023-02-02T08:38:45.641Z,81.09
2023-02-02T08:39:45.631Z,80.98
2023-02-02T08:40:45.625Z,80.98
2023-02-02T08:41:45.606Z,81.29
2023-02-02T08:42:45.589Z,81.29
2023-02-02T08:43:45.590Z,81.29
2023-02-02T08:45:59.699Z,81.09
2023-02-02T08:46:01.997Z,81.46
2023-02-02T08:46:46.604Z,81.70
2023-02-02T08:47:45.539Z,82.18
2023-02-02T08:48:45.514Z,82.39
2023-02-02T08:49:45.522Z,82.90
2023-02-02T08:50:45.502Z,83.22
2023-02-02T08:51:45.468Z,83.53
2023-02-02T08:52:45.474Z,84.05
2023-02-02T08:53:45.504Z,84.45
2023-02-02T08:54:45.443Z,84.66
2023-02-02T08:55:45.432Z,84.97
2023-02-02T08:56:45.411Z,85.28
2023-02-02T08:57:45.388Z,85.70
2023-02-02T08:58:45.391Z,86.01
2023-02-02T08:59:45.387Z,86.21
2023-02-02T09:00:45.384Z,86.32
2023-02-02T09:01:45.351Z,86.32
2023-02-02T09:02:45.317Z,86.42
2023-02-02T09:03:45.312Z,86.73
2023-02-02T09:04:45.330Z,86.73
2023-02-02T09:05:45.302Z,86.73
2023-02-02T09:06:45.268Z,86.42
2023-02-02T09:07:45.743Z,86.52
2023-02-02T09:08:45.281Z,86.21
2023-02-02T09:09:45.249Z,86.38
2023-02-02T09:10:45.228Z,86.49
2023-02-02T09:11:45.229Z,86.59
2023-02-02T09:12:45.191Z,86.42
2023-02-02T09:13:45.178Z,86.52
2023-02-02T09:14:45.177Z,86.52
2023-02-02T09:15:45.166Z,85.80
2023-02-02T09:16:45.167Z,85.80
2023-02-02T09:17:45.146Z,86.11
2023-02-02T09:18:45.135Z,86.11
2023-02-02T09:19:45.144Z,86.32
2023-02-02T09:20:45.087Z,86.32
2023-02-02T09:21:45.080Z,86.18
2023-02-02T09:22:45.079Z,85.60
2023-02-02T09:23:45.052Z,85.24
2023-02-02T09:24:45.034Z,84.15
2023-02-02T09:25:45.070Z,84.52
2023-02-02T09:26:45.074Z,84.52
2023-02-02T09:27:45.011Z,84.63
2023-02-02T09:28:45.009Z,84.83
2023-02-02T09:29:44.991Z,84.83
2023-02-02T09:30:45.041Z,84.73
2023-02-02T09:31:45.017Z,85.04
2023-02-02T09:32:44.929Z,84.83
2023-02-02T09:33:44.940Z,84.52
2023-02-02T09:34:44.925Z,84.11
2023-02-02T09:35:44.900Z,83.90
2023-02-02T09:36:44.908Z,83.76
2023-02-02T09:37:44.886Z,83.14
2023-02-02T09:38:44.861Z,82.62
2023-02-02T09:39:44.847Z,82.62
2023-02-02T09:40:44.826Z,82.83
2023-02-02T09:41:44.856Z,83.04
2023-02-02T09:42:44.814Z,83.25
2023-02-02T09:43:44.799Z,82.93
2023-02-02T09:44:44.776Z,83.04
2023-02-02T09:45:44.811Z,83.14
2023-02-02T09:46:44.765Z,82.83
2023-02-02T09:47:44.780Z,82.62
2023-02-02T09:48:44.736Z,83.14
2023-02-02T09:49:44.770Z,83.14
2023-02-02T09:50:44.713Z,82.73
2023-02-02T09:51:44.703Z,82.93
2023-02-02T09:52:44.680Z,82.83
2023-02-02T09:53:55.180Z,82.52
2023-02-02T09:54:45.661Z,82.52
2023-02-02T09:55:44.663Z,82.31
2023-02-02T09:56:44.628Z,81.96
2023-02-02T09:57:44.630Z,81.90
2023-02-02T09:58:44.611Z,81.38
2023-02-02T09:59:44.603Z,81.70
2023-02-02T10:00:44.566Z,81.38
2023-02-02T10:01:44.634Z,81.90
2023-02-02T10:02:44.561Z,82.21
2023-02-02T10:03:44.554Z,81.76
2023-02-02T10:04:44.539Z,81.66
2023-02-02T10:05:44.521Z,80.21
2023-02-02T10:06:44.506Z,80.11
2023-02-02T10:07:44.498Z,79.18
2023-02-02T10:08:44.477Z,79.80
2023-02-02T10:09:44.464Z,80.21
2023-02-02T10:10:44.435Z,80.62
2023-02-02T10:11:44.447Z,81.14
2023-02-02T10:12:44.415Z,81.38
2023-02-02T10:13:44.443Z,81.28
2023-02-02T10:14:44.400Z,80.76
2023-02-02T10:15:44.526Z,80.87
2023-02-02T10:16:44.357Z,81.07
2023-02-02T10:17:44.379Z,80.97
2023-02-02T10:18:44.365Z,81.07
2023-02-02T10:19:44.350Z,81.18
2023-02-02T10:20:44.323Z,81.14
2023-02-02T10:21:44.319Z,81.35
2023-02-02T10:22:44.298Z,80.93
2023-02-02T10:23:44.317Z,80.52
2023-02-02T10:24:44.293Z,79.90
2023-02-02T10:25:44.266Z,80.21
2023-02-02T10:26:44.247Z,79.66
2023-02-02T10:27:46.318Z,78.83
2023-02-02T10:28:44.220Z,78.49
2023-02-02T10:29:49.099Z,77.87
2023-02-02T10:30:45.325Z,77.01
2023-02-02T10:31:44.275Z,76.59
2023-02-02T10:32:44.156Z,76.29
2023-02-02T10:33:44.142Z,76.59
2023-02-02T10:34:44.139Z,75.77
2023-02-02T10:35:44.142Z,74.84
2023-02-02T10:36:44.112Z,75.53
2023-02-02T10:37:44.098Z,75.32
2023-02-02T10:38:44.099Z,75.63
2023-02-02T10:39:44.106Z,75.01
2023-02-02T10:40:44.058Z,74.60
2023-02-02T10:41:44.049Z,72.96
2023-02-02T10:42:44.040Z,72.88
2023-02-02T10:43:44.037Z,72.99
2023-02-02T10:44:44.014Z,73.40
2023-02-02T10:45:44.049Z,73.30
2023-02-02T10:46:43.978Z,74.43
2023-02-02T10:47:43.993Z,75.87
2023-02-02T10:48:43.959Z,76.70
2023-02-02T10:49:43.957Z,78.66
2023-02-02T10:50:43.978Z,78.59
2023-02-02T10:51:43.917Z,78.94
2023-02-02T10:52:43.912Z,79.28
2023-02-02T10:53:43.888Z,79.80
2023-02-02T10:54:55.941Z,80.32
2023-02-02T10:55:44.870Z,79.90
2023-02-02T10:56:43.871Z,79.38
2023-02-02T10:57:43.843Z,79.18
2023-02-02T10:58:43.834Z,79.28
2023-02-02T10:59:43.805Z,78.11
2023-02-02T11:00:43.787Z,77.80
2023-02-02T11:01:43.830Z,76.73
2023-02-02T11:02:43.860Z,77.56
2023-02-02T11:03:43.757Z,75.70
2023-02-02T11:04:43.741Z,73.95
2023-02-02T11:05:43.752Z,73.71
2023-02-02T11:06:43.737Z,72.67
2023-02-02T11:07:43.698Z,72.37
2023-02-02T11:08:43.700Z,71.55
2023-02-02T11:09:43.692Z,72.27
2023-02-02T11:10:43.719Z,71.75
2023-02-02T11:11:43.661Z,71.55
2023-02-02T11:12:43.648Z,71.61
2023-02-02T11:13:43.620Z,69.69
2023-02-02T11:14:45.728Z,69.89
2023-02-02T11:15:43.652Z,69.38
2023-02-02T11:16:44.629Z,68.90
2023-02-02T11:17:44.408Z,69.82
2023-02-02T11:18:44.232Z,69.20
2023-02-02T11:19:43.572Z,69.82
2023-02-02T11:20:43.562Z,68.79
2023-02-02T11:21:43.542Z,68.90
2023-02-02T11:22:43.529Z,68.59
2023-02-02T11:23:43.532Z,68.38
2023-02-02T11:24:43.478Z,68.79
2023-02-02T11:25:43.495Z,68.59
2023-02-02T11:26:43.520Z,69.10
2023-02-02T11:27:43.457Z,69.72
2023-02-02T11:28:43.451Z,69.93
2023-02-02T11:29:43.421Z,70.13
2023-02-02T11:30:43.436Z,70.23
2023-02-02T11:31:43.460Z,70.75
2023-02-02T11:32:43.405Z,70.86
2023-02-02T11:33:43.426Z,70.86
2023-02-02T11:34:43.366Z,70.96
2023-02-02T11:35:43.367Z,71.06
2023-02-02T11:36:43.343Z,70.78
2023-02-02T11:37:43.319Z,71.30
2023-02-02T11:38:43.298Z,71.92
2023-02-02T11:39:43.378Z,71.92
2023-02-02T11:40:43.292Z,73.88
2023-02-02T11:41:43.277Z,75.43
2023-02-02T11:42:43.261Z,77.39
2023-02-02T11:43:43.258Z,79.90
2023-02-02T11:44:43.261Z,80.76
2023-02-02T11:45:43.255Z,82.83
2023-02-02T11:46:43.298Z,83.39
2023-02-02T11:47:43.208Z,84.42
2023-02-02T11:48:43.189Z,84.21
2023-02-02T11:49:43.168Z,84.31
2023-02-02T11:50:43.208Z,86.69
2023-02-02T11:51:43.135Z,87.25
2023-02-02T11:52:43.131Z,86.94
2023-02-02T11:53:43.139Z,86.42
2023-02-02T11:54:43.097Z,87.08
2023-02-02T11:55:43.108Z,87.70
2023-02-02T11:56:43.911Z,88.64
2023-02-02T11:57:43.081Z,88.32
2023-02-02T11:58:43.062Z,89.19
2023-02-02T11:59:43.019Z,90.33
2023-02-02T12:00:43.030Z,90.64
2023-02-02T12:01:43.159Z,91.78
2023-02-02T12:02:43.003Z,92.61
2023-02-02T12:03:42.985Z,92.40
2023-02-02T12:04:42.972Z,92.91
2023-02-02T12:05:42.972Z,92.19
2023-02-02T12:06:42.967Z,92.19
2023-02-02T12:07:42.923Z,91.47
2023-02-02T12:08:42.922Z,91.57
2023-02-02T12:09:42.889Z,91.57
2023-02-02T12:10:42.889Z,92.50
2023-02-02T12:11:42.908Z,91.88
2023-02-02T12:12:42.868Z,91.42
2023-02-02T12:13:42.873Z,91.53
2023-02-02T12:14:42.848Z,91.63
2023-02-02T12:15:42.839Z,91.90
2023-02-02T12:16:42.885Z,91.07
2023-02-02T12:17:42.821Z,90.77
2023-02-02T12:18:42.794Z,89.46
2023-02-02T12:19:42.772Z,89.46
2023-02-02T12:20:42.773Z,88.94
2023-02-02T12:21:42.751Z,88.32
2023-02-02T12:22:42.764Z,87.87
2023-02-02T12:23:42.713Z,86.94
2023-02-02T12:24:42.737Z,85.91
2023-02-02T12:25:42.689Z,84.66
2023-02-02T12:26:42.741Z,83.22
2023-02-02T12:27:42.698Z,83.28
2023-02-02T12:28:42.647Z,83.18
2023-02-02T12:29:42.643Z,83.28
2023-02-02T12:30:42.705Z,83.49
2023-02-02T12:31:42.637Z,82.66
2023-02-02T12:32:42.618Z,82.39
2023-02-02T12:33:42.613Z,82.08
2023-02-02T12:34:42.608Z,81.56
2023-02-02T12:35:42.571Z,81.56
2023-02-02T12:36:42.549Z,81.67
2023-02-02T12:37:42.528Z,81.98
2023-02-02T12:38:42.530Z,81.98
2023-02-02T12:39:42.508Z,82.39
2023-02-02T12:40:42.509Z,82.60
2023-02-02T12:41:42.481Z,82.90
2023-02-02T12:42:42.473Z,82.90
2023-02-02T12:43:42.478Z,82.90
2023-02-02T12:44:42.465Z,82.60
2023-02-02T12:45:42.512Z,82.90
2023-02-02T12:46:42.424Z,82.80
2023-02-02T12:47:42.407Z,83.18
2023-02-02T12:48:42.417Z,83.18
2023-02-02T12:49:42.387Z,83.39
2023-02-02T12:50:42.384Z,82.04
2023-02-02T12:51:42.373Z,82.25
2023-02-02T12:52:42.353Z,82.25