createdAt,value
2023-01-15T00:01:23.696Z,8.42
2023-01-15T00:03:26.842Z,8.53
2023-01-15T00:05:29.576Z,8.54
2023-01-15T00:07:32.518Z,8.52
2023-01-15T00:09:35.417Z,8.65
2023-01-15T00:11:38.163Z,8.65
2023-01-15T00:13:41.049Z,8.62
2023-01-15T00:15:44.543Z,8.65
2023-01-15T00:17:48.729Z,8.62
2023-01-15T00:19:51.430Z,8.53
2023-01-15T00:21:54.242Z,8.67
2023-01-15T00:24:22.788Z,8.75
2023-01-15T00:26:46.827Z,8.65
2023-01-15T00:28:50.145Z,8.73
2023-01-15T00:30:53.018Z,8.72
2023-01-15T00:32:58.725Z,8.70
2023-01-15T00:35:01.760Z,8.80
2023-01-15T00:37:04.884Z,8.75
2023-01-15T00:39:08.906Z,8.85
2023-01-15T00:41:11.724Z,8.85
2023-01-15T00:43:14.548Z,8.42
2023-01-15T00:45:17.414Z,8.85
2023-01-15T00:47:20.532Z,8.87
2023-01-15T00:49:25.677Z,9.03
2023-01-15T00:51:28.430Z,9.04
2023-01-15T00:53:33.111Z,9.11
2023-01-15T00:55:36.411Z,9.17
2023-01-15T00:57:39.508Z,9.19
2023-01-15T00:59:42.243Z,9.22
2023-01-15T01:01:46.388Z,9.23
2023-01-15T01:03:52.589Z,9.18
2023-01-15T01:06:01.795Z,9.24
2023-01-15T01:08:04.709Z,9.37
2023-01-15T01:10:09.257Z,9.27
2023-01-15T01:12:12.240Z,9.49
2023-01-15T01:14:14.948Z,9.09
2023-01-15T01:16:25.949Z,9.60
2023-01-15T01:18:29.184Z,9.59
2023-01-15T01:20:32.198Z,9.60
2023-01-15T01:22:36.881Z,9.57
2023-01-15T01:24:39.852Z,9.59
2023-01-15T01:26:44.071Z,9.60
2023-01-15T01:28:50.653Z,9.20
2023-01-15T01:30:53.346Z,9.64
2023-01-15T01:32:56.106Z,9.35
2023-01-15T01:34:59.675Z,9.27
2023-01-15T01:37:02.559Z,9.67
2023-01-15T01:39:08.737Z,9.68
2023-01-15T01:41:11.542Z,9.69
2023-01-15T01:43:20.413Z,9.68
2023-01-15T01:45:26.957Z,9.72
2023-01-15T01:47:32.179Z,9.78
2023-01-15T01:49:36.747Z,9.81
2023-01-15T01:51:44.720Z,9.82
2023-01-15T01:53:48.161Z,9.83
2023-01-15T01:55:53.582Z,9.82
2023-01-15T01:58:00.308Z,9.91
2023-01-15T02:00:06.846Z,9.88
2023-01-15T02:02:17.985Z,9.99
2023-01-15T02:04:23.997Z,10.03
2023-01-15T02:06:28.141Z,10.04
2023-01-15T02:08:32.441Z,9.72
2023-01-15T02:10:35.804Z,9.93
2023-01-15T02:12:42.046Z,9.91
2023-01-15T02:14:55.063Z,10.12
2023-01-15T02:17:05.558Z,10.14
2023-01-15T02:19:21.500Z,9.63
2023-01-15T02:21:32.679Z,10.12
2023-01-15T02:23:55.143Z,10.22
2023-01-15T02:26:35.463Z,10.26
2023-01-15T02:28:41.796Z,10.26
2023-01-15T02:30:48.594Z,10.30
2023-01-15T02:32:56.237Z,10.33
2023-01-15T02:35:07.235Z,9.83
2023-01-15T02:37:14.715Z,10.20
2023-01-15T02:39:22.194Z,10.18
2023-01-15T02:41:29.986Z,10.00
2023-01-15T02:43:36.691Z,10.09
2023-01-15T02:45:45.239Z,10.33
2023-01-15T02:47:49.302Z,10.31
2023-01-15T02:49:55.549Z,10.20
2023-01-15T02:52:04.570Z,10.15
2023-01-15T02:54:13.116Z,10.37
2023-01-15T02:56:21.419Z,9.97
2023-01-15T02:58:32.838Z,10.41
2023-01-15T03:00:44.577Z,10.47
2023-01-15T03:02:52.144Z,10.41
2023-01-15T03:05:00.102Z,10.12
2023-01-15T03:07:08.757Z,10.53
2023-01-15T03:09:15.585Z,10.46
2023-01-15T03:11:20.942Z,10.46
2023-01-15T03:13:35.848Z,10.18
2023-01-15T03:16:07.247Z,10.24
2023-01-15T03:18:13.940Z,10.27
2023-01-15T03:20:26.264Z,10.27
2023-01-15T03:22:32.286Z,10.18
2023-01-15T03:24:42.124Z,10.11
2023-01-15T03:26:46.138Z,10.13
2023-01-15T03:28:50.782Z,10.21
2023-01-15T03:31:01.195Z,10.23
2023-01-15T03:33:05.090Z,10.22
2023-01-15T03:35:30.230Z,10.25
2023-01-15T03:37:33.298Z,10.13
2023-01-15T03:39:37.815Z,10.21
2023-01-15T03:42:05.148Z,10.22
2023-01-15T03:44:17.417Z,10.18
2023-01-15T03:46:49.579Z,10.17
2023-01-15T03:49:01.454Z,10.06
2023-01-15T03:51:12.675Z,10.19
2023-01-15T03:53:21.767Z,10.21
2023-01-15T03:55:44.297Z,9.85
2023-01-15T03:57:52.241Z,9.80
2023-01-15T03:59:59.897Z,10.28
2023-01-15T04:02:12.333Z,10.31
2023-01-15T04:04:17.143Z,10.32
2023-01-15T04:06:22.414Z,10.30
2023-01-15T04:08:29.236Z,10.29
2023-01-15T04:10:32.145Z,10.19
2023-01-15T04:12:38.125Z,10.26
2023-01-15T04:14:45.538Z,10.27
2023-01-15T04:16:53.874Z,9.97
2023-01-15T04:19:01.300Z,9.93
2023-01-15T04:21:05.634Z,10.20
2023-01-15T04:23:10.511Z,9.78
2023-01-15T04:25:13.268Z,10.15
2023-01-15T04:27:16.073Z,10.12
2023-01-15T04:29:19.106Z,10.32
2023-01-15T04:31:22.232Z,10.25
2023-01-15T04:33:25.125Z,10.24
2023-01-15T04:35:29.659Z,10.25
2023-01-15T04:37:32.412Z,10.20
2023-01-15T04:39:35.217Z,10.19
2023-01-15T04:41:55.698Z,10.16
2023-01-15T04:44:06.583Z,10.19
2023-01-15T04:46:09.355Z,10.20
2023-01-15T04:48:12.712Z,10.16
2023-01-15T04:50:15.469Z,10.20
2023-01-15T04:52:19.561Z,10.00
2023-01-15T04:54:23.027Z,9.96
2023-01-15T04:56:25.968Z,10.17
2023-01-15T04:58:28.776Z,10.23
2023-01-15T05:00:31.509Z,10.17
2023-01-15T05:02:34.345Z,9.97
2023-01-15T05:04:37.168Z,10.02
2023-01-15T05:06:40.073Z,10.06
2023-01-15T05:08:44.172Z,10.08
2023-01-15T05:10:46.957Z,10.03
2023-01-15T05:12:49.729Z,10.08
2023-01-15T05:14:53.855Z,10.14
2023-01-15T05:16:56.669Z,10.08
2023-01-15T05:19:02.454Z,10.11
2023-01-15T05:21:05.890Z,9.98
2023-01-15T05:23:08.822Z,9.84
2023-01-15T05:25:12.891Z,9.85
2023-01-15T05:27:16.778Z,9.84
2023-01-15T05:29:19.535Z,9.94
2023-01-15T05:31:23.022Z,9.92
2023-01-15T05:33:25.901Z,9.90
2023-01-15T05:35:28.680Z,9.86
2023-01-15T05:37:31.606Z,9.55
2023-01-15T05:39:34.370Z,9.53
2023-01-15T05:41:51.067Z,9.77
2023-01-15T05:43:54.039Z,9.69
2023-01-15T05:45:56.900Z,9.47
2023-01-15T05:47:59.671Z,8.21
2023-01-15T05:50:02.564Z,8.44
2023-01-15T05:52:05.461Z,8.07
2023-01-15T05:54:09.859Z,7.82
2023-01-15T05:56:12.735Z,7.49
2023-01-15T05:58:16.825Z,7.45
2023-01-15T06:00:20.703Z,7.62
2023-01-15T06:02:23.499Z,7.66
2023-01-15T06:04:26.608Z,7.52
2023-01-15T06:06:30.101Z,7.28
2023-01-15T06:08:32.873Z,7.08
2023-01-15T06:10:35.632Z,7.20
2023-01-15T06:12:38.369Z,7.20
2023-01-15T06:14:42.504Z,7.36
2023-01-15T06:16:45.412Z,7.35
2023-01-15T06:18:48.403Z,7.34
2023-01-15T06:20:51.156Z,7.20
2023-01-15T06:22:53.947Z,6.97
2023-01-15T06:24:56.770Z,7.03
2023-01-15T06:26:59.501Z,6.86
2023-01-15T06:29:03.587Z,6.80
2023-01-15T06:31:08.960Z,6.56
2023-01-15T06:33:11.744Z,6.36
2023-01-15T06:35:14.534Z,6.72
2023-01-15T06:37:17.292Z,6.57
2023-01-15T06:39:20.021Z,6.71
2023-01-15T06:41:42.544Z,6.45
2023-01-15T06:44:03.040Z,6.56
2023-01-15T06:46:28.009Z,6.52
2023-01-15T06:48:30.775Z,6.23
2023-01-15T06:50:33.546Z,6.26
2023-01-15T06:52:36.301Z,6.12
2023-01-15T06:54:39.114Z,6.23
2023-01-15T06:56:41.819Z,6.29
2023-01-15T06:58:44.839Z,6.20
2023-01-15T07:00:53.851Z,6.16
2023-01-15T07:03:00.807Z,6.15
2023-01-15T07:05:03.784Z,5.88
2023-01-15T07:07:06.571Z,6.27
2023-01-15T07:09:09.487Z,5.97
2023-01-15T07:11:12.452Z,6.09
2023-01-15T07:13:15.176Z,6.10
2023-01-15T07:15:17.944Z,6.03
2023-01-15T07:17:21.109Z,6.06
2023-01-15T07:19:25.179Z,6.02
2023-01-15T07:21:27.981Z,5.92
2023-01-15T07:23:30.722Z,6.02
2023-01-15T07:25:33.497Z,5.88
2023-01-15T07:27:36.242Z,6.07
2023-01-15T07:29:39.002Z,5.92
2023-01-15T07:31:41.915Z,5.97
2023-01-15T07:33:45.169Z,5.88
2023-01-15T07:35:49.234Z,5.87
2023-01-15T07:37:52.894Z,5.86
2023-01-15T07:39:55.612Z,5.86
2023-01-15T07:42:16.149Z,5.62
2023-01-15T07:44:38.490Z,5.75
2023-01-15T07:47:01.142Z,5.51
2023-01-15T07:49:21.240Z,5.30
2023-01-15T07:51:25.333Z,5.35
2023-01-15T07:53:29.271Z,5.18
2023-01-15T07:55:32.230Z,5.23
2023-01-15T07:57:35.102Z,5.25
2023-01-15T07:59:37.804Z,5.16
2023-01-15T08:01:40.782Z,4.96
2023-01-15T08:03:43.522Z,4.92
2023-01-15T08:05:46.300Z,4.96
2023-01-15T08:07:50.533Z,4.98
2023-01-15T08:09:53.452Z,5.13
2023-01-15T08:12:13.774Z,5.01
2023-01-15T08:14:34.099Z,5.01
2023-01-15T08:16:37.721Z,5.05
2023-01-15T08:18:40.580Z,5.21
2023-01-15T08:20:45.043Z,4.99
2023-01-15T08:22:50.604Z,4.76
2023-01-15T08:24:53.336Z,4.73
2023-01-15T08:26:56.666Z,4.76
2023-01-15T08:29:00.056Z,4.79
2023-01-15T08:31:02.808Z,4.60
2023-01-15T08:33:05.695Z,4.68
2023-01-15T08:35:10.030Z,4.68
2023-01-15T08:37:12.813Z,4.88
2023-01-15T08:39:16.906Z,4.91
2023-01-15T08:41:19.675Z,4.26
2023-01-15T08:43:22.433Z,4.59
2023-01-15T08:45:25.591Z,4.70
2023-01-15T08:47:28.296Z,4.77
2023-01-15T08:49:31.101Z,4.79
2023-01-15T08:51:33.852Z,4.41
2023-01-15T08:53:37.222Z,4.53
2023-01-15T08:55:41.503Z,4.47
2023-01-15T08:57:44.650Z,4.12
2023-01-15T08:59:48.311Z,4.78
2023-01-15T09:01:51.177Z,4.71
2023-01-15T09:03:53.968Z,4.56
2023-01-15T09:05:59.859Z,4.42
2023-01-15T09:08:02.576Z,4.54
2023-01-15T09:10:06.236Z,4.57
2023-01-15T09:12:10.557Z,4.70
2023-01-15T09:14:56.824Z,5.01
2023-01-15T09:16:39.638Z,5.25
2023-01-15T09:18:43.302Z,4.92
2023-01-15T09:20:46.113Z,4.73
2023-01-15T09:22:49.353Z,4.73
2023-01-15T09:24:52.289Z,4.62
2023-01-15T09:26:55.052Z,4.58
2023-01-15T09:28:59.630Z,4.65
2023-01-15T09:31:02.769Z,4.56
2023-01-15T09:33:05.639Z,4.46
2023-01-15T09:35:09.485Z,4.45
2023-01-15T09:37:12.332Z,4.22
2023-01-15T09:39:15.090Z,4.20
2023-01-15T09:41:36.466Z,4.24
2023-01-15T09:43:51.218Z,4.29
2023-01-15T09:46:00.930Z,4.14
2023-01-15T09:48:24.609Z,4.14
2023-01-15T09:50:35.821Z,3.71
2023-01-15T09:52:59.711Z,4.22
2023-01-15T09:55:10.674Z,4.01
2023-01-15T09:57:14.653Z,3.87
2023-01-15T09:59:23.550Z,3.76
2023-01-15T10:01:31.500Z,4.27
2023-01-15T10:03:39.928Z,4.13
2023-01-15T10:05:49.291Z,3.94
2023-01-15T10:07:58.992Z,4.04
2023-01-15T10:10:05.725Z,3.95
2023-01-15T10:12:34.113Z,3.70
2023-01-15T10:14:41.741Z,3.80
2023-01-15T10:16:46.207Z,3.91
2023-01-15T10:18:49.136Z,3.74
2023-01-15T10:21:07.426Z,3.67
2023-01-15T10:23:30.289Z,3.78
2023-01-15T10:25:39.658Z,3.68
2023-01-15T10:27:46.127Z,3.82
2023-01-15T10:29:54.544Z,3.64
2023-01-15T10:32:06.314Z,3.62
2023-01-15T10:34:30.043Z,3.92
2023-01-15T10:36:37.127Z,3.91
2023-01-15T10:38:49.998Z,3.85
2023-01-15T10:41:07.854Z,3.82
2023-01-15T10:43:18.916Z,3.59
2023-01-15T10:45:25.403Z,3.36
2023-01-15T10:47:33.985Z,3.41
2023-01-15T10:49:38.809Z,3.81
2023-01-15T10:51:45.544Z,3.50
2023-01-15T10:53:52.738Z,3.80
2023-01-15T10:56:01.964Z,3.72
2023-01-15T10:58:12.713Z,3.80
2023-01-15T11:00:16.194Z,3.89
2023-01-15T11:02:29.032Z,3.93
2023-01-15T11:04:33.561Z,3.95
2023-01-15T11:06:36.429Z,3.95
2023-01-15T11:09:07.808Z,3.94
2023-01-15T11:11:19.152Z,3.71
2023-01-15T11:13:42.475Z,3.64
2023-01-15T11:16:04.931Z,3.73
2023-01-15T11:18:33.624Z,3.72
2023-01-15T11:20:45.194Z,3.84
2023-01-15T11:22:48.052Z,3.33
2023-01-15T11:24:53.226Z,3.78
2023-01-15T11:26:56.098Z,3.49
2023-01-15T11:29:00.775Z,3.63
2023-01-15T11:31:04.354Z,3.75
2023-01-15T11:33:23.211Z,3.36
2023-01-15T11:35:27.269Z,3.37
2023-01-15T11:37:32.241Z,3.12
2023-01-15T11:39:34.960Z,2.98
2023-01-15T11:41:51.626Z,2.97
2023-01-15T11:44:16.174Z,2.65
2023-01-15T11:46:42.056Z,2.56
2023-01-15T11:49:03.776Z,2.74
2023-01-15T11:51:09.576Z,2.74
2023-01-15T11:53:19.526Z,3.04
2023-01-15T11:55:24.542Z,2.84
2023-01-15T11:57:30.234Z,2.51
2023-01-15T11:59:33.579Z,2.26
2023-01-15T12:01:38.547Z,2.41
2023-01-15T12:03:42.451Z,2.39
2023-01-15T12:05:48.628Z,2.46
2023-01-15T12:07:54.076Z,2.50
2023-01-15T12:10:14.123Z,2.34
2023-01-15T12:12:30.326Z,2.38
2023-01-15T12:14:45.620Z,2.17
2023-01-15T12:16:55.494Z,2.34
2023-01-15T12:19:02.091Z,2.26
2023-01-15T12:21:10.621Z,2.49
2023-01-15T12:23:37.511Z,2.73
2023-01-15T12:25:49.692Z,2.71
2023-01-15T12:28:01.605Z,2.75
2023-01-15T12:30:15.544Z,2.93
2023-01-15T12:32:20.824Z,2.79
2023-01-15T12:34:27.609Z,2.75
2023-01-15T12:36:38.559Z,3.08
2023-01-15T12:38:50.291Z,3.38
2023-01-15T12:41:00.966Z,3.03
2023-01-15T12:43:21.295Z,3.44
2023-01-15T12:45:29.035Z,3.36
2023-01-15T12:47:38.040Z,3.60
2023-01-15T12:49:48.035Z,3.09
2023-01-15T12:51:54.992Z,3.22
2023-01-15T12:54:04.330Z,2.75
2023-01-15T12:56:15.953Z,3.45
2023-01-15T12:58:35.352Z,3.35
2023-01-15T13:00:42.345Z,3.15
2023-01-15T13:02:58.747Z,3.20
2023-01-15T13:05:17.520Z,3.29
2023-01-15T13:07:27.963Z,2.97
2023-01-15T13:09:39.668Z,3.13
2023-01-15T13:11:43.909Z,3.64
2023-01-15T13:13:57.974Z,3.60
2023-01-15T13:16:12.160Z,3.78
2023-01-15T13:18:23.295Z,4.01
2023-01-15T13:20:37.654Z,4.00
2023-01-15T13:22:53.463Z,3.65
2023-01-15T13:25:35.728Z,3.58
2023-01-15T13:27:55.888Z,3.69
2023-01-15T13:30:13.400Z,3.60
2023-01-15T13:32:20.493Z,3.40
2023-01-15T13:34:30.252Z,3.37
2023-01-15T13:36:40.415Z,2.29
2023-01-15T13:38:46.471Z,3.40
2023-01-15T13:40:53.110Z,3.56
2023-01-15T13:42:57.615Z,2.74
2023-01-15T13:45:04.512Z,3.47
2023-01-15T13:47:10.141Z,3.72
2023-01-15T13:49:20.591Z,4.38
2023-01-15T13:51:30.532Z,4.06
2023-01-15T13:53:35.354Z,3.95
2023-01-15T13:55:41.438Z,4.20
2023-01-15T13:57:44.686Z,4.21
2023-01-15T13:59:50.674Z,4.90
2023-01-15T14:01:53.530Z,5.88
2023-01-15T14:04:00.800Z,6.61
2023-01-15T14:06:06.538Z,6.95
2023-01-15T14:08:17.632Z,6.82
2023-01-15T14:10:36.845Z,7.15
2023-01-15T14:12:51.451Z,7.20
2023-01-15T14:15:09.688Z,6.68
2023-01-15T14:17:45.403Z,7.25
2023-01-15T14:20:03.962Z,7.86
2023-01-15T14:22:30.951Z,7.25
2023-01-15T14:24:57.824Z,6.86
2023-01-15T14:27:08.660Z,7.03
2023-01-15T14:29:43.394Z,7.65
2023-01-15T14:31:53.570Z,6.47
2023-01-15T14:34:21.724Z,6.71
2023-01-15T14:36:28.543Z,6.40
2023-01-15T14:38:33.343Z,6.10
2023-01-15T14:40:40.649Z,6.50
2023-01-15T14:43:01.064Z,6.69
2023-01-15T14:45:08.026Z,6.56
2023-01-15T14:47:25.651Z,6.35
2023-01-15T14:49:30.352Z,5.97
2023-01-15T14:51:37.290Z,5.77
2023-01-15T14:53:45.073Z,5.58
2023-01-15T14:55:50.757Z,5.58
2023-01-15T14:58:00.834Z,5.36
2023-01-15T15:00:06.603Z,5.17
2023-01-15T15:02:22.458Z,5.07
2023-01-15T15:04:34.964Z,4.94
2023-01-15T15:06:48.384Z,4.61
2023-01-15T15:08:53.417Z,4.82
2023-01-15T15:10:59.294Z,4.85
2023-01-15T15:13:09.689Z,4.60
2023-01-15T15:15:17.936Z,4.50
2023-01-15T15:17:32.352Z,4.52
2023-01-15T15:19:40.122Z,4.62
2023-01-15T15:21:46.260Z,4.37
2023-01-15T15:23:57.082Z,4.31
2023-01-15T15:26:01.959Z,4.36
2023-01-15T15:28:06.334Z,4.32
2023-01-15T15:30:15.366Z,4.05
2023-01-15T15:32:21.526Z,3.97
2023-01-15T15:34:29.699Z,4.26
2023-01-15T15:36:34.818Z,3.77
2023-01-15T15:38:40.406Z,4.09
2023-01-15T15:40:48.275Z,4.17
2023-01-15T15:43:16.339Z,4.22
2023-01-15T15:45:41.072Z,4.28
2023-01-15T15:48:02.001Z,3.96
2023-01-15T15:50:06.885Z,3.63
2023-01-15T15:52:20.178Z,4.12
2023-01-15T15:54:26.459Z,4.11
2023-01-15T15:56:30.655Z,4.12
2023-01-15T15:58:36.795Z,4.08
2023-01-15T16:00:43.128Z,4.09
2023-01-15T16:02:46.232Z,4.11
2023-01-15T16:04:51.472Z,4.10
2023-01-15T16:06:55.697Z,4.11
2023-01-15T16:09:04.520Z,4.10
2023-01-15T16:11:12.365Z,4.02
2023-01-15T16:13:26.192Z,3.96
2023-01-15T16:15:32.191Z,3.64
2023-01-15T16:17:35.736Z,3.59
2023-01-15T16:19:38.923Z,3.68
2023-01-15T16:21:43.175Z,3.88
2023-01-15T16:23:58.236Z,3.81
2023-01-15T16:26:06.975Z,3.90
2023-01-15T16:28:25.400Z,3.87
2023-01-15T16:30:28.910Z,3.88
2023-01-15T16:32:35.742Z,3.33
2023-01-15T16:34:38.644Z,3.74
2023-01-15T16:36:45.450Z,3.48
2023-01-15T16:38:51.624Z,3.66
2023-01-15T16:40:55.868Z,3.40
2023-01-15T16:43:06.801Z,3.59
2023-01-15T16:45:21.507Z,3.57
2023-01-15T16:47:26.756Z,3.48
2023-01-15T16:49:31.027Z,3.60
2023-01-15T16:51:35.669Z,3.54
2023-01-15T16:53:40.858Z,2.92
2023-01-15T16:55:45.315Z,2.88
2023-01-15T16:57:49.433Z,3.40
2023-01-15T16:59:58.000Z,3.38
2023-01-15T17:02:08.159Z,3.30
2023-01-15T17:04:26.520Z,3.28
2023-01-15T17:06:30.346Z,3.23
2023-01-15T17:08:38.283Z,3.06
2023-01-15T17:10:41.072Z,2.17
2023-01-15T17:12:44.569Z,3.21
2023-01-15T17:14:48.792Z,3.16
2023-01-15T17:17:18.660Z,3.12
2023-01-15T17:19:24.239Z,3.19
2023-01-15T17:21:29.345Z,2.90
2023-01-15T17:23:42.807Z,3.16
2023-01-15T17:25:48.382Z,2.80
2023-01-15T17:27:51.199Z,3.12
2023-01-15T17:29:55.575Z,2.68
2023-01-15T17:31:58.421Z,3.08
2023-01-15T17:34:02.709Z,3.10
2023-01-15T17:36:06.019Z,3.07
2023-01-15T17:38:11.889Z,2.99
2023-01-15T17:40:15.143Z,2.78
2023-01-15T17:42:20.369Z,2.84
2023-01-15T17:44:23.122Z,2.81
2023-01-15T17:46:27.359Z,2.86
2023-01-15T17:48:30.195Z,2.74
2023-01-15T17:50:32.944Z,2.80
2023-01-15T17:52:35.701Z,2.79
2023-01-15T17:54:56.177Z,2.59
2023-01-15T17:57:16.622Z,2.46
2023-01-15T17:59:36.765Z,2.82
2023-01-15T18:02:00.786Z,2.78
2023-01-15T18:04:21.396Z,2.81
2023-01-15T18:06:24.220Z,2.34
2023-01-15T18:08:27.036Z,2.70
2023-01-15T18:10:29.906Z,2.84
2023-01-15T18:12:32.644Z,2.75
2023-01-15T18:14:35.445Z,2.68
2023-01-15T18:16:38.993Z,2.82
2023-01-15T18:18:43.309Z,2.83
2023-01-15T18:20:46.547Z,2.84
2023-01-15T18:22:49.283Z,2.80
2023-01-15T18:24:52.013Z,2.82
2023-01-15T18:26:55.598Z,2.76
2023-01-15T18:28:58.359Z,2.81
2023-01-15T18:31:01.762Z,2.58
2023-01-15T18:33:05.264Z,2.68
2023-01-15T18:35:11.804Z,2.60
2023-01-15T18:37:14.562Z,2.76
2023-01-15T18:39:17.330Z,2.78
2023-01-15T18:41:52.831Z,2.76
2023-01-15T18:44:13.218Z,2.78
2023-01-15T18:46:33.592Z,2.76
2023-01-15T18:48:36.375Z,2.76
2023-01-15T18:50:40.486Z,2.52
2023-01-15T18:52:51.413Z,2.15
2023-01-15T18:54:54.586Z,2.62
2023-01-15T18:56:57.395Z,2.38
2023-01-15T18:59:00.130Z,2.86
2023-01-15T19:01:07.618Z,2.44
2023-01-15T19:03:10.403Z,2.67
2023-01-15T19:05:15.261Z,2.72
2023-01-15T19:07:19.476Z,2.61
2023-01-15T19:09:24.178Z,2.65
2023-01-15T19:11:26.978Z,2.69
2023-01-15T19:13:29.737Z,2.73
2023-01-15T19:15:55.407Z,2.51
2023-01-15T19:18:15.559Z,2.47
2023-01-15T19:20:20.261Z,2.38
2023-01-15T19:22:41.949Z,2.53
2023-01-15T19:24:44.701Z,2.52
2023-01-15T19:26:47.436Z,2.63
2023-01-15T19:28:50.105Z,2.43
2023-01-15T19:31:06.848Z,2.50
2023-01-15T19:33:10.967Z,2.63
2023-01-15T19:35:14.226Z,2.61
2023-01-15T19:37:17.009Z,2.66
2023-01-15T19:39:21.326Z,2.69
2023-01-15T19:41:41.442Z,2.67
2023-01-15T19:44:01.527Z,2.56
2023-01-15T19:46:21.803Z,2.33
2023-01-15T19:48:42.058Z,2.23
2023-01-15T19:50:46.261Z,2.41
2023-01-15T19:52:50.445Z,2.37
2023-01-15T19:54:57.312Z,2.30
2023-01-15T19:57:00.010Z,2.24
2023-01-15T19:59:02.795Z,2.41
2023-01-15T20:01:05.918Z,2.45
2023-01-15T20:03:10.232Z,2.46
2023-01-15T20:05:15.736Z,2.47
2023-01-15T20:07:18.613Z,2.22
2023-01-15T20:09:21.348Z,2.45
2023-01-15T20:11:45.443Z,2.21
2023-01-15T20:13:51.540Z,2.41
2023-01-15T20:15:54.341Z,2.14
2023-01-15T20:17:58.191Z,2.44
2023-01-15T20:20:00.941Z,2.42
2023-01-15T20:22:03.825Z,2.33
2023-01-15T20:24:07.233Z,2.27
2023-01-15T20:26:12.418Z,2.25
2023-01-15T20:28:17.336Z,2.17
2023-01-15T20:30:22.364Z,2.12
2023-01-15T20:32:25.164Z,2.14
2023-01-15T20:34:30.633Z,2.06
2023-01-15T20:36:34.736Z,1.89
2023-01-15T20:38:37.491Z,1.97
2023-01-15T20:40:40.288Z,1.87
2023-01-15T20:43:00.819Z,1.87
2023-01-15T20:45:10.539Z,1.86
2023-01-15T20:47:27.282Z,1.81
2023-01-15T20:49:32.327Z,1.75
2023-01-15T20:51:35.080Z,1.77
2023-01-15T20:53:38.701Z,1.76
2023-01-15T20:55:55.738Z,1.77
2023-01-15T20:57:59.646Z,1.71
2023-01-15T21:00:04.209Z,1.72
2023-01-15T21:02:09.893Z,1.59
2023-01-15T21:04:14.144Z,1.60
2023-01-15T21:06:16.931Z,1.58
2023-01-15T21:08:20.946Z,1.45
2023-01-15T21:10:25.244Z,1.17
2023-01-15T21:12:28.256Z,1.72
2023-01-15T21:14:30.989Z,1.67
2023-01-15T21:16:33.805Z,1.68
2023-01-15T21:18:38.946Z,1.74
2023-01-15T21:20:41.701Z,1.64
2023-01-15T21:22:44.874Z,1.67
2023-01-15T21:24:49.125Z,1.69
2023-01-15T21:26:52.812Z,1.42
2023-01-15T21:28:56.623Z,1.54
2023-01-15T21:31:03.885Z,1.60
2023-01-15T21:33:09.020Z,1.65
2023-01-15T21:35:13.289Z,1.63
2023-01-15T21:37:16.403Z,1.59
2023-01-15T21:39:19.411Z,1.35
2023-01-15T21:41:45.932Z,1.50
2023-01-15T21:44:06.103Z,1.54
2023-01-15T21:46:08.879Z,1.53
2023-01-15T21:48:11.593Z,1.49
2023-01-15T21:50:16.838Z,1.47
2023-01-15T21:52:21.239Z,1.46
2023-01-15T21:54:23.992Z,1.30
2023-01-15T21:56:26.773Z,0.83
2023-01-15T21:58:29.493Z,1.43
2023-01-15T22:00:32.242Z,1.51
2023-01-15T22:02:35.925Z,1.46
2023-01-15T22:04:38.865Z,1.52
2023-01-15T22:06:43.065Z,1.55
2023-01-15T22:08:45.740Z,1.56
2023-01-15T22:10:49.822Z,1.52
2023-01-15T22:12:52.583Z,1.51
2023-01-15T22:14:56.523Z,1.51
2023-01-15T22:17:01.326Z,1.22
2023-01-15T22:19:04.067Z,1.39
2023-01-15T22:21:08.535Z,1.06
2023-01-15T22:23:12.647Z,1.26
2023-01-15T22:25:15.797Z,1.38
2023-01-15T22:27:20.131Z,-0.55
2023-01-15T22:29:23.180Z,1.51
2023-01-15T22:31:26.546Z,1.52
2023-01-15T22:33:29.253Z,1.40
2023-01-15T22:35:31.971Z,1.40
2023-01-15T22:37:34.697Z,1.41
2023-01-15T22:39:38.804Z,1.46
2023-01-15T22:41:58.936Z,1.44
2023-01-15T22:44:01.667Z,1.41
2023-01-15T22:46:11.545Z,1.41
2023-01-15T22:48:14.287Z,1.38
2023-01-15T22:50:17.622Z,1.40
2023-01-15T22:52:20.778Z,1.04
2023-01-15T22:54:23.678Z,1.45
2023-01-15T22:56:27.857Z,1.49
2023-01-15T22:58:30.543Z,1.54
2023-01-15T23:00:33.506Z,1.44
2023-01-15T23:02:53.620Z,0.91
2023-01-15T23:04:56.375Z,1.48
2023-01-15T23:06:59.109Z,1.04
2023-01-15T23:09:03.683Z,1.55
2023-01-15T23:11:10.391Z,1.14
2023-01-15T23:13:14.539Z,1.48
2023-01-15T23:15:17.347Z,1.41
2023-01-15T23:17:20.035Z,1.41
2023-01-15T23:19:22.836Z,1.41
2023-01-15T23:21:26.948Z,1.41
2023-01-15T23:23:29.686Z,1.47
2023-01-15T23:25:32.409Z,1.24
2023-01-15T23:27:35.126Z,1.45
2023-01-15T23:29:39.234Z,1.51
2023-01-15T23:31:41.959Z,1.56
2023-01-15T23:33:45.204Z,1.57
2023-01-15T23:35:48.232Z,0.89
2023-01-15T23:37:50.991Z,1.58
2023-01-15T23:39:53.845Z,1.73
2023-01-15T23:42:14.207Z,1.60
2023-01-15T23:44:35.686Z,1.15
2023-01-15T23:46:40.336Z,1.78
2023-01-15T23:48:43.375Z,1.63
2023-01-15T23:50:46.112Z,1.76
2023-01-15T23:52:48.850Z,1.78
2023-01-15T23:54:51.626Z,1.77
2023-01-15T23:56:54.337Z,1.70
2023-01-15T23:58:57.641Z,1.02
