createdAt,value
2018-08-23T00:00:15.237Z,5.50
2018-08-23T00:01:15.240Z,5.20
2018-08-23T00:02:15.241Z,5.80
2018-08-23T00:03:15.242Z,5.50
2018-08-23T00:04:15.242Z,6.80
2018-08-23T00:05:15.242Z,6.80
2018-08-23T00:06:15.244Z,4.50
2018-08-23T00:07:15.240Z,4.60
2018-08-23T00:08:15.256Z,5.30
2018-08-23T00:09:15.244Z,5.70
2018-08-23T00:10:15.277Z,4.70
2018-08-23T00:11:15.245Z,7.40
2018-08-23T00:12:15.246Z,5.30
2018-08-23T00:13:15.242Z,8.20
2018-08-23T00:14:15.246Z,5.30
2018-08-23T00:15:15.247Z,5.90
2018-08-23T00:16:15.242Z,4.10
2018-08-23T00:17:15.242Z,5.20
2018-08-23T00:18:15.245Z,5.10
2018-08-23T00:19:15.243Z,4.80
2018-08-23T00:20:15.245Z,5.50
2018-08-23T00:21:15.243Z,6.90
2018-08-23T00:22:15.243Z,5.30
2018-08-23T00:23:15.242Z,4.60
2018-08-23T00:24:15.243Z,4.10
2018-08-23T00:25:15.244Z,5.20
2018-08-23T00:26:15.244Z,7.20
2018-08-23T00:27:15.323Z,6.90
2018-08-23T00:28:15.244Z,3.90
2018-08-23T00:29:15.243Z,6.10
2018-08-23T00:30:15.246Z,4.00
2018-08-23T00:31:15.244Z,5.90
2018-08-23T00:32:15.244Z,5.10
2018-08-23T00:33:15.243Z,4.60
2018-08-23T00:34:15.244Z,5.70
2018-08-23T00:35:15.245Z,5.60
2018-08-23T00:36:15.245Z,5.00
2018-08-23T00:37:15.250Z,5.40
2018-08-23T00:38:15.245Z,5.40
2018-08-23T00:39:15.245Z,4.50
2018-08-23T00:40:15.246Z,5.30
2018-08-23T00:41:15.245Z,5.10
2018-08-23T00:42:15.246Z,6.40
2018-08-23T00:43:15.250Z,5.30
2018-08-23T00:44:15.246Z,5.50
2018-08-23T00:45:15.246Z,4.80
2018-08-23T00:46:15.246Z,4.30
2018-08-23T00:47:15.245Z,6.60
2018-08-23T00:48:15.249Z,5.00
2018-08-23T00:49:15.247Z,4.60
2018-08-23T00:50:15.247Z,4.10
2018-08-23T00:51:15.246Z,4.00
2018-08-23T00:52:15.245Z,5.00
2018-08-23T00:53:15.249Z,5.40
2018-08-23T00:54:15.287Z,6.10
2018-08-23T00:55:15.248Z,3.40
2018-08-23T00:56:15.248Z,5.00
2018-08-23T00:57:15.245Z,5.40
2018-08-23T00:58:15.245Z,3.70
2018-08-23T00:59:15.246Z,4.10
2018-08-23T01:00:15.249Z,6.90
2018-08-23T01:01:15.248Z,5.40
2018-08-23T01:02:15.250Z,6.00
2018-08-23T01:03:15.247Z,5.20
2018-08-23T01:04:15.246Z,3.20
2018-08-23T01:05:15.245Z,5.90
2018-08-23T01:06:15.248Z,3.90
2018-08-23T01:07:15.246Z,4.10
2018-08-23T01:08:15.252Z,3.90
2018-08-23T01:09:15.245Z,5.10
2018-08-23T01:10:15.249Z,4.40
2018-08-23T01:11:15.245Z,4.70
2018-08-23T01:12:15.246Z,4.90
2018-08-23T01:13:15.244Z,3.50
2018-08-23T01:14:15.246Z,4.40
2018-08-23T01:15:15.248Z,3.40
2018-08-23T01:16:15.246Z,4.20
2018-08-23T01:17:15.247Z,5.00
2018-08-23T01:18:15.246Z,5.60
2018-08-23T01:19:15.246Z,3.70
2018-08-23T01:20:15.246Z,5.40
2018-08-23T01:21:15.246Z,3.90
2018-08-23T01:22:15.248Z,7.50
2018-08-23T01:23:15.245Z,5.60
2018-08-23T01:24:15.247Z,4.10
2018-08-23T01:25:15.250Z,5.30
2018-08-23T01:26:15.246Z,3.90
2018-08-23T01:27:15.246Z,4.70
2018-08-23T01:28:15.245Z,4.60
2018-08-23T01:29:15.249Z,8.90
2018-08-23T01:30:15.246Z,5.10
2018-08-23T01:31:15.248Z,4.00
2018-08-23T01:32:15.248Z,4.40
2018-08-23T01:33:15.246Z,4.10
2018-08-23T01:34:15.246Z,5.20
2018-08-23T01:35:15.248Z,5.50
2018-08-23T01:36:15.249Z,6.20
2018-08-23T01:37:15.246Z,4.30
2018-08-23T01:38:15.250Z,5.20
2018-08-23T01:39:15.246Z,4.60
2018-08-23T01:40:15.245Z,4.40
2018-08-23T01:41:15.245Z,4.90
2018-08-23T01:42:15.244Z,4.40
2018-08-23T01:43:15.245Z,5.40
2018-08-23T01:44:15.244Z,7.40
2018-08-23T01:45:15.244Z,4.90
2018-08-23T01:46:15.243Z,4.50
2018-08-23T01:47:15.245Z,4.50
2018-08-23T01:48:15.246Z,5.70
2018-08-23T01:49:15.245Z,4.30
2018-08-23T01:50:15.246Z,5.00
2018-08-23T01:51:15.247Z,4.60
2018-08-23T01:52:15.244Z,5.60
2018-08-23T01:53:15.244Z,5.70
2018-08-23T01:54:15.245Z,4.10
2018-08-23T01:55:15.244Z,3.60
2018-08-23T01:56:15.245Z,5.40
2018-08-23T01:57:15.243Z,5.20
2018-08-23T01:58:15.244Z,4.80
2018-08-23T01:59:15.249Z,4.20
2018-08-23T02:00:15.245Z,5.40
2018-08-23T02:01:15.240Z,4.30
2018-08-23T02:02:15.241Z,4.50
2018-08-23T02:03:15.247Z,3.90
2018-08-23T02:04:15.242Z,5.10
2018-08-23T02:05:15.241Z,5.70
2018-08-23T02:06:15.244Z,4.90
2018-08-23T02:07:15.252Z,6.80
2018-08-23T02:08:15.241Z,4.80
2018-08-23T02:09:15.240Z,4.10
2018-08-23T02:10:15.238Z,5.60
2018-08-23T02:11:15.240Z,4.00
2018-08-23T02:12:15.238Z,4.50
2018-08-23T02:13:15.239Z,3.80
2018-08-23T02:14:15.238Z,5.00
2018-08-23T02:15:15.241Z,5.50
2018-08-23T02:16:15.238Z,4.40
2018-08-23T02:17:15.237Z,6.60
2018-08-23T02:18:15.238Z,5.40
2018-08-23T02:19:15.237Z,5.60
2018-08-23T02:20:15.237Z,5.70
2018-08-23T02:21:15.237Z,5.70
2018-08-23T02:22:15.236Z,4.90
2018-08-23T02:23:15.236Z,5.90
2018-08-23T02:24:15.236Z,4.00
2018-08-23T02:25:15.235Z,5.60
2018-08-23T02:26:15.234Z,7.40
2018-08-23T02:27:15.238Z,5.10
2018-08-23T02:28:15.236Z,5.80
2018-08-23T02:29:15.234Z,5.90
2018-08-23T02:30:15.234Z,4.90
2018-08-23T02:31:15.233Z,5.50
2018-08-23T02:32:15.233Z,5.00
2018-08-23T02:33:15.232Z,5.40
2018-08-23T02:34:15.233Z,5.70
2018-08-23T02:35:15.232Z,4.00
2018-08-23T02:36:15.235Z,4.90
2018-08-23T02:37:15.233Z,4.10
2018-08-23T02:38:15.321Z,4.80
2018-08-23T02:39:15.230Z,4.60
2018-08-23T02:40:15.230Z,4.10
2018-08-23T02:41:15.231Z,3.90
2018-08-23T02:42:15.231Z,4.90
2018-08-23T02:43:15.230Z,5.90
2018-08-23T02:44:15.229Z,4.90
2018-08-23T02:45:15.227Z,7.00
2018-08-23T02:46:15.232Z,3.80
2018-08-23T02:47:15.228Z,4.70
2018-08-23T02:48:15.229Z,5.10
2018-08-23T02:49:15.226Z,4.10
2018-08-23T02:50:15.227Z,6.30
2018-08-23T02:51:15.226Z,4.80
2018-08-23T02:52:15.225Z,4.00
2018-08-23T02:53:15.224Z,5.40
2018-08-23T02:54:15.230Z,3.50
2018-08-23T02:55:15.225Z,3.70
2018-08-23T02:56:15.220Z,5.90
2018-08-23T02:57:15.225Z,3.80
2018-08-23T02:58:15.225Z,4.20
2018-08-23T02:59:15.223Z,6.70
2018-08-23T03:00:15.225Z,7.10
2018-08-23T03:01:15.222Z,4.20
2018-08-23T03:02:15.222Z,5.90
2018-08-23T03:03:15.220Z,4.10
2018-08-23T03:04:15.220Z,4.90
2018-08-23T03:05:15.224Z,5.70
2018-08-23T03:06:15.221Z,5.60
2018-08-23T03:07:15.221Z,5.40
2018-08-23T03:08:15.220Z,5.80
2018-08-23T03:09:15.220Z,4.70
2018-08-23T03:10:15.217Z,4.00
2018-08-23T03:11:15.219Z,5.30
2018-08-23T03:12:15.222Z,3.70
2018-08-23T03:13:15.217Z,3.80
2018-08-23T03:14:15.294Z,3.60
2018-08-23T03:15:15.216Z,5.10
2018-08-23T03:16:15.214Z,3.80
2018-08-23T03:17:15.219Z,7.60
2018-08-23T03:18:15.216Z,4.50
2018-08-23T03:19:15.214Z,6.30
2018-08-23T03:20:15.213Z,5.30
2018-08-23T03:21:15.214Z,5.00
2018-08-23T03:22:15.212Z,4.50
2018-08-23T03:23:15.212Z,4.70
2018-08-23T03:24:15.211Z,4.70
2018-08-23T03:25:15.211Z,5.50
2018-08-23T03:26:15.211Z,4.30
2018-08-23T03:27:15.211Z,4.90
2018-08-23T03:28:15.212Z,6.00
2018-08-23T03:29:15.210Z,5.20
2018-08-23T03:30:15.211Z,6.10
2018-08-23T03:31:15.207Z,4.60
2018-08-23T03:32:15.210Z,4.10
2018-08-23T03:33:15.206Z,5.50
2018-08-23T03:34:15.209Z,4.10
2018-08-23T03:35:15.209Z,4.90
2018-08-23T03:36:15.206Z,4.30
2018-08-23T03:37:15.205Z,6.20
2018-08-23T03:38:15.205Z,5.20
2018-08-23T03:39:15.205Z,4.20
2018-08-23T03:40:15.205Z,5.20
2018-08-23T03:41:15.203Z,5.60
2018-08-23T03:42:15.204Z,5.60
2018-08-23T03:43:15.203Z,6.60
2018-08-23T03:44:15.203Z,5.60
2018-08-23T03:45:15.201Z,4.30
2018-08-23T03:46:15.201Z,5.20
2018-08-23T03:47:15.203Z,6.10
2018-08-23T03:48:15.200Z,4.90
2018-08-23T03:49:15.198Z,6.60
2018-08-23T03:50:15.202Z,5.60
2018-08-23T03:51:15.199Z,4.10
2018-08-23T03:52:15.201Z,4.30
2018-08-23T03:53:15.196Z,5.60
2018-08-23T03:54:15.201Z,6.50
2018-08-23T03:55:15.200Z,3.80
2018-08-23T03:56:15.194Z,4.10
2018-08-23T03:57:15.195Z,4.30
2018-08-23T03:58:15.194Z,7.00
2018-08-23T03:59:15.195Z,6.70
2018-08-23T04:00:15.194Z,5.70
2018-08-23T04:01:15.198Z,5.10
2018-08-23T04:02:15.199Z,4.50
2018-08-23T04:03:15.192Z,4.20
2018-08-23T04:04:15.197Z,4.10
2018-08-23T04:05:15.189Z,5.20
2018-08-23T04:06:15.191Z,5.20
2018-08-23T04:07:15.189Z,5.20
2018-08-23T04:08:15.191Z,5.30
2018-08-23T04:09:15.193Z,5.70
2018-08-23T04:10:15.191Z,6.50
2018-08-23T04:11:15.187Z,5.80
2018-08-23T04:12:15.187Z,5.10
2018-08-23T04:13:15.185Z,4.60
2018-08-23T04:14:15.187Z,5.30
2018-08-23T04:15:15.222Z,4.10
2018-08-23T04:16:15.185Z,5.00
2018-08-23T04:17:15.183Z,5.50
2018-08-23T04:18:15.184Z,3.50
2018-08-23T04:19:15.180Z,5.70
2018-08-23T04:20:15.181Z,5.90
2018-08-23T04:21:15.183Z,4.30
2018-08-23T04:22:15.181Z,4.30
2018-08-23T04:23:15.180Z,5.50
2018-08-23T04:24:15.179Z,3.80
2018-08-23T04:25:15.181Z,5.10
2018-08-23T04:26:15.177Z,5.20
2018-08-23T04:27:15.183Z,4.00
2018-08-23T04:28:15.174Z,4.30
2018-08-23T04:29:15.177Z,10.00
2018-08-23T04:30:15.179Z,6.10
2018-08-23T04:31:15.178Z,7.90
2018-08-23T04:32:15.175Z,5.30
2018-08-23T04:33:15.173Z,4.60
2018-08-23T04:34:15.172Z,5.30
2018-08-23T04:35:15.175Z,4.80
2018-08-23T04:36:15.174Z,4.40
2018-08-23T04:37:15.173Z,6.80
2018-08-23T04:38:15.174Z,4.10
2018-08-23T04:39:15.173Z,4.40
2018-08-23T04:40:15.173Z,4.20
2018-08-23T04:41:15.172Z,5.00
2018-08-23T04:42:15.173Z,4.70
2018-08-23T04:43:15.205Z,4.90
2018-08-23T04:44:15.172Z,5.10
2018-08-23T04:45:15.171Z,3.80
2018-08-23T04:46:15.172Z,7.00
2018-08-23T04:47:15.168Z,6.00
2018-08-23T04:48:15.172Z,4.10
2018-08-23T04:49:15.171Z,5.00
2018-08-23T04:50:15.170Z,5.60
2018-08-23T04:51:15.168Z,5.60
2018-08-23T04:52:15.170Z,4.50
2018-08-23T04:53:15.169Z,4.80
2018-08-23T04:54:15.168Z,4.90
2018-08-23T04:55:15.170Z,4.80
2018-08-23T04:56:15.169Z,6.10
2018-08-23T04:57:15.170Z,5.00
2018-08-23T04:58:15.167Z,7.70
2018-08-23T04:59:15.170Z,6.20
2018-08-23T05:00:15.170Z,6.50
2018-08-23T05:01:15.164Z,4.60
2018-08-23T05:02:15.164Z,6.10
2018-08-23T05:03:15.170Z,5.40
2018-08-23T05:04:15.168Z,5.80
2018-08-23T05:05:15.168Z,4.20
2018-08-23T05:06:15.166Z,5.40
2018-08-23T05:07:15.165Z,4.60
2018-08-23T05:08:15.168Z,5.60
2018-08-23T05:09:15.170Z,4.90
2018-08-23T05:10:15.171Z,4.20
2018-08-23T05:11:15.168Z,4.60
2018-08-23T05:12:15.166Z,5.20
2018-08-23T05:13:15.166Z,4.20
2018-08-23T05:14:15.167Z,4.80
2018-08-23T05:15:15.169Z,5.40
2018-08-23T05:16:15.169Z,5.50
2018-08-23T05:17:15.168Z,6.90
2018-08-23T05:18:15.168Z,5.90
2018-08-23T05:19:15.170Z,4.90
2018-08-23T05:20:15.170Z,5.60
2018-08-23T05:21:15.169Z,6.10
2018-08-23T05:22:15.172Z,5.70
2018-08-23T05:23:15.249Z,5.30
2018-08-23T05:24:15.172Z,5.90
2018-08-23T05:25:15.175Z,5.10
2018-08-23T05:26:15.178Z,5.40
2018-08-23T05:27:15.178Z,4.40
2018-08-23T05:28:15.181Z,5.90
2018-08-23T05:29:15.179Z,4.60
2018-08-23T05:30:15.181Z,4.70
2018-08-23T05:31:15.184Z,4.40
2018-08-23T05:32:15.184Z,7.70
2018-08-23T05:33:15.187Z,5.40
2018-08-23T05:34:15.188Z,6.20
2018-08-23T05:35:15.182Z,4.90
2018-08-23T05:36:15.189Z,5.20
2018-08-23T05:37:15.194Z,5.80
2018-08-23T05:38:15.194Z,7.70
2018-08-23T05:39:15.196Z,5.70
2018-08-23T05:40:15.199Z,8.40
2018-08-23T05:41:15.201Z,8.00
2018-08-23T05:42:15.202Z,5.20
2018-08-23T05:43:15.205Z,6.70
2018-08-23T05:44:15.210Z,5.60
2018-08-23T05:45:15.212Z,7.10
2018-08-23T05:46:15.213Z,5.80
2018-08-23T05:47:15.215Z,5.80
2018-08-23T05:48:15.218Z,6.50
2018-08-23T05:49:15.220Z,10.10
2018-08-23T05:50:15.225Z,9.90
2018-08-23T05:51:15.225Z,9.60
2018-08-23T05:52:15.229Z,6.00
2018-08-23T05:53:15.231Z,6.60
2018-08-23T05:54:15.235Z,6.40
2018-08-23T05:55:15.238Z,10.10
2018-08-23T05:56:15.242Z,5.00
2018-08-23T05:57:15.247Z,7.10
2018-08-23T05:58:15.247Z,6.90
2018-08-23T05:59:15.249Z,5.10
2018-08-23T06:00:15.252Z,7.80
2018-08-23T06:01:15.255Z,8.90
2018-08-23T06:02:15.260Z,7.00
2018-08-23T06:03:15.261Z,7.20
2018-08-23T06:04:15.263Z,10.60
2018-08-23T06:05:15.266Z,9.50
2018-08-23T06:06:15.272Z,9.70
2018-08-23T06:07:15.273Z,8.70
2018-08-23T06:08:15.318Z,9.60
2018-08-23T06:09:15.278Z,20.80
2018-08-23T06:10:15.282Z,10.50
2018-08-23T06:11:15.288Z,12.10
2018-08-23T06:12:15.288Z,8.80
2018-08-23T06:13:15.291Z,8.10
2018-08-23T06:14:15.332Z,14.50
2018-08-23T06:15:15.303Z,12.80
2018-08-23T06:16:15.303Z,13.00
2018-08-23T06:17:15.307Z,12.30
2018-08-23T06:18:15.316Z,12.60
2018-08-23T06:19:15.322Z,9.60
2018-08-23T06:20:15.317Z,13.80
2018-08-23T06:21:15.320Z,11.50
2018-08-23T06:22:15.323Z,12.90
2018-08-23T06:23:15.330Z,14.20
2018-08-23T06:24:15.334Z,10.30
2018-08-23T06:25:15.340Z,11.30
2018-08-23T06:26:15.341Z,12.20
2018-08-23T06:27:15.361Z,11.10
2018-08-23T06:28:15.350Z,15.30
2018-08-23T06:29:15.361Z,11.20
2018-08-23T06:30:15.359Z,13.00
2018-08-23T06:31:15.365Z,12.50
2018-08-23T06:32:15.368Z,13.70
2018-08-23T06:33:15.563Z,21.40
2018-08-23T06:34:15.377Z,13.10
2018-08-23T06:35:15.379Z,16.40
2018-08-23T06:36:15.383Z,11.60
2018-08-23T06:37:15.391Z,17.90
2018-08-23T06:38:15.395Z,12.20
2018-08-23T06:39:15.401Z,15.50
2018-08-23T06:40:15.411Z,18.50
2018-08-23T06:41:15.412Z,14.40
2018-08-23T06:42:15.423Z,10.30
2018-08-23T06:43:15.437Z,12.10
2018-08-23T06:44:15.432Z,12.60
2018-08-23T06:45:15.437Z,13.50
2018-08-23T06:46:15.460Z,11.50
2018-08-23T06:47:15.452Z,13.40
2018-08-23T06:48:15.456Z,11.70
2018-08-23T06:49:15.490Z,13.10
2018-08-23T06:50:15.464Z,10.10
2018-08-23T06:51:15.530Z,12.20
2018-08-23T06:52:15.482Z,19.40
2018-08-23T06:53:15.505Z,13.10
2018-08-23T06:54:15.493Z,13.20
2018-08-23T06:55:15.502Z,13.40
2018-08-23T06:56:15.505Z,12.10
2018-08-23T06:57:15.512Z,12.20
2018-08-23T06:58:15.517Z,13.20
2018-08-23T06:59:15.524Z,9.80
2018-08-23T07:00:15.533Z,11.40
2018-08-23T07:01:15.540Z,12.70
2018-08-23T07:02:15.543Z,10.50
2018-08-23T07:03:15.549Z,11.30
2018-08-23T07:04:15.556Z,12.80
2018-08-23T07:05:15.566Z,11.00
2018-08-23T07:06:15.569Z,12.00
2018-08-23T07:07:15.579Z,10.10
2018-08-23T07:08:15.595Z,9.20
2018-08-23T07:09:15.588Z,11.10
2018-08-23T07:10:15.599Z,18.80
2018-08-23T07:11:15.605Z,10.80
2018-08-23T07:12:15.615Z,6.90
2018-08-23T07:13:15.619Z,8.70
2018-08-23T07:14:15.629Z,11.90
2018-08-23T07:15:15.638Z,11.30
2018-08-23T07:16:15.641Z,8.20
2018-08-23T07:17:15.724Z,8.30
2018-08-23T07:18:15.654Z,11.70
2018-08-23T07:19:16.904Z,9.10
2018-08-23T07:20:16.110Z,14.80
2018-08-23T07:22:16.316Z,8.50
2018-08-23T07:23:15.697Z,8.00
2018-08-23T07:24:15.775Z,12.50
2018-08-23T07:25:15.711Z,10.20
2018-08-23T07:27:15.725Z,8.80
2018-08-23T07:28:16.105Z,11.30
2018-08-23T07:29:15.807Z,11.70
2018-08-23T07:30:15.789Z,9.00
2018-08-23T07:31:15.853Z,8.70
2018-08-23T07:32:15.956Z,10.10
2018-08-23T07:33:15.817Z,8.50
2018-08-23T07:34:15.784Z,7.90
2018-08-23T07:35:15.967Z,10.20
2018-08-23T07:36:16.138Z,10.40
2018-08-23T07:37:15.812Z,7.40
2018-08-23T07:38:16.025Z,6.50
2018-08-23T07:39:15.844Z,7.30
2018-08-23T07:40:15.836Z,8.00
2018-08-23T07:42:15.855Z,11.90
2018-08-23T07:43:15.863Z,7.40
2018-08-23T07:44:15.874Z,9.20
2018-08-23T07:45:15.882Z,8.00
2018-08-23T07:46:15.889Z,7.20
2018-08-23T07:47:15.902Z,6.30
2018-08-23T07:48:15.910Z,9.50
2018-08-23T07:49:17.023Z,8.00
2018-08-23T07:50:15.929Z,8.10
2018-08-23T07:51:17.040Z,6.50
2018-08-23T07:52:15.949Z,9.10
2018-08-23T07:53:15.991Z,10.50
2018-08-23T07:54:16.911Z,8.30
2018-08-23T07:55:15.974Z,10.20
2018-08-23T07:56:15.982Z,7.80
2018-08-23T07:57:15.991Z,9.20
2018-08-23T07:58:16.002Z,11.20
2018-08-23T07:59:16.013Z,11.00
2018-08-23T08:00:16.014Z,11.70
2018-08-23T08:01:16.029Z,11.60
2018-08-23T08:02:16.036Z,12.40
2018-08-23T08:03:16.041Z,9.60
2018-08-23T08:04:16.052Z,14.80
2018-08-23T08:05:16.059Z,8.20
2018-08-23T08:06:16.063Z,11.90
2018-08-23T08:07:16.070Z,11.10
2018-08-23T08:08:16.081Z,9.20
2018-08-23T08:10:16.097Z,9.20
2018-08-23T08:11:16.104Z,9.00
2018-08-23T08:12:16.149Z,11.00
2018-08-23T08:13:16.115Z,9.40
2018-08-23T08:14:16.124Z,8.70
2018-08-23T08:15:16.242Z,7.80
2018-08-23T08:16:16.141Z,9.90
2018-08-23T08:17:16.144Z,9.20
2018-08-23T08:18:16.161Z,7.80
2018-08-23T08:19:16.158Z,9.60
2018-08-23T08:20:16.167Z,13.30
2018-08-23T08:21:16.172Z,7.30
2018-08-23T08:22:16.177Z,9.10
2018-08-23T08:23:16.191Z,11.20
2018-08-23T08:24:16.192Z,12.30
2018-08-23T08:25:16.201Z,6.90
2018-08-23T08:26:16.204Z,7.10
2018-08-23T08:27:16.224Z,6.00
2018-08-23T08:28:16.224Z,9.10
2018-08-23T08:29:16.229Z,7.90
2018-08-23T08:30:16.230Z,6.00
2018-08-23T08:31:16.244Z,7.30
2018-08-23T08:32:16.248Z,7.20
2018-08-23T08:33:16.368Z,8.10
2018-08-23T08:34:16.262Z,8.30
2018-08-23T08:35:16.265Z,5.10
2018-08-23T08:36:16.274Z,8.60
2018-08-23T08:37:16.280Z,6.60
2018-08-23T08:38:16.286Z,5.80
2018-08-23T08:39:16.291Z,5.20
2018-08-23T08:40:16.297Z,6.10
2018-08-23T08:41:16.303Z,7.70
2018-08-23T08:42:16.310Z,6.90
2018-08-23T08:43:16.315Z,5.60
2018-08-23T08:44:16.322Z,5.00
2018-08-23T08:45:16.330Z,3.60
2018-08-23T08:46:16.334Z,5.60
2018-08-23T08:47:16.341Z,6.20
2018-08-23T08:48:16.347Z,5.80
2018-08-23T08:49:16.354Z,6.20
2018-08-23T08:50:16.373Z,5.70
2018-08-23T08:51:16.365Z,7.00
2018-08-23T08:52:16.372Z,7.00
2018-08-23T08:53:16.378Z,6.90
2018-08-23T08:54:16.386Z,6.10
2018-08-23T08:55:16.392Z,5.90
2018-08-23T08:56:16.399Z,5.90
2018-08-23T08:57:16.435Z,5.50
2018-08-23T08:58:16.410Z,3.90
2018-08-23T08:59:16.417Z,5.90
2018-08-23T09:00:16.421Z,7.80
2018-08-23T09:01:16.427Z,5.00
2018-08-23T09:02:16.435Z,6.80
2018-08-23T09:03:16.520Z,5.90
2018-08-23T09:04:16.447Z,7.10
2018-08-23T09:05:16.455Z,7.20
2018-08-23T09:06:16.457Z,5.70
2018-08-23T09:07:16.470Z,8.00
2018-08-23T09:08:16.472Z,7.70
2018-08-23T09:09:16.478Z,7.90
2018-08-23T09:10:16.484Z,6.10
2018-08-23T09:11:16.492Z,5.10
2018-08-23T09:12:16.492Z,4.80
2018-08-23T09:13:16.521Z,6.90
2018-08-23T09:14:16.503Z,7.40
2018-08-23T09:15:16.510Z,4.10
2018-08-23T09:16:16.516Z,6.60
2018-08-23T09:17:16.523Z,4.00
2018-08-23T09:18:16.528Z,6.30
2018-08-23T09:19:16.538Z,3.80
2018-08-23T09:20:16.541Z,5.70
2018-08-23T09:21:16.547Z,4.80
2018-08-23T09:22:16.552Z,4.20
2018-08-23T09:23:16.564Z,6.30
2018-08-23T09:24:16.565Z,7.00
2018-08-23T09:25:16.632Z,3.90
2018-08-23T09:26:16.580Z,5.70
2018-08-23T09:27:16.649Z,5.90
2018-08-23T09:28:16.592Z,4.30
2018-08-23T09:29:16.591Z,6.60
2018-08-23T09:30:16.597Z,4.90
2018-08-23T09:31:16.605Z,6.90
2018-08-23T09:32:16.612Z,6.50
2018-08-23T09:33:16.616Z,6.60
2018-08-23T09:34:16.624Z,5.40
2018-08-23T09:35:16.630Z,5.30
2018-08-23T09:36:16.635Z,8.00
2018-08-23T09:37:16.640Z,8.80
2018-08-23T09:38:16.645Z,5.40
2018-08-23T09:39:16.651Z,5.10
2018-08-23T09:40:16.658Z,6.50
2018-08-23T09:41:16.664Z,4.90
2018-08-23T09:42:16.669Z,6.10
2018-08-23T09:43:16.678Z,4.90
2018-08-23T09:44:16.681Z,7.30
2018-08-23T09:45:16.687Z,7.50
2018-08-23T09:46:16.694Z,5.10
2018-08-23T09:47:16.699Z,7.60
2018-08-23T09:48:16.705Z,4.80
2018-08-23T09:49:16.713Z,3.50
2018-08-23T09:50:16.782Z,6.70
2018-08-23T09:51:16.783Z,4.80
2018-08-23T09:52:16.743Z,4.70
2018-08-23T09:53:16.739Z,5.40
2018-08-23T09:54:16.747Z,6.30
2018-08-23T09:55:16.747Z,6.00
2018-08-23T09:56:16.753Z,5.50
2018-08-23T09:57:16.760Z,5.70
2018-08-23T09:58:16.764Z,6.20
2018-08-23T09:59:16.769Z,3.20
2018-08-23T10:00:16.777Z,7.60
2018-08-23T10:01:16.782Z,4.40
2018-08-23T10:02:16.790Z,5.20
2018-08-23T10:03:16.794Z,4.90
2018-08-23T10:04:16.821Z,6.30
2018-08-23T10:05:16.805Z,4.70
2018-08-23T10:06:16.814Z,5.50
2018-08-23T10:07:16.818Z,5.90
2018-08-23T10:08:16.824Z,5.00
2018-08-23T10:09:16.828Z,6.50
2018-08-23T10:10:16.840Z,6.80
2018-08-23T10:11:16.861Z,3.50
2018-08-23T10:12:16.851Z,5.00
2018-08-23T10:13:16.856Z,5.80
2018-08-23T10:14:16.860Z,5.60
2018-08-23T10:15:16.868Z,3.90
2018-08-23T10:16:16.870Z,7.20
2018-08-23T10:17:16.878Z,5.00
2018-08-23T10:18:16.885Z,5.20
2018-08-23T10:19:16.893Z,6.10
2018-08-23T10:20:16.897Z,5.70
2018-08-23T10:21:16.990Z,5.60
2018-08-23T10:22:16.908Z,5.80
2018-08-23T10:23:16.913Z,5.80
2018-08-23T10:24:16.922Z,9.80
2018-08-23T10:25:16.925Z,5.80
2018-08-23T10:26:16.937Z,5.10
2018-08-23T10:27:16.938Z,5.40
2018-08-23T10:28:16.945Z,5.00
2018-08-23T10:29:16.990Z,5.20
2018-08-23T10:30:16.957Z,6.70
2018-08-23T10:31:16.990Z,3.70
2018-08-23T10:32:17.129Z,5.40
2018-08-23T10:33:16.977Z,4.70
2018-08-23T10:34:16.983Z,7.40
2018-08-23T10:35:16.990Z,5.30
2018-08-23T10:36:16.997Z,6.20
2018-08-23T10:37:17.003Z,4.30
2018-08-23T10:38:17.063Z,4.90
2018-08-23T10:39:17.017Z,5.30
2018-08-23T10:40:17.019Z,3.40
2018-08-23T10:41:17.025Z,3.90
2018-08-23T10:42:17.031Z,3.50
2018-08-23T10:43:17.040Z,4.40
2018-08-23T10:44:17.111Z,3.40
2018-08-23T10:45:17.052Z,4.40
2018-08-23T10:46:17.058Z,4.10
2018-08-23T10:47:17.092Z,5.40
2018-08-23T10:48:17.072Z,4.80
2018-08-23T10:49:17.076Z,6.90
2018-08-23T10:50:17.085Z,4.10
2018-08-23T10:51:17.091Z,4.50
2018-08-23T10:52:17.101Z,3.40
2018-08-23T10:53:17.103Z,4.10
2018-08-23T10:54:17.113Z,5.30
2018-08-23T10:55:17.116Z,5.30
2018-08-23T10:56:17.125Z,4.80
2018-08-23T10:57:17.132Z,3.90
2018-08-23T10:58:17.140Z,6.10
2018-08-23T10:59:17.260Z,4.40
2018-08-23T11:00:17.151Z,7.90
2018-08-23T11:01:17.156Z,5.80
2018-08-23T11:02:17.163Z,5.70
2018-08-23T11:03:17.247Z,5.00
2018-08-23T11:04:17.176Z,3.50
2018-08-23T11:05:17.183Z,4.30
2018-08-23T11:06:17.191Z,4.90
2018-08-23T11:07:17.195Z,4.40
2018-08-23T11:08:17.205Z,4.80
2018-08-23T11:09:17.209Z,4.30
2018-08-23T11:10:17.216Z,3.80
2018-08-23T11:11:17.225Z,3.90
2018-08-23T11:12:17.233Z,5.40
2018-08-23T11:13:17.236Z,5.50
2018-08-23T11:14:17.243Z,4.30
2018-08-23T11:15:17.249Z,4.70
2018-08-23T11:16:17.257Z,6.50
2018-08-23T11:17:17.301Z,3.80
2018-08-23T11:18:17.272Z,4.50
2018-08-23T11:19:17.276Z,3.50
2018-08-23T11:20:17.283Z,3.80
2018-08-23T11:21:17.289Z,4.40
2018-08-23T11:22:17.294Z,5.20
2018-08-23T11:23:17.304Z,3.80
2018-08-23T11:24:17.310Z,3.80
2018-08-23T11:25:17.315Z,4.10
2018-08-23T11:26:17.322Z,3.50
2018-08-23T11:27:17.332Z,4.70
2018-08-23T11:28:17.338Z,5.30
2018-08-23T11:29:17.353Z,3.70
2018-08-23T11:30:17.355Z,3.20
2018-08-23T11:31:17.358Z,5.70
2018-08-23T11:32:17.363Z,4.00
2018-08-23T11:33:17.374Z,4.40
2018-08-23T11:34:17.376Z,5.30
2018-08-23T11:35:17.434Z,4.10
2018-08-23T11:36:17.390Z,6.00
2018-08-23T11:37:17.396Z,4.00
2018-08-23T11:38:17.406Z,5.60
2018-08-23T11:39:17.409Z,3.50
2018-08-23T11:40:17.418Z,4.50
2018-08-23T11:41:17.421Z,3.80
2018-08-23T11:42:17.430Z,4.70
2018-08-23T11:43:17.436Z,3.80
2018-08-23T11:44:17.444Z,4.90
2018-08-23T11:45:17.454Z,3.80
2018-08-23T11:46:17.455Z,5.30
2018-08-23T11:47:17.462Z,3.40
2018-08-23T11:48:17.471Z,4.40
2018-08-23T11:49:17.477Z,4.20
2018-08-23T11:50:17.485Z,3.90
2018-08-23T11:51:17.494Z,5.10
2018-08-23T11:52:18.297Z,4.80
2018-08-23T11:53:17.564Z,3.50
2018-08-23T11:54:17.649Z,5.30
2018-08-23T11:55:17.886Z,6.50
2018-08-23T11:56:17.548Z,3.60
2018-08-23T11:57:17.533Z,4.50
2018-08-23T11:58:17.566Z,3.90
2018-08-23T11:59:17.699Z,3.70
2018-08-23T12:00:17.612Z,3.90
2018-08-23T12:01:17.674Z,6.80
2018-08-23T12:02:17.791Z,5.20
2018-08-23T12:03:17.635Z,4.70
2018-08-23T12:04:17.781Z,5.00
2018-08-23T12:05:17.834Z,4.20
2018-08-23T12:06:17.652Z,3.80
2018-08-23T12:07:17.603Z,4.70
2018-08-23T12:08:17.611Z,4.60
2018-08-23T12:09:17.630Z,4.80
2018-08-23T12:10:19.172Z,4.90
2018-08-23T12:11:18.000Z,6.50
2018-08-23T12:12:17.827Z,4.40
2018-08-23T12:13:17.859Z,4.50
2018-08-23T12:14:17.690Z,3.50
2018-08-23T12:15:17.662Z,3.30
2018-08-23T12:16:17.697Z,3.40
2018-08-23T12:17:17.674Z,3.70
2018-08-23T12:18:17.682Z,4.60
2018-08-23T12:19:17.690Z,4.90
2018-08-23T12:20:17.697Z,4.60
2018-08-23T12:21:17.934Z,4.40
2018-08-23T12:22:17.786Z,3.80
2018-08-23T12:23:17.721Z,3.30
2018-08-23T12:24:17.726Z,4.60
2018-08-23T12:25:17.734Z,3.50
2018-08-23T12:26:17.814Z,3.40
2018-08-23T12:27:17.746Z,3.50
2018-08-23T12:28:17.756Z,3.40
2018-08-23T12:29:17.762Z,3.70
2018-08-23T12:30:17.774Z,3.50
2018-08-23T12:31:17.778Z,4.10
2018-08-23T12:32:17.785Z,4.10
2018-08-23T12:33:18.157Z,5.30
2018-08-23T12:34:17.804Z,3.20
2018-08-23T12:35:17.808Z,4.80
2018-08-23T12:36:17.815Z,3.40
2018-08-23T12:37:17.823Z,3.90
2018-08-23T12:38:17.829Z,4.50
2018-08-23T12:39:17.837Z,3.70
2018-08-23T12:40:17.845Z,3.20
2018-08-23T12:41:17.854Z,3.50
2018-08-23T12:42:17.860Z,5.00
2018-08-23T12:43:17.905Z,3.80
2018-08-23T12:44:17.975Z,3.40
2018-08-23T12:45:17.883Z,4.50
2018-08-23T12:46:17.978Z,4.80
2018-08-23T12:47:18.448Z,4.90
2018-08-23T12:48:17.906Z,4.10
2018-08-23T12:49:17.948Z,4.20
2018-08-23T12:50:18.560Z,4.00
2018-08-23T12:51:17.928Z,4.60
2018-08-23T12:52:17.936Z,5.00
2018-08-23T12:53:18.447Z,3.50
2018-08-23T12:54:18.265Z,4.90
2018-08-23T12:55:17.962Z,4.10
2018-08-23T12:56:17.973Z,3.50
2018-08-23T12:57:18.047Z,4.70
2018-08-23T12:58:18.000Z,3.40
2018-08-23T12:59:17.992Z,4.10
2018-08-23T13:00:18.000Z,3.90
2018-08-23T13:01:18.172Z,6.40
2018-08-23T13:02:18.234Z,4.70
2018-08-23T13:04:20.528Z,4.80
2018-08-23T13:05:18.039Z,6.40
2018-08-23T13:06:18.047Z,4.90
2018-08-23T13:07:18.059Z,4.00
2018-08-23T13:08:18.087Z,3.20
2018-08-23T13:09:18.076Z,3.50
2018-08-23T13:10:18.082Z,4.30
2018-08-23T13:11:18.092Z,3.20
2018-08-23T13:12:18.267Z,3.50
2018-08-23T13:13:18.106Z,3.40
2018-08-23T13:14:18.113Z,3.80
2018-08-23T13:15:18.120Z,3.80
2018-08-23T13:16:18.131Z,4.30
2018-08-23T13:17:18.139Z,3.20
2018-08-23T13:18:18.146Z,3.90
2018-08-23T13:19:18.175Z,4.10
2018-08-23T13:20:18.164Z,4.70