createdAt,value
2019-05-15T00:00:28.000Z,26.9
2019-05-15T00:02:28.000Z,26.7
2019-05-15T00:03:28.000Z,26.7
2019-05-15T00:05:28.000Z,26.8
2019-05-15T00:06:28.000Z,26.8
2019-05-15T00:07:28.000Z,26.9
2019-05-15T00:08:28.000Z,26.9
2019-05-15T00:09:28.000Z,27
2019-05-15T00:11:28.000Z,27
2019-05-15T00:12:28.000Z,27
2019-05-15T00:14:28.000Z,27
2019-05-15T00:15:28.000Z,27
2019-05-15T00:16:29.000Z,27
2019-05-15T00:18:28.000Z,27.1
2019-05-15T00:19:28.000Z,27.1
2019-05-15T00:20:28.000Z,27.1
2019-05-15T00:21:28.000Z,27.1
2019-05-15T00:22:28.000Z,27.2
2019-05-15T00:24:28.000Z,27.1
2019-05-15T00:26:28.000Z,27
2019-05-15T00:28:28.000Z,26.8
2019-05-15T00:30:28.000Z,26.7
2019-05-15T00:31:28.000Z,26.7
2019-05-15T00:32:28.000Z,26.7
2019-05-15T00:34:14.000Z,26.7
2019-05-15T00:35:28.000Z,26.7
2019-05-15T00:37:28.000Z,26.6
2019-05-15T00:38:28.000Z,26.7
2019-05-15T00:39:28.000Z,26.7
2019-05-15T00:41:28.000Z,26.8
2019-05-15T00:43:28.000Z,26.7
2019-05-15T00:45:28.000Z,26.7
2019-05-15T00:46:28.000Z,26.7
2019-05-15T00:47:28.000Z,26.8
2019-05-15T00:49:28.000Z,26.9
2019-05-15T00:50:28.000Z,26.9
2019-05-15T00:52:28.000Z,26.8
2019-05-15T00:53:28.000Z,26.8
2019-05-15T00:54:28.000Z,26.8
2019-05-15T00:56:28.000Z,26.8
2019-05-15T00:58:28.000Z,26.7
2019-05-15T01:00:28.000Z,26.6
2019-05-15T01:01:29.000Z,26.6
2019-05-15T01:03:28.000Z,26.6
2019-05-15T01:04:29.000Z,26.7
2019-05-15T01:06:29.000Z,26.7
2019-05-15T01:07:29.000Z,26.8
2019-05-15T01:09:29.000Z,26.8
2019-05-15T01:10:29.000Z,26.8
2019-05-15T01:12:29.000Z,26.8
2019-05-15T01:13:29.000Z,26.8
2019-05-15T01:15:13.000Z,26.9
2019-05-15T01:16:29.000Z,26.9
2019-05-15T01:18:29.000Z,26.8
2019-05-15T01:20:29.000Z,26.7
2019-05-15T01:21:29.000Z,26.6
2019-05-15T01:22:29.000Z,26.7
2019-05-15T01:24:29.000Z,26.7
2019-05-15T01:26:29.000Z,26.7
2019-05-15T01:28:13.000Z,26.7
2019-05-15T01:29:29.000Z,26.6
2019-05-15T01:31:29.000Z,26.5
2019-05-15T01:32:29.000Z,26.5
2019-05-15T01:34:29.000Z,26.5
2019-05-15T01:36:13.000Z,26.5
2019-05-15T01:37:29.000Z,26.5
2019-05-15T01:39:29.000Z,26.5
2019-05-15T01:41:29.000Z,26.5
2019-05-15T01:43:29.000Z,26.6
2019-05-15T01:44:29.000Z,26.6
2019-05-15T01:46:29.000Z,26.7
2019-05-15T01:47:29.000Z,26.7
2019-05-15T01:48:29.000Z,26.7
2019-05-15T01:50:29.000Z,26.7
2019-05-15T01:51:29.000Z,26.7
2019-05-15T01:53:29.000Z,26.8
2019-05-15T01:54:29.000Z,26.8
2019-05-15T01:56:29.000Z,26.8
2019-05-15T01:57:29.000Z,26.8
2019-05-15T01:59:13.000Z,26.9
2019-05-15T02:00:29.000Z,26.8
2019-05-15T02:02:13.000Z,26.8
2019-05-15T02:03:29.000Z,26.8
2019-05-15T02:05:29.000Z,26.7
2019-05-15T02:07:29.000Z,26.7
2019-05-15T02:08:29.000Z,26.7
2019-05-15T02:10:28.000Z,26.7
2019-05-15T02:11:28.000Z,26.8
2019-05-15T02:13:28.000Z,26.7
2019-05-15T02:14:28.000Z,26.7
2019-05-15T02:16:13.000Z,26.8
2019-05-15T02:17:28.000Z,26.7
2019-05-15T02:19:28.000Z,26.7
2019-05-15T02:20:28.000Z,26.7
2019-05-15T02:22:28.000Z,26.7
2019-05-15T02:23:28.000Z,26.7
2019-05-15T02:25:28.000Z,26.8
2019-05-15T02:26:28.000Z,26.8
2019-05-15T02:28:28.000Z,26.8
2019-05-15T02:30:23.000Z,26.7
2019-05-15T02:31:28.000Z,26.6
2019-05-15T02:33:28.000Z,26.4
2019-05-15T02:35:28.000Z,26.1
2019-05-15T02:36:28.000Z,26.1
2019-05-15T02:38:13.000Z,26.2
2019-05-15T02:39:28.000Z,26.1
2019-05-15T02:40:28.000Z,26.1
2019-05-15T02:42:28.000Z,26.2
2019-05-15T02:43:28.000Z,26.3
2019-05-15T02:45:28.000Z,26.3
2019-05-15T02:47:28.000Z,26.2
2019-05-15T02:48:28.000Z,26.3
2019-05-15T02:50:13.000Z,26.4
2019-05-15T02:51:28.000Z,26.4
2019-05-15T02:53:13.000Z,26.3
2019-05-15T02:54:28.000Z,26.2
2019-05-15T02:56:28.000Z,26.1
2019-05-15T02:57:28.000Z,26.1
2019-05-15T02:59:28.000Z,26.1
2019-05-15T03:01:28.000Z,26.1
2019-05-15T03:02:28.000Z,26.2
2019-05-15T03:04:28.000Z,26.2
2019-05-15T03:05:28.000Z,26.3
2019-05-15T03:07:28.000Z,26.2
2019-05-15T03:09:28.000Z,26.3
2019-05-15T03:11:28.000Z,26.2
2019-05-15T03:13:28.000Z,26.2
2019-05-15T03:15:28.000Z,26.1
2019-05-15T03:17:28.000Z,26.1
2019-05-15T03:19:28.000Z,26.1
2019-05-15T03:21:28.000Z,26
2019-05-15T03:22:28.000Z,26.1
2019-05-15T03:24:28.000Z,26.1
2019-05-15T03:25:28.000Z,26.2
2019-05-15T03:27:28.000Z,26.2
2019-05-15T03:28:28.000Z,26.1
2019-05-15T03:29:28.000Z,26.2
2019-05-15T03:31:28.000Z,26.2
2019-05-15T03:32:28.000Z,26.2
2019-05-15T03:34:13.000Z,26.1
2019-05-15T03:35:15.000Z,25.9
2019-05-15T03:36:28.000Z,25.8
2019-05-15T03:37:28.000Z,25.7
2019-05-15T03:39:28.000Z,25.6
2019-05-15T03:41:28.000Z,25.7
2019-05-15T03:42:28.000Z,25.7
2019-05-15T03:44:28.000Z,25.9
2019-05-15T03:46:28.000Z,26
2019-05-15T03:47:28.000Z,26.1
2019-05-15T03:49:28.000Z,26.2
2019-05-15T03:50:28.000Z,26.2
2019-05-15T03:52:28.000Z,26.3
2019-05-15T03:54:13.000Z,26.4
2019-05-15T03:55:28.000Z,26.3
2019-05-15T03:56:28.000Z,26.3
2019-05-15T03:58:28.000Z,26.3
2019-05-15T03:59:28.000Z,26.3
2019-05-15T04:00:28.000Z,26.4
2019-05-15T04:02:28.000Z,26.4
2019-05-15T04:03:28.000Z,26.4
2019-05-15T04:05:28.000Z,26.3
2019-05-15T04:07:28.000Z,26.3
2019-05-15T04:09:28.000Z,26.4
2019-05-15T04:10:28.000Z,26.4
2019-05-15T04:12:28.000Z,26.5
2019-05-15T04:13:28.000Z,26.5
2019-05-15T04:15:28.000Z,26.5
2019-05-15T04:16:28.000Z,26.4
2019-05-15T04:17:28.000Z,26.4
2019-05-15T04:19:14.000Z,26.4
2019-05-15T04:20:29.000Z,26.1
2019-05-15T04:21:29.000Z,25.9
2019-05-15T04:23:29.000Z,25.3
2019-05-15T04:25:29.000Z,24.6
2019-05-15T04:27:14.000Z,23.8
2019-05-15T04:28:29.000Z,23.4
2019-05-15T04:29:29.000Z,23.1
2019-05-15T04:30:29.000Z,23
2019-05-15T04:32:29.000Z,22.6
2019-05-15T04:33:29.000Z,22.5
2019-05-15T04:35:29.000Z,22.3
2019-05-15T04:36:29.000Z,22.2
2019-05-15T04:38:29.000Z,22
2019-05-15T04:40:29.000Z,21.9
2019-05-15T04:42:29.000Z,21.7
2019-05-15T04:44:29.000Z,21.6
2019-05-15T04:45:29.000Z,21.6
2019-05-15T04:47:29.000Z,21.6
2019-05-15T04:49:29.000Z,21.5
2019-05-15T04:50:29.000Z,21.5
2019-05-15T04:52:14.000Z,21.6
2019-05-15T04:53:29.000Z,21.6
2019-05-15T04:54:29.000Z,21.6
2019-05-15T04:55:29.000Z,21.6
2019-05-15T04:56:29.000Z,21.7
2019-05-15T04:58:29.000Z,21.8
2019-05-15T05:00:29.000Z,21.8
2019-05-15T05:01:29.000Z,21.9
2019-05-15T05:03:29.000Z,22
2019-05-15T05:05:29.000Z,21.8
2019-05-15T05:06:29.000Z,21.8
2019-05-15T05:07:29.000Z,21.9
2019-05-15T05:09:29.000Z,22.1
2019-05-15T05:10:29.000Z,22.2
2019-05-15T05:12:29.000Z,22.3
2019-05-15T05:14:29.000Z,22.4
2019-05-15T05:16:29.000Z,22.5
2019-05-15T05:18:29.000Z,22.5
2019-05-15T05:20:29.000Z,22.3
2019-05-15T05:21:29.000Z,22.3
2019-05-15T05:22:29.000Z,22.3
2019-05-15T05:23:29.000Z,22.4
2019-05-15T05:25:29.000Z,22.4
2019-05-15T05:27:29.000Z,22.5
2019-05-15T05:28:29.000Z,22.5
2019-05-15T05:30:29.000Z,22.6
2019-05-15T05:32:14.000Z,22.8
2019-05-15T05:33:29.000Z,22.8
2019-05-15T05:35:29.000Z,22.6
2019-05-15T05:37:29.000Z,22.6
2019-05-15T05:38:29.000Z,22.6
2019-05-15T05:40:29.000Z,22.7
2019-05-15T05:41:29.000Z,22.8
2019-05-15T05:42:29.000Z,22.9
2019-05-15T05:43:29.000Z,23
2019-05-15T05:45:29.000Z,23.1
2019-05-15T05:47:29.000Z,23.1
2019-05-15T05:48:29.000Z,23
2019-05-15T05:50:29.000Z,22.9
2019-05-15T05:52:29.000Z,22.8
2019-05-15T05:53:29.000Z,22.7
2019-05-15T05:55:29.000Z,22.8
2019-05-15T05:57:13.000Z,22.9
2019-05-15T05:58:29.000Z,23
2019-05-15T05:59:29.000Z,23.1
2019-05-15T06:00:29.000Z,23.2
2019-05-15T06:02:29.000Z,23.5
2019-05-15T06:04:29.000Z,23.5
2019-05-15T06:05:29.000Z,23.5
2019-05-15T06:07:14.000Z,23.6
2019-05-15T06:08:29.000Z,23.6
2019-05-15T06:10:29.000Z,23.6
2019-05-15T06:12:29.000Z,23.5
2019-05-15T06:14:29.000Z,23.5
2019-05-15T06:16:29.000Z,23.6
2019-05-15T06:17:29.000Z,23.7
2019-05-15T06:18:29.000Z,23.9
2019-05-15T06:20:29.000Z,23.9
2019-05-15T06:21:29.000Z,24
2019-05-15T06:23:29.000Z,24.1
2019-05-15T06:25:29.000Z,24.3
2019-05-15T06:27:29.000Z,24.4
2019-05-15T06:29:29.000Z,24.4
2019-05-15T06:31:13.000Z,24.6
2019-05-15T06:32:29.000Z,24.5
2019-05-15T06:34:29.000Z,24.5
2019-05-15T06:36:29.000Z,24.7
2019-05-15T06:37:29.000Z,24.8
2019-05-15T06:39:29.000Z,25
2019-05-15T06:41:29.000Z,25
2019-05-15T06:43:13.000Z,24.9
2019-05-15T06:44:29.000Z,24.8
2019-05-15T06:46:29.000Z,24.4
2019-05-15T06:48:29.000Z,24.1
2019-05-15T06:50:29.000Z,23.9
2019-05-15T06:52:29.000Z,23.7
2019-05-15T06:54:29.000Z,23.5
2019-05-15T06:55:29.000Z,23.5
2019-05-15T06:57:29.000Z,23.5
2019-05-15T06:59:29.000Z,23.4
2019-05-15T07:00:29.000Z,23.4
2019-05-15T07:02:29.000Z,23.4
2019-05-15T07:04:29.000Z,23.3
2019-05-15T07:05:29.000Z,23.3
2019-05-15T07:06:29.000Z,23.3
2019-05-15T07:08:29.000Z,23.3
2019-05-15T07:09:29.000Z,23.3
2019-05-15T07:11:29.000Z,23.3
2019-05-15T07:13:29.000Z,23.4
2019-05-15T07:15:29.000Z,23.4
2019-05-15T07:16:29.000Z,23.4
2019-05-15T07:18:29.000Z,23.3
2019-05-15T07:19:29.000Z,23.3
2019-05-15T07:20:29.000Z,23.4
2019-05-15T07:22:13.000Z,23.4
2019-05-15T07:23:29.000Z,23.4
2019-05-15T07:25:29.000Z,23.3
2019-05-15T07:26:29.000Z,23.3
2019-05-15T07:28:29.000Z,23.4
2019-05-15T07:29:29.000Z,23.5
2019-05-15T07:30:28.000Z,23.6
2019-05-15T07:32:28.000Z,23.6
2019-05-15T07:34:28.000Z,23.6
2019-05-15T07:36:28.000Z,23.6
2019-05-15T07:38:28.000Z,23.6
2019-05-15T07:39:28.000Z,23.6
2019-05-15T07:41:13.000Z,23.7
2019-05-15T07:42:28.000Z,23.6
2019-05-15T07:44:28.000Z,23.5
2019-05-15T07:46:28.000Z,23.4
2019-05-15T07:47:28.000Z,23.5
2019-05-15T07:49:28.000Z,23.6
2019-05-15T07:50:28.000Z,23.7
2019-05-15T07:52:28.000Z,23.7
2019-05-15T07:54:28.000Z,23.9
2019-05-15T07:56:28.000Z,24.1
2019-05-15T07:57:28.000Z,24.2
2019-05-15T07:59:28.000Z,24.3
2019-05-15T08:00:28.000Z,24.4
2019-05-15T08:02:29.000Z,24.7
2019-05-15T08:04:13.000Z,24.9
2019-05-15T08:05:28.000Z,24.9
2019-05-15T08:06:28.000Z,25
2019-05-15T08:07:28.000Z,25.1
2019-05-15T08:08:28.000Z,25.1
2019-05-15T08:10:28.000Z,25.3
2019-05-15T08:47:29.000Z,23.5
2019-05-15T08:49:15.000Z,23.6
2019-05-15T08:50:15.000Z,23.7
2019-05-15T08:52:15.000Z,24
2019-05-15T08:53:15.000Z,24
2019-05-15T08:55:15.000Z,24
2019-05-15T08:57:30.000Z,24.2
2019-05-15T08:58:47.000Z,24.4
2019-05-15T09:00:51.000Z,24.5
2019-05-15T09:02:46.000Z,24.5
2019-05-15T09:03:48.000Z,24.4
2019-05-15T09:05:47.000Z,24.3
2019-05-15T09:07:47.000Z,24.6
2019-05-15T09:09:47.000Z,25.6
2019-05-15T09:11:47.000Z,26.2
2019-05-15T09:13:46.000Z,26.5
2019-05-15T09:14:47.000Z,26.5
2019-05-15T09:16:48.000Z,26.7
2019-05-15T09:18:47.000Z,26.8
2019-05-15T09:20:48.000Z,26.4
2019-05-15T09:22:48.000Z,25.8
2019-05-15T09:24:46.000Z,25.4
2019-05-15T09:25:48.000Z,25.1
2019-05-15T09:27:47.000Z,24.7
2019-05-15T09:29:47.000Z,24.5
2019-05-15T09:31:46.000Z,24.3
2019-05-15T09:32:47.000Z,24.2
2019-05-15T09:33:48.000Z,24.1
2019-05-15T09:35:46.000Z,24
2019-05-15T09:36:47.000Z,24
2019-05-15T09:37:48.000Z,24
2019-05-15T09:39:48.000Z,24
2019-05-15T09:41:46.000Z,23.9
2019-05-15T09:42:47.000Z,23.9
2019-05-15T09:43:47.000Z,23.9
2019-05-15T09:45:47.000Z,23.8
2019-05-15T09:46:48.000Z,23.8
2019-05-15T09:48:50.000Z,23.9
2019-05-15T09:50:48.000Z,24
2019-05-15T09:52:49.000Z,24.2
2019-05-15T09:54:48.000Z,24.4
2019-05-15T09:56:48.000Z,24.5
2019-05-15T09:58:48.000Z,24.6
2019-05-15T10:00:51.000Z,24.6
2019-05-15T10:02:47.000Z,24.6
2019-05-15T10:03:47.000Z,24.5
2019-05-15T10:05:47.000Z,24.6
2019-05-15T10:08:02.000Z,24.6
2019-05-15T10:09:47.000Z,24.6
2019-05-15T10:10:47.000Z,24.5
2019-05-15T10:12:48.000Z,24.4
2019-05-15T10:14:02.000Z,24.5
2019-05-15T10:15:47.000Z,24.5
2019-05-15T10:16:47.000Z,24.5
2019-05-15T10:18:50.000Z,24.6
2019-05-15T10:21:02.000Z,24.6
2019-05-15T10:22:47.000Z,24.7
2019-05-15T10:23:47.000Z,24.7
2019-05-15T10:24:50.000Z,24.8
2019-05-15T10:26:47.000Z,24.8
2019-05-15T10:27:47.000Z,24.9
2019-05-15T10:29:47.000Z,24.9
2019-05-15T10:31:47.000Z,24.9
2019-05-15T10:33:46.000Z,24.9
2019-05-15T10:35:02.000Z,24.9
2019-05-15T10:36:02.000Z,24.9
2019-05-15T10:37:48.000Z,25
2019-05-15T10:39:51.000Z,25.1
2019-05-15T10:40:59.000Z,25.1
2019-05-15T10:42:47.000Z,25.1
2019-05-15T10:43:55.000Z,25
2019-05-15T10:45:47.000Z,25
2019-05-15T10:46:48.000Z,25
2019-05-15T10:48:49.000Z,25
2019-05-15T10:51:02.000Z,25
2019-05-15T10:52:02.000Z,24.9
2019-05-15T10:53:47.000Z,25
2019-05-15T10:55:02.000Z,25
2019-05-15T10:57:02.000Z,25
2019-05-15T10:58:02.000Z,25
2019-05-15T11:00:02.000Z,25
2019-05-15T11:01:47.000Z,25.1
2019-05-15T11:02:48.000Z,25
2019-05-15T11:04:48.000Z,25
2019-05-15T11:06:47.000Z,25
2019-05-15T11:07:48.000Z,24.9
2019-05-15T11:09:47.000Z,24.9
2019-05-15T11:10:47.000Z,24.9
2019-05-15T11:11:51.000Z,24.9
2019-05-15T11:13:02.000Z,24.8
2019-05-15T11:15:02.000Z,24.9
2019-05-15T11:16:48.000Z,24.9
2019-05-15T11:18:48.000Z,24.9
2019-05-15T11:20:48.000Z,24.9
2019-05-15T11:22:49.000Z,24.9
2019-05-15T11:24:47.000Z,24.8
2019-05-15T11:25:48.000Z,24.8
2019-05-15T11:27:48.000Z,24.9
2019-05-15T11:30:02.000Z,25.1
2019-05-15T11:31:47.000Z,25.5
2019-05-15T11:32:48.000Z,25.8
2019-05-15T11:34:49.000Z,26.4
2019-05-15T11:36:48.000Z,26.9
2019-05-15T11:38:48.000Z,27.4
2019-05-15T11:40:02.000Z,27.7
2019-05-15T11:41:49.000Z,28.1
2019-05-15T11:43:47.000Z,28.1
2019-05-15T11:44:48.000Z,27.9
2019-05-15T11:46:49.000Z,27.6
2019-05-15T11:48:49.000Z,27.3
2019-05-15T11:50:03.000Z,27.2
2019-05-15T11:51:48.000Z,27.2
2019-05-15T11:53:03.000Z,27.1
2019-05-15T11:54:48.000Z,26.9
2019-05-15T11:55:48.000Z,26.8
2019-05-15T11:57:52.000Z,26.6
2019-05-15T11:59:55.000Z,26.3
2019-05-15T12:01:48.000Z,25.9
2019-05-15T12:02:48.000Z,25.7
2019-05-15T12:04:03.000Z,25.6
2019-05-15T12:05:48.000Z,25.5
2019-05-15T12:06:59.000Z,25.6
2019-05-15T12:08:03.000Z,25.6
2019-05-15T12:09:03.000Z,25.6
2019-05-15T12:10:03.000Z,25.7
2019-05-15T12:11:03.000Z,25.8
2019-05-15T12:12:48.000Z,26.2
2019-05-15T12:14:03.000Z,26.4
2019-05-15T12:15:48.000Z,26.6
2019-05-15T12:17:03.000Z,26.7
2019-05-15T12:18:47.000Z,26.8
2019-05-15T12:19:54.000Z,26.8
2019-05-15T12:21:48.000Z,26.8
2019-05-15T13:05:15.000Z,25.6
2019-05-15T13:07:18.000Z,25.7
2019-05-15T13:08:30.000Z,25.7
2019-05-15T13:09:30.000Z,25.8
2019-05-15T13:11:14.000Z,26
2019-05-15T13:12:15.000Z,26
2019-05-15T13:13:30.000Z,26.1
2019-05-15T13:15:18.000Z,26.3
2019-05-15T13:17:17.000Z,26.6
2019-05-15T13:19:18.000Z,26.8
2019-05-15T13:21:19.000Z,27
2019-05-15T13:23:30.000Z,27.2
2019-05-15T13:25:30.000Z,27.3
2019-05-15T13:27:17.000Z,27.5
2019-05-15T13:29:17.000Z,27.6
2019-05-15T13:31:30.000Z,27.5
2019-05-15T13:32:30.000Z,27.5
2019-05-15T13:33:30.000Z,27.5
2019-05-15T13:35:15.000Z,27.5
2019-05-15T13:36:30.000Z,27.4
2019-05-15T13:38:15.000Z,27.3
2019-05-15T13:39:17.000Z,27.2
2019-05-15T13:41:17.000Z,27.1
2019-05-15T13:43:17.000Z,27
2019-05-15T13:45:17.000Z,26.9
2019-05-15T13:47:16.000Z,26.8
2019-05-15T13:49:30.000Z,26.9
2019-05-15T13:51:15.000Z,27
2019-05-15T13:52:30.000Z,27
2019-05-15T13:54:15.000Z,27.1
2019-05-15T13:55:30.000Z,27.1
2019-05-15T13:57:15.000Z,27.2
2019-05-15T13:58:30.000Z,27.1
2019-05-15T13:59:30.000Z,27.2
2019-05-15T14:00:30.000Z,27.3
2019-05-15T14:01:30.000Z,27.4
2019-05-15T14:03:30.000Z,27.5
2019-05-15T14:05:30.000Z,27.6
2019-05-15T14:06:30.000Z,27.6
2019-05-15T14:07:30.000Z,27.7
2019-05-15T14:09:24.000Z,27.7
2019-05-15T14:10:39.000Z,27.8
2019-05-15T14:12:39.000Z,27.9
2019-05-15T14:13:39.000Z,28
2019-05-15T14:14:39.000Z,28.2
2019-05-15T14:16:24.000Z,28.4
2019-05-15T14:17:39.000Z,28.5
2019-05-15T14:18:39.000Z,28.6
2019-05-15T14:19:39.000Z,28.7
2019-05-15T14:21:39.000Z,28.8
2019-05-15T14:23:39.000Z,29
2019-05-15T14:25:39.000Z,28.9
2019-05-15T14:26:39.000Z,28.9
2019-05-15T14:28:39.000Z,29
2019-05-15T14:30:39.000Z,28.8
2019-05-15T14:32:24.000Z,28.7
2019-05-15T14:33:39.000Z,28.6
2019-05-15T14:35:39.000Z,28.4
2019-05-15T14:37:39.000Z,28.3
2019-05-15T14:39:39.000Z,28.3
2019-05-15T14:41:39.000Z,28.3
2019-05-15T14:43:24.000Z,28.3
2019-05-15T14:44:39.000Z,28.3
2019-05-15T14:46:24.000Z,28.2
2019-05-15T14:47:24.000Z,28.2
2019-05-15T14:48:39.000Z,28.2
2019-05-15T14:49:39.000Z,28.2
2019-05-15T14:51:39.000Z,28.3
2019-05-15T14:52:39.000Z,28.3
2019-05-15T14:53:39.000Z,28.4
2019-05-15T14:54:39.000Z,28.5
2019-05-15T14:55:39.000Z,28.6
2019-05-15T14:57:24.000Z,28.7
2019-05-15T14:58:24.000Z,28.7
2019-05-15T14:59:39.000Z,28.6
2019-05-15T15:01:39.000Z,28.6
2019-05-15T15:02:39.000Z,28.6
2019-05-15T15:04:39.000Z,28.7
2019-05-15T15:06:24.000Z,28.7
2019-05-15T15:07:39.000Z,28.6
2019-05-15T15:09:39.000Z,28.5
2019-05-15T15:11:39.000Z,28.4
2019-05-15T15:13:24.000Z,28.4
2019-05-15T15:14:24.000Z,28.5
2019-05-15T15:15:39.000Z,28.4
2019-05-15T15:17:39.000Z,28.3
2019-05-15T15:19:39.000Z,28.2
2019-05-15T15:21:24.000Z,28.2
2019-05-15T15:22:39.000Z,28.2
2019-05-15T15:23:39.000Z,28.3
2019-05-15T15:25:39.000Z,28.3
2019-05-15T15:27:24.000Z,28.4
2019-05-15T15:29:24.000Z,28.2
2019-05-15T15:30:39.000Z,28
2019-05-15T15:32:39.000Z,28
2019-05-15T15:34:39.000Z,28
2019-05-15T15:36:39.000Z,28.1
2019-05-15T15:38:24.000Z,28.1
2019-05-15T15:39:39.000Z,28
2019-05-15T15:41:39.000Z,27.9
2019-05-15T15:43:39.000Z,28
2019-05-15T15:45:39.000Z,28.2
2019-05-15T15:47:39.000Z,28.3
2019-05-15T15:49:39.000Z,28.5
2019-05-15T15:51:39.000Z,28.5
2019-05-15T15:53:39.000Z,28.5
2019-05-15T15:54:39.000Z,28.5
2019-05-15T15:56:39.000Z,28.6
2019-05-15T15:58:39.000Z,28.7
2019-05-15T16:00:24.000Z,28.7
2019-05-15T16:01:27.000Z,28.6
2019-05-15T16:02:39.000Z,28.5
2019-05-15T16:04:39.000Z,28.2
2019-05-15T16:05:40.000Z,28.2
2019-05-15T16:06:40.000Z,28.3
2019-05-15T16:08:40.000Z,28.3
2019-05-15T16:09:40.000Z,28.3
2019-05-15T16:11:25.000Z,28.3
2019-05-15T16:12:27.000Z,28.3
2019-05-15T16:13:40.000Z,28.3
2019-05-15T16:15:25.000Z,28.4
2019-05-15T16:16:40.000Z,28.3
2019-05-15T16:18:40.000Z,28.3
2019-05-15T16:20:40.000Z,28.3
2019-05-15T16:22:40.000Z,28.3
2019-05-15T16:24:40.000Z,28.1
2019-05-15T16:26:40.000Z,28
2019-05-15T16:28:40.000Z,28
2019-05-15T16:30:25.000Z,28
2019-05-15T16:31:40.000Z,27.9
2019-05-15T16:33:40.000Z,27.8
2019-05-15T16:34:40.000Z,27.9
2019-05-15T16:36:40.000Z,28
2019-05-15T16:38:25.000Z,27.7
2019-05-15T16:41:33.000Z,27.9
2019-05-15T16:43:04.000Z,27.8
2019-05-15T16:45:04.000Z,27.7
2019-05-15T16:47:04.000Z,27.7
2019-05-15T16:48:04.000Z,27.7
2019-05-15T16:50:04.000Z,27.8
2019-05-15T16:51:04.000Z,27.9
2019-05-15T16:53:04.000Z,28
2019-05-15T16:55:04.000Z,28.1
2019-05-15T16:56:04.000Z,28.2
2019-05-15T16:58:04.000Z,28.4
2019-05-15T16:59:04.000Z,28.3
2019-05-15T17:00:04.000Z,28.4
2019-05-15T17:01:49.000Z,28.4
2019-05-15T17:03:04.000Z,28.4
2019-05-15T17:05:04.000Z,28.2
2019-05-15T17:06:04.000Z,28.2
2019-05-15T17:08:04.000Z,28.2
2019-05-15T17:10:04.000Z,28.3
2019-05-15T17:11:49.000Z,28.2
2019-05-15T17:13:04.000Z,28.1
2019-05-15T17:15:04.000Z,27.9
2019-05-15T17:16:04.000Z,27.9
2019-05-15T17:18:04.000Z,27.7
2019-05-15T17:19:49.000Z,27.7
2019-05-15T17:21:04.000Z,27.7
2019-05-15T17:23:04.000Z,27.7
2019-05-15T17:25:04.000Z,27.7
2019-05-15T17:26:49.000Z,27.8
2019-05-15T17:28:04.000Z,27.8
2019-05-15T17:29:04.000Z,27.8
2019-05-15T17:30:04.000Z,27.8
2019-05-15T17:32:04.000Z,27.9
2019-05-15T17:33:04.000Z,28
2019-05-15T17:35:04.000Z,28.1
2019-05-15T17:36:04.000Z,28.2
2019-05-15T17:38:04.000Z,28.2
2019-05-15T17:39:04.000Z,28.3
2019-05-15T17:41:04.000Z,28.3
2019-05-15T17:43:04.000Z,28.1
2019-05-15T17:45:05.000Z,27.9
2019-05-15T17:47:05.000Z,27.9
2019-05-15T17:48:50.000Z,27.9
2019-05-15T17:50:05.000Z,27.9
2019-05-15T17:52:05.000Z,27.7
2019-05-15T17:54:05.000Z,27.7
2019-05-15T17:55:05.000Z,27.7
2019-05-15T17:57:05.000Z,27.9
2019-05-15T17:59:05.000Z,27.9
2019-05-15T18:00:05.000Z,28
2019-05-15T18:02:05.000Z,28
2019-05-15T18:03:50.000Z,27.8
2019-05-15T18:05:05.000Z,27.7
2019-05-15T18:06:05.000Z,27.7
2019-05-15T18:08:05.000Z,27.8
2019-05-15T18:09:05.000Z,27.8
2019-05-15T18:11:05.000Z,27.8
2019-05-15T18:12:05.000Z,27.7
2019-05-15T18:14:05.000Z,27.6
2019-05-15T18:16:05.000Z,27.7
2019-05-15T18:18:05.000Z,27.8
2019-05-15T18:20:05.000Z,27.6
2019-05-15T18:22:05.000Z,27.6
2019-05-15T18:24:05.000Z,27.6
2019-05-15T18:25:05.000Z,27.7
2019-05-15T18:27:05.000Z,27.8
2019-05-15T18:29:05.000Z,27.7
2019-05-15T18:30:05.000Z,27.7
2019-05-15T18:32:05.000Z,27.8
2019-05-15T18:33:50.000Z,27.8
2019-05-15T18:35:05.000Z,27.7
2019-05-15T18:36:05.000Z,27.6
2019-05-15T18:37:05.000Z,27.6
2019-05-15T18:39:05.000Z,27.6
2019-05-15T18:40:50.000Z,27.5
2019-05-15T18:42:05.000Z,27.4
2019-05-15T18:43:05.000Z,27.4
2019-05-15T18:45:05.000Z,27.5
2019-05-15T18:47:05.000Z,27.6
2019-05-15T18:48:05.000Z,27.7
2019-05-15T18:49:50.000Z,27.8
2019-05-15T18:51:05.000Z,27.8
2019-05-15T18:53:05.000Z,27.6
2019-05-15T18:54:05.000Z,27.6
2019-05-15T18:55:50.000Z,27.5
2019-05-15T18:57:05.000Z,27.5
2019-05-15T18:58:05.000Z,27.4
2019-05-15T18:59:05.000Z,27.3
2019-05-15T19:00:50.000Z,27.3
2019-05-15T19:02:05.000Z,27.4
2019-05-15T19:04:05.000Z,27.3
2019-05-15T19:05:05.000Z,27.4
2019-05-15T19:07:05.000Z,27.5
2019-05-15T19:08:53.000Z,27.5
2019-05-15T19:10:05.000Z,27.5
2019-05-15T19:12:05.000Z,27.4
2019-05-15T19:13:05.000Z,27.4
2019-05-15T19:14:05.000Z,27.5
2019-05-15T19:15:05.000Z,27.5
2019-05-15T19:17:05.000Z,27.7
2019-05-15T19:19:05.000Z,27.6
2019-05-15T19:21:05.000Z,27.4
2019-05-15T19:22:05.000Z,27.3
2019-05-15T19:24:05.000Z,27.2
2019-05-15T19:26:05.000Z,27
2019-05-15T19:28:05.000Z,27
2019-05-15T19:30:05.000Z,27
2019-05-15T19:32:05.000Z,26.9
2019-05-15T19:34:05.000Z,26.8
2019-05-15T19:35:05.000Z,26.9
2019-05-15T19:37:05.000Z,26.9
2019-05-15T19:38:05.000Z,27
2019-05-15T19:39:05.000Z,27.1
2019-05-15T19:41:05.000Z,27.3
2019-05-15T19:43:05.000Z,27.3
2019-05-15T19:44:05.000Z,27.3
2019-05-15T19:45:05.000Z,27.4
2019-05-15T19:47:05.000Z,27.5
2019-05-15T19:49:05.000Z,27.4
2019-05-15T19:50:05.000Z,27.2
2019-05-15T19:52:05.000Z,27.4
2019-05-15T19:54:04.000Z,27.4
2019-05-15T19:55:49.000Z,27.5
2019-05-15T19:57:04.000Z,27.4
2019-05-15T19:59:04.000Z,27.3
2019-05-15T20:00:50.000Z,27.2
2019-05-15T20:03:04.000Z,27
2019-05-15T20:05:04.000Z,27
2019-05-15T20:06:04.000Z,27.1
2019-05-15T20:08:04.000Z,27.1
2019-05-15T20:09:04.000Z,27.1
2019-05-15T20:11:04.000Z,27
2019-05-15T20:13:04.000Z,27
2019-05-15T20:15:04.000Z,27
2019-05-15T20:16:49.000Z,27.1
2019-05-15T20:18:04.000Z,27.1
2019-05-15T20:19:04.000Z,27
2019-05-15T20:20:04.000Z,27.1
2019-05-15T20:22:04.000Z,27.2
2019-05-15T20:23:49.000Z,27.1
2019-05-15T20:25:04.000Z,27
2019-05-15T20:27:04.000Z,26.9
2019-05-15T20:29:04.000Z,26.8
2019-05-15T20:31:04.000Z,26.8
2019-05-15T20:33:04.000Z,26.8
2019-05-15T20:35:04.000Z,26.7
2019-05-15T20:37:04.000Z,26.7
2019-05-15T20:38:49.000Z,26.8
2019-05-15T20:40:04.000Z,26.8
2019-05-15T20:41:04.000Z,26.8
2019-05-15T20:43:04.000Z,26.9
2019-05-15T20:45:04.000Z,27
2019-05-15T20:46:49.000Z,26.9
2019-05-15T20:48:04.000Z,26.8
2019-05-15T20:50:04.000Z,26.8
2019-05-15T20:52:04.000Z,26.7
2019-05-15T20:54:04.000Z,26.8
2019-05-15T20:55:04.000Z,26.9
2019-05-15T20:57:04.000Z,27
2019-05-15T20:59:05.000Z,27
2019-05-15T21:00:05.000Z,27
2019-05-15T21:01:50.000Z,27
2019-05-15T21:03:05.000Z,27
2019-05-15T21:05:05.000Z,27
2019-05-15T21:07:05.000Z,26.8
2019-05-15T21:09:05.000Z,26.7
2019-05-15T21:10:05.000Z,26.7
2019-05-15T21:12:05.000Z,26.8
2019-05-15T21:13:05.000Z,26.9
2019-05-15T21:14:05.000Z,27
2019-05-15T21:16:05.000Z,27.1
2019-05-15T21:17:50.000Z,27.1
2019-05-15T21:19:05.000Z,27
2019-05-15T21:20:05.000Z,26.9
2019-05-15T21:21:05.000Z,26.9
2019-05-15T21:23:05.000Z,27
2019-05-15T21:24:05.000Z,27
2019-05-15T21:26:05.000Z,27.1
2019-05-15T21:27:50.000Z,27.1
2019-05-15T21:29:05.000Z,27
2019-05-15T21:31:05.000Z,26.9
2019-05-15T21:33:05.000Z,26.7
2019-05-15T21:34:05.000Z,26.7
2019-05-15T21:36:05.000Z,26.7
2019-05-15T21:38:05.000Z,26.7
2019-05-15T21:40:05.000Z,26.7
2019-05-15T21:42:05.000Z,26.7
2019-05-15T21:43:05.000Z,26.7
2019-05-15T21:45:05.000Z,26.9
2019-05-15T21:47:05.000Z,26.9
2019-05-15T21:49:05.000Z,26.9
2019-05-15T21:51:05.000Z,26.8
2019-05-15T21:53:05.000Z,26.7
2019-05-15T21:54:50.000Z,26.7
2019-05-15T21:56:50.000Z,26.6
2019-05-15T21:58:05.000Z,26.6
2019-05-15T22:00:05.000Z,26.7
2019-05-15T22:01:05.000Z,26.7
2019-05-15T22:03:05.000Z,26.8
2019-05-15T22:04:05.000Z,26.9
2019-05-15T22:05:50.000Z,27
2019-05-15T22:07:05.000Z,27
2019-05-15T22:08:50.000Z,27
2019-05-15T22:10:05.000Z,26.9
2019-05-15T22:11:05.000Z,26.9
2019-05-15T22:12:50.000Z,27
2019-05-15T22:15:05.000Z,26.9
2019-05-15T22:17:05.000Z,26.8
2019-05-15T22:18:05.000Z,26.8
2019-05-15T22:20:05.000Z,26.9
2019-05-15T22:22:05.000Z,26.9
2019-05-15T22:24:05.000Z,26.8
2019-05-15T22:25:51.000Z,26.7
2019-05-15T22:27:50.000Z,26.6
2019-05-15T22:29:05.000Z,26.5
2019-05-15T22:31:05.000Z,26.5
2019-05-15T22:33:05.000Z,26.6
2019-05-15T22:34:50.000Z,26.7
2019-05-15T22:36:05.000Z,26.7
2019-05-15T22:38:05.000Z,26.6
2019-05-15T22:39:05.000Z,26.5
2019-05-15T22:40:05.000Z,26.5