createdAt,value
2022-07-30T00:00:39.729Z,18.80
2022-07-30T00:03:09.522Z,18.80
2022-07-30T00:05:38.573Z,18.80
2022-07-30T00:08:06.759Z,18.80
2022-07-30T00:10:35.099Z,18.80
2022-07-30T00:13:03.293Z,18.80
2022-07-30T00:15:33.081Z,18.80
2022-07-30T00:18:02.717Z,18.90
2022-07-30T00:20:30.949Z,18.90
2022-07-30T00:23:00.598Z,18.90
2022-07-30T00:25:30.857Z,18.80
2022-07-30T00:27:59.380Z,18.90
2022-07-30T00:30:28.229Z,18.80
2022-07-30T00:32:56.765Z,18.80
2022-07-30T00:35:26.334Z,18.80
2022-07-30T00:37:55.933Z,18.70
2022-07-30T00:40:24.182Z,18.70
2022-07-30T00:42:53.550Z,18.70
2022-07-30T00:45:21.922Z,18.70
2022-07-30T00:47:50.180Z,18.60
2022-07-30T00:50:18.348Z,18.60
2022-07-30T00:52:48.407Z,18.60
2022-07-30T00:55:16.786Z,18.60
2022-07-30T00:57:45.077Z,18.60
2022-07-30T01:00:15.213Z,18.60
2022-07-30T01:02:43.447Z,18.60
2022-07-30T01:05:13.082Z,18.60
2022-07-30T01:07:41.361Z,18.50
2022-07-30T01:10:12.171Z,18.50
2022-07-30T01:12:40.704Z,18.50
2022-07-30T01:15:11.776Z,18.50
2022-07-30T01:17:39.982Z,18.50
2022-07-30T01:20:08.822Z,18.40
2022-07-30T01:22:42.498Z,18.40
2022-07-30T01:25:15.849Z,18.40
2022-07-30T01:27:47.472Z,18.30
2022-07-30T01:30:17.768Z,18.30
2022-07-30T01:32:46.334Z,18.30
2022-07-30T01:35:15.629Z,18.30
2022-07-30T01:37:44.016Z,18.30
2022-07-30T01:40:13.217Z,18.20
2022-07-30T01:42:41.784Z,18.20
2022-07-30T01:45:11.552Z,18.20
2022-07-30T01:47:40.723Z,18.20
2022-07-30T01:50:13.611Z,18.10
2022-07-30T01:52:43.023Z,18.10
2022-07-30T01:55:23.118Z,18.10
2022-07-30T01:57:51.519Z,18.10
2022-07-30T02:00:21.257Z,18.00
2022-07-30T02:02:49.594Z,17.90
2022-07-30T02:05:19.086Z,17.90
2022-07-30T02:07:50.117Z,17.90
2022-07-30T02:10:24.068Z,17.80
2022-07-30T02:12:53.479Z,17.80
2022-07-30T02:15:27.104Z,17.80
2022-07-30T02:17:58.038Z,17.70
2022-07-30T02:20:28.588Z,17.70
2022-07-30T02:22:58.885Z,17.70
2022-07-30T02:25:29.971Z,17.70
2022-07-30T02:27:59.922Z,17.70
2022-07-30T02:30:31.913Z,17.60
2022-07-30T02:33:02.723Z,17.60
2022-07-30T02:35:32.763Z,17.50
2022-07-30T02:38:01.205Z,17.50
2022-07-30T02:40:29.488Z,17.50
2022-07-30T02:42:57.744Z,17.50
2022-07-30T02:45:26.178Z,17.40
2022-07-30T02:47:57.498Z,17.40
2022-07-30T02:50:25.918Z,17.40
2022-07-30T02:52:54.496Z,17.30
2022-07-30T02:55:23.107Z,17.30
2022-07-30T02:57:51.251Z,17.30
2022-07-30T03:00:19.976Z,17.20
2022-07-30T03:02:48.119Z,17.20
2022-07-30T03:05:18.771Z,17.10
2022-07-30T03:07:48.582Z,17.00
2022-07-30T03:10:16.791Z,17.00
2022-07-30T03:12:46.575Z,17.00
2022-07-30T03:15:15.135Z,16.90
2022-07-30T03:17:45.035Z,16.90
2022-07-30T03:20:16.779Z,16.80
2022-07-30T03:22:48.311Z,16.80
2022-07-30T03:25:18.225Z,16.80
2022-07-30T03:27:47.618Z,16.70
2022-07-30T03:30:15.948Z,16.70
2022-07-30T03:32:44.559Z,16.70
2022-07-30T03:35:17.159Z,16.60
2022-07-30T03:37:51.182Z,16.60
2022-07-30T03:40:19.920Z,16.60
2022-07-30T03:42:48.219Z,16.60
2022-07-30T03:45:17.162Z,16.60
2022-07-30T03:47:45.444Z,16.60
2022-07-30T03:50:15.174Z,16.50
2022-07-30T03:52:43.298Z,16.50
2022-07-30T03:55:13.277Z,16.40
2022-07-30T03:57:41.394Z,16.50
2022-07-30T04:00:14.030Z,16.40
2022-07-30T04:02:44.056Z,16.40
2022-07-30T04:05:12.984Z,16.40
2022-07-30T04:07:44.846Z,16.40
2022-07-30T04:10:16.304Z,16.40
2022-07-30T04:12:44.621Z,16.40
2022-07-30T04:16:37.044Z,16.40
2022-07-30T04:18:03.910Z,16.30
2022-07-30T04:20:35.968Z,16.30
2022-07-30T04:23:04.146Z,16.30
2022-07-30T04:25:34.297Z,16.30
2022-07-30T04:28:03.919Z,16.40
2022-07-30T04:30:33.397Z,16.40
2022-07-30T04:33:01.910Z,16.40
2022-07-30T04:35:49.820Z,16.50
2022-07-30T04:38:18.885Z,16.50
2022-07-30T04:40:48.948Z,16.50
2022-07-30T04:43:17.189Z,16.50
2022-07-30T04:45:45.380Z,16.40
2022-07-30T04:48:13.497Z,16.40
2022-07-30T04:50:43.366Z,16.40
2022-07-30T04:53:11.974Z,16.40
2022-07-30T04:55:40.381Z,16.40
2022-07-30T04:58:10.675Z,16.30
2022-07-30T05:00:41.139Z,16.30
2022-07-30T05:03:09.917Z,16.30
2022-07-30T05:05:38.216Z,16.30
2022-07-30T05:08:06.746Z,16.30
2022-07-30T05:10:35.306Z,16.30
2022-07-30T05:13:03.626Z,16.30
2022-07-30T05:15:38.019Z,16.30
2022-07-30T05:18:06.709Z,16.40
2022-07-30T05:20:35.003Z,16.40
2022-07-30T05:23:03.349Z,16.50
2022-07-30T05:25:31.580Z,16.50
2022-07-30T05:28:00.031Z,16.50
2022-07-30T05:30:28.207Z,16.60
2022-07-30T05:32:58.173Z,16.70
2022-07-30T05:35:32.118Z,16.70
2022-07-30T05:38:00.847Z,16.80
2022-07-30T05:40:30.413Z,16.90
2022-07-30T05:42:58.710Z,17.00
2022-07-30T05:45:26.928Z,17.10
2022-07-30T05:47:55.195Z,17.20
2022-07-30T05:50:25.183Z,17.30
2022-07-30T05:52:53.735Z,17.40
2022-07-30T05:55:22.025Z,17.50
2022-07-30T05:57:50.085Z,17.60
2022-07-30T06:00:19.398Z,17.80
2022-07-30T06:02:47.575Z,17.90
2022-07-30T06:05:15.872Z,18.00
2022-07-30T06:07:45.579Z,18.10
2022-07-30T06:10:14.213Z,18.20
2022-07-30T06:12:43.268Z,18.20
2022-07-30T06:15:11.880Z,18.30
2022-07-30T06:17:44.767Z,18.40
2022-07-30T06:20:21.098Z,18.50
2022-07-30T06:22:52.248Z,18.50
2022-07-30T06:25:20.455Z,18.50
2022-07-30T06:27:50.249Z,18.60
2022-07-30T06:30:18.636Z,18.80
2022-07-30T06:32:48.775Z,18.90
2022-07-30T06:35:17.066Z,19.10
2022-07-30T06:38:01.802Z,19.30
2022-07-30T06:40:35.022Z,19.60
2022-07-30T06:43:04.284Z,20.00
2022-07-30T06:45:32.442Z,20.10
2022-07-30T06:48:01.113Z,20.30
2022-07-30T06:50:29.510Z,20.40
2022-07-30T06:52:57.993Z,20.50
2022-07-30T06:55:32.957Z,20.60
2022-07-30T06:58:04.045Z,20.90
2022-07-30T07:00:32.697Z,21.00
2022-07-30T07:03:00.890Z,21.10
2022-07-30T07:05:29.267Z,21.10
2022-07-30T07:07:59.494Z,21.10
2022-07-30T07:10:28.153Z,21.10
2022-07-30T07:12:56.468Z,21.10
2022-07-30T07:15:36.166Z,21.10
2022-07-30T07:18:07.149Z,21.20
2022-07-30T07:20:35.549Z,21.30
2022-07-30T07:23:09.225Z,21.30
2022-07-30T07:25:44.445Z,21.40
2022-07-30T07:28:13.882Z,21.50
2022-07-30T07:30:47.063Z,21.60
2022-07-30T07:33:15.555Z,21.70
2022-07-30T07:35:48.533Z,21.80
2022-07-30T07:38:25.035Z,21.90
2022-07-30T07:40:56.624Z,22.10
2022-07-30T07:43:25.394Z,22.20
2022-07-30T07:45:55.067Z,22.40
2022-07-30T07:48:31.823Z,22.40
2022-07-30T07:51:00.931Z,22.50
2022-07-30T07:53:36.690Z,22.50
2022-07-30T07:56:09.972Z,22.60
2022-07-30T07:58:46.033Z,22.60
2022-07-30T08:01:15.862Z,22.70
2022-07-30T08:03:44.351Z,22.90
2022-07-30T08:06:16.147Z,22.90
2022-07-30T08:08:45.925Z,23.00
2022-07-30T08:11:14.525Z,23.10
2022-07-30T08:13:48.747Z,23.30
2022-07-30T08:16:21.893Z,23.50
2022-07-30T08:18:59.341Z,23.60
2022-07-30T08:21:34.961Z,23.70
2022-07-30T08:24:03.537Z,23.80
2022-07-30T08:26:36.483Z,23.80
2022-07-30T08:29:13.044Z,23.90
2022-07-30T08:31:46.809Z,24.00
2022-07-30T08:34:16.615Z,24.20
2022-07-30T08:36:54.326Z,24.40
2022-07-30T08:39:25.414Z,24.60
2022-07-30T08:41:53.737Z,24.70
2022-07-30T08:44:23.272Z,24.80
2022-07-30T08:46:59.025Z,24.80
2022-07-30T08:49:29.142Z,24.90
2022-07-30T08:51:57.337Z,25.00
2022-07-30T08:54:25.580Z,25.10
2022-07-30T08:56:53.716Z,25.20
2022-07-30T08:59:22.317Z,25.30
2022-07-30T09:01:52.320Z,25.30
2022-07-30T09:04:21.938Z,25.30
2022-07-30T09:06:53.485Z,25.40
2022-07-30T09:09:21.581Z,25.50
2022-07-30T09:11:49.838Z,25.60
2022-07-30T09:14:18.067Z,25.70
2022-07-30T09:16:46.491Z,25.70
2022-07-30T09:19:16.745Z,25.80
2022-07-30T09:21:56.413Z,26.00
2022-07-30T09:24:24.633Z,26.10
2022-07-30T09:26:57.966Z,26.20
2022-07-30T09:29:28.829Z,26.30
2022-07-30T09:31:57.904Z,26.30
2022-07-30T09:34:27.478Z,26.40
2022-07-30T09:36:57.364Z,26.40
2022-07-30T09:39:33.900Z,26.50
2022-07-30T09:42:02.484Z,26.70
2022-07-30T09:44:31.193Z,26.80
2022-07-30T09:46:59.911Z,26.90
2022-07-30T09:49:28.885Z,27.20
2022-07-30T09:51:58.953Z,27.40
2022-07-30T09:54:27.341Z,27.50
2022-07-30T09:57:15.967Z,27.50
2022-07-30T09:59:54.789Z,27.50
2022-07-30T10:02:24.574Z,27.60
2022-07-30T10:04:55.010Z,27.70
2022-07-30T10:07:25.364Z,27.80
2022-07-30T10:09:54.348Z,27.90
2022-07-30T10:12:23.957Z,28.00
2022-07-30T10:14:53.839Z,28.00
2022-07-30T10:17:25.292Z,28.00
2022-07-30T10:19:53.761Z,28.00
2022-07-30T10:22:24.494Z,28.00
2022-07-30T10:24:54.753Z,28.10
2022-07-30T10:27:26.504Z,28.20
2022-07-30T10:30:06.709Z,28.30
2022-07-30T10:32:35.052Z,28.40
2022-07-30T10:35:03.297Z,28.50
2022-07-30T10:37:34.456Z,28.50
2022-07-30T10:40:07.263Z,28.40
2022-07-30T10:42:55.379Z,28.40
2022-07-30T10:45:26.314Z,28.70
2022-07-30T10:47:58.982Z,28.80
2022-07-30T10:50:29.166Z,28.90
2022-07-30T10:53:01.374Z,28.90
2022-07-30T10:55:37.517Z,28.90
2022-07-30T10:58:09.867Z,29.00
2022-07-30T11:00:59.127Z,29.00
2022-07-30T11:03:41.027Z,29.00
2022-07-30T11:06:29.539Z,29.10
2022-07-30T11:08:59.150Z,29.00
2022-07-30T11:12:04.989Z,29.00
2022-07-30T11:15:07.242Z,29.00
2022-07-30T11:18:12.540Z,28.90
2022-07-30T11:20:45.689Z,28.80
2022-07-30T11:23:39.623Z,28.70
2022-07-30T11:26:14.140Z,28.50
2022-07-30T11:28:44.542Z,28.50
2022-07-30T11:31:56.217Z,28.50
2022-07-30T11:34:29.837Z,28.40
2022-07-30T11:37:18.843Z,28.20
2022-07-30T11:40:10.631Z,27.90
2022-07-30T11:42:42.901Z,27.70
2022-07-30T11:45:27.116Z,27.50
2022-07-30T11:47:56.616Z,27.30
2022-07-30T11:50:27.726Z,27.20
2022-07-30T11:52:57.139Z,27.30
2022-07-30T11:55:26.997Z,27.20
2022-07-30T11:57:56.814Z,27.20
2022-07-30T12:00:26.231Z,27.20
2022-07-30T12:03:03.981Z,27.30
2022-07-30T12:05:32.760Z,27.20
2022-07-30T12:08:01.301Z,27.20
2022-07-30T12:10:31.815Z,27.10
2022-07-30T12:13:11.411Z,27.10
2022-07-30T12:15:40.668Z,27.10
2022-07-30T12:18:25.917Z,27.10
2022-07-30T12:20:57.695Z,27.00
2022-07-30T12:23:28.329Z,26.90
2022-07-30T12:25:56.724Z,26.90
2022-07-30T12:28:29.060Z,26.90
2022-07-30T12:30:57.407Z,26.90
2022-07-30T12:33:25.726Z,26.90
2022-07-30T12:35:55.036Z,27.10
2022-07-30T12:38:24.023Z,27.20
2022-07-30T12:40:53.750Z,27.30
2022-07-30T12:43:50.818Z,27.40
2022-07-30T12:46:20.134Z,27.40
2022-07-30T12:48:54.329Z,27.40
2022-07-30T12:51:22.651Z,27.30
2022-07-30T12:53:50.997Z,27.40
2022-07-30T12:56:20.096Z,27.60
2022-07-30T12:58:48.651Z,27.90
2022-07-30T13:01:18.817Z,28.20
2022-07-30T13:03:47.226Z,28.50
2022-07-30T13:06:16.797Z,28.70
2022-07-30T13:08:53.104Z,28.90
2022-07-30T13:11:21.922Z,28.90
2022-07-30T13:13:50.363Z,28.90
2022-07-30T13:16:20.608Z,28.90
2022-07-30T13:18:50.306Z,28.80
2022-07-30T13:21:20.179Z,28.80
2022-07-30T13:23:48.345Z,28.70
2022-07-30T13:26:18.097Z,28.60
2022-07-30T13:28:47.378Z,28.50
2022-07-30T13:31:15.932Z,28.30
2022-07-30T13:33:47.592Z,28.20
2022-07-30T13:36:16.059Z,28.20
2022-07-30T13:38:44.244Z,28.10
2022-07-30T13:41:12.473Z,28.00
2022-07-30T13:43:41.757Z,27.90
2022-07-30T13:46:09.917Z,27.90
2022-07-30T13:48:38.240Z,27.90
2022-07-30T13:51:08.191Z,28.00
2022-07-30T13:53:37.321Z,28.00
2022-07-30T13:56:05.768Z,28.10
2022-07-30T13:58:42.413Z,28.10
2022-07-30T14:01:15.820Z,28.20
2022-07-30T14:03:49.875Z,28.30
2022-07-30T14:06:20.100Z,28.40
2022-07-30T14:08:59.629Z,28.40
2022-07-30T14:11:32.919Z,28.40
2022-07-30T14:14:01.098Z,28.40
2022-07-30T14:16:44.801Z,28.40
2022-07-30T14:19:23.108Z,28.30
2022-07-30T14:21:54.342Z,28.30
2022-07-30T14:24:22.924Z,28.30
2022-07-30T14:26:55.804Z,28.30
2022-07-30T14:29:27.951Z,28.30
2022-07-30T14:31:56.512Z,28.50
2022-07-30T14:34:24.690Z,28.60
2022-07-30T14:36:54.403Z,28.80
2022-07-30T14:39:33.743Z,28.80
2022-07-30T14:42:02.754Z,28.80
2022-07-30T14:44:31.379Z,28.80
2022-07-30T14:46:59.701Z,28.80
2022-07-30T14:49:29.269Z,28.80
2022-07-30T14:51:58.837Z,28.60
2022-07-30T14:54:27.996Z,28.60
2022-07-30T14:56:59.067Z,28.60
2022-07-30T14:59:27.706Z,28.70
2022-07-30T15:01:56.334Z,28.70
2022-07-30T15:04:24.520Z,28.70
2022-07-30T15:07:02.146Z,28.60
2022-07-30T15:09:34.204Z,28.60
2022-07-30T15:12:08.691Z,28.60
2022-07-30T15:14:38.588Z,28.50
2022-07-30T15:17:12.302Z,28.50
2022-07-30T15:19:49.934Z,28.40
2022-07-30T15:22:24.047Z,28.30
2022-07-30T15:24:53.974Z,28.10
2022-07-30T15:27:33.184Z,27.90
2022-07-30T15:30:04.638Z,27.80
2022-07-30T15:32:33.465Z,27.80
2022-07-30T15:35:03.510Z,27.80
2022-07-30T15:37:31.981Z,27.80
2022-07-30T15:40:04.753Z,27.80
2022-07-30T15:42:33.989Z,27.70
2022-07-30T15:45:17.332Z,27.50
2022-07-30T15:47:46.807Z,27.30
2022-07-30T15:50:17.371Z,27.20
2022-07-30T15:52:46.048Z,27.10
2022-07-30T15:55:16.070Z,26.90
2022-07-30T15:57:44.778Z,26.90
2022-07-30T16:00:14.187Z,26.80
2022-07-30T16:02:43.749Z,26.80
2022-07-30T16:05:14.117Z,26.70
2022-07-30T16:07:42.931Z,26.70
2022-07-30T16:10:12.105Z,26.60
2022-07-30T16:12:42.144Z,26.60
2022-07-30T16:15:11.188Z,26.50
2022-07-30T16:17:40.244Z,26.40
2022-07-30T16:20:10.733Z,26.30
2022-07-30T16:22:41.407Z,26.10
2022-07-30T16:25:13.614Z,26.00
2022-07-30T16:27:45.518Z,26.00
2022-07-30T16:30:17.424Z,26.00
2022-07-30T16:32:46.388Z,26.00
2022-07-30T16:35:15.251Z,26.10
2022-07-30T16:37:43.661Z,26.10
2022-07-30T16:40:12.876Z,26.20
2022-07-30T16:42:41.116Z,26.10
2022-07-30T16:45:11.919Z,26.10
2022-07-30T16:47:40.326Z,26.00
2022-07-30T16:50:09.279Z,25.90
2022-07-30T16:52:37.915Z,25.70
2022-07-30T16:55:07.658Z,25.60
2022-07-30T16:57:36.117Z,25.60
2022-07-30T17:00:04.929Z,25.50
2022-07-30T17:02:35.663Z,25.40
2022-07-30T17:05:11.963Z,25.30
2022-07-30T17:07:41.832Z,25.30
2022-07-30T17:10:12.399Z,25.30
2022-07-30T17:12:42.590Z,25.20
2022-07-30T17:15:31.809Z,25.10
2022-07-30T17:18:05.715Z,25.10
2022-07-30T17:20:36.201Z,25.10
2022-07-30T17:23:04.375Z,25.10
2022-07-30T17:25:34.850Z,25.00
2022-07-30T17:28:06.277Z,25.00
2022-07-30T17:30:35.828Z,25.00
2022-07-30T17:33:11.190Z,24.90
2022-07-30T17:35:45.938Z,24.90
2022-07-30T17:38:14.681Z,24.90
2022-07-30T17:40:44.735Z,24.90
2022-07-30T17:43:14.632Z,24.90
2022-07-30T17:45:44.727Z,25.00
2022-07-30T17:48:14.825Z,25.00
2022-07-30T17:50:43.985Z,24.90
2022-07-30T17:53:14.563Z,25.00
2022-07-30T17:55:57.620Z,24.90
2022-07-30T17:58:32.987Z,24.90
2022-07-30T18:01:03.356Z,24.80
2022-07-30T18:03:34.930Z,24.80
2022-07-30T18:06:04.045Z,24.80
2022-07-30T18:08:33.153Z,24.80
2022-07-30T18:11:01.758Z,24.70
2022-07-30T18:13:30.288Z,24.70
2022-07-30T18:15:58.858Z,24.70
2022-07-30T18:18:27.835Z,24.70
2022-07-30T18:20:58.080Z,24.70
2022-07-30T18:23:35.020Z,24.60
2022-07-30T18:26:05.472Z,24.60
2022-07-30T18:28:33.764Z,24.60
2022-07-30T18:31:03.401Z,24.60
2022-07-30T18:33:33.574Z,24.60
2022-07-30T18:36:03.929Z,24.50
2022-07-30T18:38:32.326Z,24.50
2022-07-30T18:41:03.773Z,24.50
2022-07-30T18:43:34.263Z,24.50
2022-07-30T18:46:16.598Z,24.50
2022-07-30T18:48:48.849Z,24.40
2022-07-30T18:54:18.795Z,24.30
2022-07-30T18:56:49.456Z,24.30
2022-07-30T18:59:19.134Z,24.30
2022-07-30T19:02:07.681Z,24.20
2022-07-30T19:04:37.824Z,24.10
2022-07-30T19:07:11.097Z,24.00
2022-07-30T19:09:43.184Z,24.00
2022-07-30T19:12:11.953Z,24.00
2022-07-30T19:14:40.609Z,23.90
2022-07-30T19:17:14.069Z,23.90
2022-07-30T19:19:48.388Z,23.80
2022-07-30T19:22:18.925Z,23.80
2022-07-30T19:24:58.781Z,23.70
2022-07-30T19:27:26.943Z,23.70
2022-07-30T19:30:01.325Z,23.70
2022-07-30T19:32:31.957Z,23.70
2022-07-30T19:35:00.381Z,23.60
2022-07-30T19:37:31.229Z,23.60
2022-07-30T19:42:48.581Z,23.50
2022-07-30T19:45:24.313Z,23.50
2022-07-30T19:47:53.138Z,23.50
2022-07-30T19:50:27.163Z,23.50
2022-07-30T19:52:59.905Z,23.40
2022-07-30T19:55:35.169Z,23.40
2022-07-30T19:58:04.929Z,23.30
2022-07-30T20:00:49.892Z,23.30
2022-07-30T20:03:25.551Z,23.30
2022-07-30T20:05:59.049Z,23.30
2022-07-30T20:08:29.723Z,23.30
2022-07-30T20:11:00.371Z,23.20
2022-07-30T20:13:45.201Z,23.20
2022-07-30T20:16:14.409Z,23.20
2022-07-30T20:18:45.946Z,23.20
2022-07-30T20:21:16.559Z,23.20
2022-07-30T20:23:47.111Z,23.20
2022-07-30T20:31:37.625Z,23.10
2022-07-30T23:12:16.727Z,23.60
