createdAt,value
2023-07-25T00:02:02.857Z,23.50
2023-07-25T00:04:30.769Z,23.50
2023-07-25T00:06:58.701Z,23.40
2023-07-25T00:09:26.589Z,23.40
2023-07-25T00:11:54.540Z,23.40
2023-07-25T00:14:23.868Z,23.40
2023-07-25T00:16:51.841Z,23.40
2023-07-25T00:19:19.817Z,23.40
2023-07-25T00:21:47.781Z,23.40
2023-07-25T00:24:15.830Z,23.40
2023-07-25T00:26:43.900Z,23.40
2023-07-25T00:29:11.943Z,23.40
2023-07-25T00:31:41.263Z,23.30
2023-07-25T00:34:09.398Z,23.30
2023-07-25T00:36:37.336Z,23.30
2023-07-25T00:39:05.350Z,23.30
2023-07-25T00:41:33.640Z,23.30
2023-07-25T00:44:01.788Z,23.30
2023-07-25T00:46:29.746Z,23.30
2023-07-25T00:48:59.168Z,23.30
2023-07-25T00:51:27.163Z,23.30
2023-07-25T00:53:55.115Z,23.20
2023-07-25T00:56:23.369Z,23.20
2023-07-25T00:58:51.597Z,23.20
2023-07-25T01:01:19.605Z,23.20
2023-07-25T01:03:47.672Z,23.20
2023-07-25T01:06:18.350Z,23.20
2023-07-25T01:08:49.948Z,23.20
2023-07-25T01:11:18.039Z,23.10
2023-07-25T01:13:46.448Z,23.10
2023-07-25T01:16:15.159Z,23.10
2023-07-25T01:18:43.788Z,23.10
2023-07-25T01:21:11.890Z,23.10
2023-07-25T01:23:41.539Z,23.10
2023-07-25T01:26:11.031Z,23.10
2023-07-25T01:28:39.455Z,23.00
2023-07-25T01:31:07.385Z,23.00
2023-07-25T01:33:35.305Z,23.00
2023-07-25T01:36:03.335Z,23.00
2023-07-25T01:38:31.259Z,23.00
2023-07-25T01:40:59.192Z,23.00
2023-07-25T01:43:28.443Z,23.00
2023-07-25T01:45:57.186Z,22.90
2023-07-25T01:48:25.123Z,23.00
2023-07-25T01:50:53.040Z,22.90
2023-07-25T01:53:20.940Z,22.90
2023-07-25T01:55:48.880Z,22.90
2023-07-25T01:58:16.758Z,22.90
2023-07-25T02:00:46.076Z,22.90
2023-07-25T02:03:17.109Z,22.90
2023-07-25T02:05:45.139Z,22.80
2023-07-25T02:08:14.920Z,22.80
2023-07-25T02:10:42.847Z,22.80
2023-07-25T02:13:10.818Z,22.70
2023-07-25T02:15:38.965Z,22.70
2023-07-25T02:18:08.254Z,22.70
2023-07-25T02:20:36.157Z,22.70
2023-07-25T02:23:04.133Z,22.70
2023-07-25T02:25:32.150Z,22.60
2023-07-25T02:28:00.065Z,22.60
2023-07-25T02:30:28.003Z,22.60
2023-07-25T02:32:55.917Z,22.60
2023-07-25T02:35:25.268Z,22.50
2023-07-25T02:37:53.203Z,22.50
2023-07-25T02:40:21.100Z,22.50
2023-07-25T02:42:49.016Z,22.50
2023-07-25T02:45:17.042Z,22.40
2023-07-25T02:47:45.003Z,22.40
2023-07-25T02:50:13.028Z,22.40
2023-07-25T02:52:42.712Z,22.40
2023-07-25T02:55:10.841Z,22.40
2023-07-25T02:57:38.784Z,22.30
2023-07-25T03:00:08.602Z,22.30
2023-07-25T03:02:36.533Z,22.30
2023-07-25T03:05:04.569Z,22.30
2023-07-25T03:07:32.449Z,22.30
2023-07-25T03:10:01.792Z,22.30
2023-07-25T03:12:29.714Z,22.20
2023-07-25T03:14:57.655Z,22.30
2023-07-25T03:17:25.610Z,22.20
2023-07-25T03:19:53.606Z,22.20
2023-07-25T03:22:22.138Z,22.20
2023-07-25T03:24:50.608Z,22.20
2023-07-25T03:27:20.124Z,22.20
2023-07-25T03:29:48.132Z,22.10
2023-07-25T03:32:16.051Z,22.10
2023-07-25T03:34:44.044Z,22.10
2023-07-25T03:37:12.025Z,22.10
2023-07-25T03:39:39.962Z,22.10
2023-07-25T03:42:08.312Z,22.10
2023-07-25T03:44:37.619Z,22.00
2023-07-25T03:47:05.874Z,22.10
2023-07-25T03:49:33.797Z,22.00
2023-07-25T03:52:01.805Z,22.10
2023-07-25T03:54:29.722Z,22.10
2023-07-25T03:56:57.659Z,22.10
2023-07-25T03:59:25.592Z,22.10
2023-07-25T04:01:54.927Z,22.10
2023-07-25T04:04:23.172Z,22.10
2023-07-25T04:06:51.239Z,22.10
2023-07-25T04:09:19.175Z,22.10
2023-07-25T04:11:47.111Z,22.10
2023-07-25T04:14:15.016Z,22.10
2023-07-25T04:16:42.992Z,22.10
2023-07-25T04:19:12.457Z,22.10
2023-07-25T04:21:40.414Z,22.10
2023-07-25T04:24:08.334Z,22.10
2023-07-25T04:26:36.277Z,22.10
2023-07-25T04:29:04.198Z,22.20
2023-07-25T04:31:32.317Z,22.10
2023-07-25T04:34:00.784Z,22.20
2023-07-25T04:36:30.617Z,22.20
2023-07-25T04:38:58.816Z,22.30
2023-07-25T04:41:26.719Z,22.30
2023-07-25T04:43:54.648Z,22.30
2023-07-25T04:46:22.693Z,22.30
2023-07-25T04:48:50.635Z,22.30
2023-07-25T04:51:18.522Z,22.40
2023-07-25T04:53:47.812Z,22.40
2023-07-25T04:56:15.721Z,22.50
2023-07-25T04:58:43.640Z,22.50
2023-07-25T05:01:13.468Z,22.60
2023-07-25T05:03:41.588Z,22.60
2023-07-25T05:06:09.604Z,22.60
2023-07-25T05:08:37.520Z,22.70
2023-07-25T05:11:07.118Z,22.70
2023-07-25T05:13:35.052Z,22.70
2023-07-25T05:16:03.026Z,22.60
2023-07-25T05:18:31.001Z,22.80
2023-07-25T05:20:58.915Z,22.70
2023-07-25T05:23:26.837Z,22.80
2023-07-25T05:25:54.757Z,22.80
2023-07-25T05:28:24.021Z,22.70
2023-07-25T05:30:51.957Z,22.80
2023-07-25T05:33:19.883Z,22.90
2023-07-25T05:35:47.805Z,23.00
2023-07-25T05:38:15.697Z,23.00
2023-07-25T05:40:43.673Z,23.00
2023-07-25T05:43:13.569Z,23.10
2023-07-25T05:45:42.947Z,23.10
2023-07-25T05:48:10.885Z,23.10
2023-07-25T05:50:38.812Z,23.20
2023-07-25T05:53:06.700Z,23.20
2023-07-25T05:55:34.874Z,23.30
2023-07-25T05:58:02.786Z,23.40
2023-07-25T06:00:30.697Z,23.50
2023-07-25T06:03:00.092Z,23.50
2023-07-25T06:05:28.068Z,23.60
2023-07-25T06:07:56.004Z,23.60
2023-07-25T06:10:23.978Z,23.60
2023-07-25T06:12:51.906Z,23.60
2023-07-25T06:15:19.798Z,23.60
2023-07-25T06:17:47.749Z,23.50
2023-07-25T06:20:18.020Z,23.50
2023-07-25T06:22:45.964Z,23.50
2023-07-25T06:25:16.304Z,23.60
2023-07-25T06:27:44.275Z,23.60
2023-07-25T06:30:12.456Z,23.80
2023-07-25T06:32:40.406Z,23.80
2023-07-25T06:35:08.518Z,23.80
2023-07-25T06:37:38.707Z,23.90
2023-07-25T06:40:07.268Z,24.10
2023-07-25T06:42:35.191Z,24.40
2023-07-25T06:45:03.965Z,24.60
2023-07-25T06:47:32.090Z,24.90
2023-07-25T06:50:00.862Z,25.00
2023-07-25T06:52:28.843Z,25.10
2023-07-25T06:54:59.678Z,25.10
2023-07-25T06:57:29.397Z,25.50
2023-07-25T06:59:57.493Z,25.50
2023-07-25T07:02:25.539Z,25.60
2023-07-25T07:04:53.582Z,25.50
2023-07-25T07:07:21.566Z,25.50
2023-07-25T07:09:50.063Z,25.40
2023-07-25T07:12:19.406Z,25.40
2023-07-25T07:14:47.335Z,25.40
2023-07-25T07:17:15.220Z,25.40
2023-07-25T07:19:43.151Z,25.50
2023-07-25T07:22:11.062Z,25.60
2023-07-25T07:24:39.031Z,25.60
2023-07-25T07:27:07.128Z,25.50
2023-07-25T07:29:36.443Z,25.90
2023-07-25T07:32:04.567Z,26.70
2023-07-25T07:34:32.504Z,27.30
2023-07-25T07:37:00.433Z,27.70
2023-07-25T07:39:28.348Z,27.80
2023-07-25T07:41:56.465Z,27.70
2023-07-25T07:44:25.661Z,27.30
2023-07-25T07:46:55.221Z,27.60
2023-07-25T07:49:23.151Z,28.00
2023-07-25T07:52:05.465Z,28.50
2023-07-25T07:54:39.034Z,29.10
2023-07-25T07:57:07.171Z,29.70
2023-07-25T07:59:35.155Z,30.30
2023-07-25T08:02:04.645Z,30.50
2023-07-25T08:04:32.625Z,30.70
2023-07-25T08:07:00.764Z,30.00
2023-07-25T08:09:28.663Z,29.40
2023-07-25T08:11:56.613Z,29.40
2023-07-25T08:14:24.544Z,28.90
2023-07-25T08:16:52.564Z,28.50
2023-07-25T08:19:21.963Z,28.30
2023-07-25T08:21:49.879Z,28.20
2023-07-25T08:24:17.849Z,28.10
2023-07-25T08:26:45.826Z,28.50
2023-07-25T08:29:13.868Z,29.00
2023-07-25T08:31:41.906Z,29.70
2023-07-25T08:34:09.896Z,30.30
2023-07-25T08:36:39.182Z,30.50
2023-07-25T08:39:07.144Z,30.40
2023-07-25T08:41:38.474Z,30.60
2023-07-25T08:44:06.714Z,30.80
2023-07-25T08:46:37.198Z,30.40
2023-07-25T08:49:06.565Z,30.10
2023-07-25T08:51:35.467Z,29.80
2023-07-25T08:54:07.706Z,29.80
2023-07-25T08:56:36.630Z,29.10
2023-07-25T08:59:04.931Z,29.30
2023-07-25T09:01:33.379Z,29.20
2023-07-25T09:04:02.856Z,29.30
2023-07-25T09:06:32.567Z,29.10
2023-07-25T09:09:00.696Z,29.00
2023-07-25T09:11:30.332Z,28.90
2023-07-25T09:13:58.509Z,28.70
2023-07-25T09:16:26.482Z,28.30
2023-07-25T09:18:54.477Z,27.80
2023-07-25T09:21:22.438Z,27.60
2023-07-25T09:23:52.272Z,27.30
2023-07-25T09:26:22.528Z,27.40
2023-07-25T09:28:52.568Z,27.50
2023-07-25T09:31:20.858Z,27.70
2023-07-25T09:33:49.346Z,28.00
2023-07-25T09:36:17.524Z,28.30
2023-07-25T09:38:48.795Z,28.70
2023-07-25T09:41:16.890Z,29.10
2023-07-25T09:43:44.858Z,29.40
2023-07-25T09:46:14.303Z,29.80
2023-07-25T09:48:44.160Z,30.20
2023-07-25T09:51:12.799Z,30.40
2023-07-25T09:53:43.253Z,30.70
2023-07-25T09:56:11.315Z,30.70
2023-07-25T09:58:50.850Z,30.70
2023-07-25T10:01:28.917Z,30.40
2023-07-25T10:03:57.402Z,30.10
2023-07-25T10:06:26.338Z,30.00
2023-07-25T10:08:54.642Z,30.00
2023-07-25T10:11:23.054Z,29.90
2023-07-25T10:13:52.416Z,29.60
2023-07-25T10:16:21.872Z,29.30
2023-07-25T10:18:56.577Z,29.30
2023-07-25T10:21:26.976Z,29.30
2023-07-25T10:24:01.263Z,29.10
2023-07-25T10:26:29.297Z,29.10
2023-07-25T10:28:59.810Z,29.10
2023-07-25T10:31:32.777Z,29.10
2023-07-25T10:34:02.507Z,29.20
2023-07-25T10:36:30.493Z,29.50
2023-07-25T10:39:05.543Z,30.00
2023-07-25T10:41:34.039Z,30.20
2023-07-25T10:44:03.644Z,30.00
2023-07-25T10:46:33.227Z,29.50
2023-07-25T10:49:03.018Z,29.00
2023-07-25T10:51:50.896Z,28.50
2023-07-25T10:54:19.298Z,28.20
2023-07-25T10:57:05.039Z,28.00
2023-07-25T10:59:33.020Z,27.30
2023-07-25T11:02:02.582Z,27.70
2023-07-25T11:04:32.906Z,27.60
2023-07-25T11:07:09.468Z,27.60
2023-07-25T11:09:40.502Z,27.70
2023-07-25T11:12:08.927Z,27.80
2023-07-25T11:14:41.520Z,28.00
2023-07-25T11:17:09.611Z,28.20
2023-07-25T11:19:38.934Z,28.40
2023-07-25T11:22:10.003Z,28.80
2023-07-25T11:24:44.557Z,29.10
2023-07-25T11:27:12.789Z,29.50
2023-07-25T11:29:40.777Z,30.10
2023-07-25T11:32:09.446Z,30.90
2023-07-25T11:34:37.440Z,30.60
2023-07-25T11:37:11.864Z,30.00
2023-07-25T11:39:39.854Z,29.60
2023-07-25T11:42:08.764Z,29.90
2023-07-25T11:44:36.742Z,30.40
2023-07-25T11:47:04.752Z,30.50
2023-07-25T11:52:04.470Z,32.40
2023-07-25T11:54:34.896Z,33.40
2023-07-25T11:57:03.271Z,33.80
2023-07-25T11:59:37.783Z,35.00
2023-07-25T12:02:08.953Z,34.80
2023-07-25T12:04:43.424Z,33.30
2023-07-25T12:07:11.349Z,32.00
2023-07-25T12:09:41.020Z,30.80
2023-07-25T12:12:13.014Z,29.90
2023-07-25T12:14:42.290Z,29.40
2023-07-25T12:17:10.297Z,28.90
2023-07-25T12:19:38.244Z,28.70
2023-07-25T12:22:06.677Z,28.60
2023-07-25T12:24:42.465Z,28.60
2023-07-25T12:27:17.301Z,28.70
2023-07-25T12:29:45.267Z,28.80
2023-07-25T12:32:13.581Z,28.90
2023-07-25T12:34:41.568Z,29.00
2023-07-25T12:37:09.465Z,29.30
2023-07-25T12:39:37.689Z,30.10
2023-07-25T12:42:07.392Z,30.50
2023-07-25T12:44:36.198Z,30.60
2023-07-25T12:47:05.618Z,30.70
2023-07-25T12:49:34.397Z,30.80
2023-07-25T12:52:02.375Z,30.80
2023-07-25T12:54:30.353Z,30.70
2023-07-25T12:56:58.261Z,30.80
2023-07-25T12:59:27.574Z,30.90
2023-07-25T13:01:56.627Z,31.20
2023-07-25T13:04:25.077Z,31.40
2023-07-25T13:06:53.255Z,31.60
2023-07-25T13:09:21.491Z,34.40
2023-07-25T13:11:49.417Z,34.50
2023-07-25T13:14:17.358Z,34.30
2023-07-25T13:16:46.803Z,33.60
2023-07-25T13:19:14.973Z,33.30
2023-07-25T13:21:42.949Z,32.80
2023-07-25T13:24:10.901Z,32.10
2023-07-25T13:26:39.043Z,32.20
2023-07-25T13:29:07.049Z,33.90
2023-07-25T13:31:35.646Z,32.80
2023-07-25T13:34:04.938Z,31.60
2023-07-25T13:36:32.879Z,30.70
2023-07-25T13:39:00.769Z,30.00
2023-07-25T13:41:28.739Z,29.50
2023-07-25T13:43:56.647Z,29.20
2023-07-25T13:46:24.685Z,28.80
2023-07-25T13:48:52.690Z,28.40
2023-07-25T13:51:22.131Z,28.20
2023-07-25T13:53:50.037Z,28.00
2023-07-25T13:56:17.972Z,27.90
2023-07-25T13:58:47.292Z,27.80
2023-07-25T14:01:15.429Z,27.70
2023-07-25T14:03:43.388Z,27.70
2023-07-25T14:06:11.298Z,27.70
2023-07-25T14:08:40.758Z,27.60
2023-07-25T14:11:08.715Z,27.70
2023-07-25T14:13:36.717Z,27.80
2023-07-25T14:16:04.795Z,28.00
2023-07-25T14:18:32.742Z,28.10
2023-07-25T14:21:01.436Z,28.30
2023-07-25T14:23:29.434Z,28.70
2023-07-25T14:26:00.007Z,29.10
2023-07-25T14:28:27.956Z,29.40
2023-07-25T14:30:56.466Z,29.80
2023-07-25T14:33:24.402Z,30.30
2023-07-25T14:35:52.322Z,30.00
2023-07-25T14:38:20.334Z,29.30
2023-07-25T14:40:48.270Z,28.80
2023-07-25T14:43:17.639Z,28.30
2023-07-25T14:45:45.599Z,27.90
2023-07-25T14:48:13.671Z,27.60
2023-07-25T14:50:42.615Z,27.50
2023-07-25T14:53:10.542Z,27.40
2023-07-25T14:55:38.524Z,27.40
2023-07-25T14:58:06.441Z,27.40
2023-07-25T15:00:35.795Z,27.40
2023-07-25T15:03:03.958Z,27.40
2023-07-25T15:05:32.070Z,27.40
2023-07-25T15:07:59.979Z,27.40
2023-07-25T15:10:27.974Z,27.30
2023-07-25T15:12:56.356Z,27.30
2023-07-25T15:15:24.382Z,27.20
2023-07-25T15:17:54.264Z,27.10
2023-07-25T15:20:24.077Z,27.00
2023-07-25T15:22:52.040Z,27.00
2023-07-25T15:25:20.194Z,26.90
2023-07-25T15:27:48.163Z,26.80
2023-07-25T15:30:16.211Z,26.80
2023-07-25T15:32:44.324Z,26.90
2023-07-25T15:35:13.691Z,26.90
2023-07-25T15:37:41.754Z,27.00
2023-07-25T15:40:11.179Z,26.70
2023-07-25T15:42:39.415Z,26.70
2023-07-25T15:45:07.827Z,26.60
2023-07-25T15:47:35.783Z,26.40
2023-07-25T15:50:03.921Z,26.30
2023-07-25T15:52:33.582Z,26.00
2023-07-25T15:55:01.547Z,25.50
2023-07-25T15:57:29.611Z,25.30
2023-07-25T15:59:57.520Z,25.10
2023-07-25T16:02:25.469Z,25.00
2023-07-25T16:04:53.377Z,24.90
2023-07-25T16:07:21.323Z,24.60
2023-07-25T16:09:50.618Z,24.40
2023-07-25T16:12:18.791Z,24.20
2023-07-25T16:14:46.685Z,24.10
2023-07-25T16:17:14.629Z,24.00
2023-07-25T16:19:42.645Z,23.90
2023-07-25T16:22:10.570Z,23.80
2023-07-25T16:24:38.543Z,23.70
2023-07-25T16:27:08.146Z,23.80
2023-07-25T16:29:36.097Z,23.90
2023-07-25T16:32:04.605Z,24.10
2023-07-25T16:34:34.675Z,24.40
2023-07-25T16:37:02.629Z,24.50
2023-07-25T16:39:30.584Z,24.50
2023-07-25T16:41:58.499Z,24.60
2023-07-25T16:44:27.824Z,24.70
2023-07-25T16:46:55.732Z,24.60
2023-07-25T16:49:23.694Z,24.60
2023-07-25T16:51:51.694Z,24.40
2023-07-25T16:54:20.286Z,24.40
2023-07-25T16:56:48.214Z,24.60
2023-07-25T16:59:16.128Z,24.70
2023-07-25T17:01:45.672Z,24.60
2023-07-25T17:04:13.703Z,24.50
2023-07-25T17:06:41.626Z,24.50
2023-07-25T17:09:09.568Z,24.50
2023-07-25T17:11:37.476Z,24.30
2023-07-25T17:14:05.769Z,24.20
2023-07-25T17:16:33.778Z,24.20
2023-07-25T17:19:03.201Z,24.00
2023-07-25T17:21:40.547Z,23.90
2023-07-25T17:24:09.810Z,23.90
2023-07-25T17:26:37.879Z,23.90
2023-07-25T17:29:06.881Z,23.90
2023-07-25T17:31:35.509Z,24.00
2023-07-25T17:34:05.282Z,24.20
2023-07-25T17:36:33.289Z,24.30
2023-07-25T17:39:01.196Z,24.40
2023-07-25T17:41:30.031Z,24.40
2023-07-25T17:43:58.149Z,24.50
2023-07-25T17:46:26.096Z,24.50
2023-07-25T17:48:54.589Z,24.60
2023-07-25T17:51:23.902Z,24.70
2023-07-25T17:53:51.886Z,24.70
2023-07-25T17:56:19.819Z,24.80
2023-07-25T17:58:47.763Z,24.80
2023-07-25T18:01:15.756Z,24.50
2023-07-25T18:03:43.771Z,24.50
2023-07-25T18:06:11.761Z,24.50
2023-07-25T18:08:41.032Z,24.50
2023-07-25T18:11:09.023Z,24.40
2023-07-25T18:13:36.965Z,24.20
2023-07-25T18:16:04.955Z,24.20
2023-07-25T18:18:32.893Z,24.20
2023-07-25T18:21:00.848Z,24.20
2023-07-25T18:23:28.755Z,24.20
2023-07-25T18:26:02.359Z,24.10
2023-07-25T18:28:30.388Z,24.00
2023-07-25T18:30:58.363Z,24.10
2023-07-25T18:33:26.347Z,24.00
2023-07-25T18:35:54.925Z,24.00
2023-07-25T18:38:22.879Z,23.90
2023-07-25T18:40:50.793Z,23.90
2023-07-25T18:43:20.647Z,23.70
2023-07-25T18:45:48.616Z,23.70
2023-07-25T18:48:16.577Z,23.70
2023-07-25T18:50:44.846Z,23.60
2023-07-25T18:53:12.822Z,23.50
2023-07-25T18:55:41.175Z,23.40
2023-07-25T18:58:09.124Z,23.40
2023-07-25T19:00:38.524Z,23.30
2023-07-25T19:03:06.689Z,23.30
2023-07-25T19:05:34.668Z,23.20
2023-07-25T19:08:02.596Z,23.10
2023-07-25T19:10:30.593Z,23.00
2023-07-25T19:12:58.556Z,23.00
2023-07-25T19:15:26.566Z,23.00
2023-07-25T19:17:55.902Z,22.90
2023-07-25T19:20:23.881Z,22.80
2023-07-25T19:22:51.794Z,22.80
2023-07-25T19:25:19.767Z,22.70
2023-07-25T19:27:49.247Z,22.70
2023-07-25T19:30:17.254Z,22.60
2023-07-25T19:32:45.879Z,22.50
2023-07-25T19:35:15.220Z,22.50
2023-07-25T19:37:43.117Z,22.40
2023-07-25T19:40:11.368Z,22.40
2023-07-25T19:42:39.631Z,22.30
2023-07-25T19:45:08.016Z,22.30
2023-07-25T19:47:35.993Z,22.20
2023-07-25T19:50:04.218Z,22.20
2023-07-25T19:52:33.511Z,22.10
2023-07-25T19:55:01.441Z,22.10
2023-07-25T19:57:29.410Z,22.00
2023-07-25T19:59:57.369Z,21.90
2023-07-25T20:02:25.495Z,21.90
2023-07-25T20:04:53.439Z,21.90
2023-07-25T20:07:21.523Z,21.80
2023-07-25T20:09:50.840Z,21.80
2023-07-25T20:12:18.809Z,21.70
2023-07-25T20:14:46.722Z,21.70
2023-07-25T20:17:14.684Z,21.60
2023-07-25T20:19:42.586Z,21.60
2023-07-25T20:22:10.545Z,21.80
2023-07-25T20:24:38.506Z,21.80
2023-07-25T20:27:08.009Z,21.90
2023-07-25T20:29:35.914Z,21.80
2023-07-25T20:32:03.922Z,21.80
2023-07-25T20:34:32.037Z,21.80
2023-07-25T20:36:59.991Z,21.80
2023-07-25T20:39:29.481Z,21.60
2023-07-25T20:41:57.500Z,21.60
2023-07-25T20:44:26.949Z,21.60
2023-07-25T20:46:54.928Z,21.50
2023-07-25T20:49:22.908Z,21.20
2023-07-25T20:51:50.863Z,20.90
2023-07-25T20:54:18.848Z,20.60
2023-07-25T20:56:46.838Z,20.60
2023-07-25T20:59:15.858Z,20.80
2023-07-25T21:01:45.206Z,21.00
2023-07-25T21:04:13.244Z,21.10
2023-07-25T21:06:41.302Z,21.20
2023-07-25T21:09:09.290Z,21.20
2023-07-25T21:11:37.198Z,21.20
2023-07-25T21:14:05.136Z,21.50
2023-07-25T21:16:33.322Z,21.70
2023-07-25T21:19:02.929Z,21.70
2023-07-25T21:21:31.124Z,21.70
2023-07-25T21:23:59.290Z,21.70
2023-07-25T21:26:27.224Z,21.70
2023-07-25T21:28:55.151Z,21.60
2023-07-25T21:31:23.092Z,21.60
2023-07-25T21:33:51.077Z,21.60
2023-07-25T21:36:20.526Z,21.60
2023-07-25T21:38:48.965Z,21.50
2023-07-25T21:41:16.979Z,21.30
2023-07-25T21:43:46.124Z,21.20
2023-07-25T21:46:14.083Z,21.10
2023-07-25T21:48:42.326Z,21.00
2023-07-25T21:51:10.329Z,21.00
2023-07-25T21:53:39.637Z,21.00
2023-07-25T21:56:07.599Z,21.10
2023-07-25T21:58:35.730Z,20.90
2023-07-25T22:01:03.658Z,20.80
2023-07-25T22:03:32.964Z,20.60
2023-07-25T22:06:01.397Z,20.50
2023-07-25T22:08:29.338Z,20.40
2023-07-25T22:10:58.722Z,20.30
2023-07-25T22:13:26.711Z,20.30
2023-07-25T22:15:54.857Z,20.20
2023-07-25T22:18:22.926Z,20.10
2023-07-25T22:20:52.922Z,20.10
2023-07-25T22:23:21.796Z,20.00
2023-07-25T22:25:50.000Z,20.00
2023-07-25T22:28:19.337Z,20.00
2023-07-25T22:30:47.407Z,19.90
2023-07-25T22:33:15.399Z,19.90
2023-07-25T22:35:43.327Z,19.90
2023-07-25T22:38:11.326Z,19.80
2023-07-25T22:40:39.955Z,19.80
2023-07-25T22:43:07.934Z,19.70
2023-07-25T22:45:37.263Z,19.70
2023-07-25T22:48:05.389Z,19.70
2023-07-25T22:50:33.336Z,19.60
2023-07-25T22:53:01.275Z,19.60
2023-07-25T22:55:29.290Z,19.60
2023-07-25T22:57:57.216Z,19.50
2023-07-25T23:00:25.161Z,19.50
2023-07-25T23:02:54.573Z,19.50
2023-07-25T23:05:22.687Z,19.50
2023-07-25T23:07:50.595Z,19.50
2023-07-25T23:10:18.729Z,19.40
2023-07-25T23:12:47.005Z,19.40
2023-07-25T23:15:14.958Z,19.50
2023-07-25T23:17:42.972Z,19.60
2023-07-25T23:20:12.836Z,19.60
2023-07-25T23:22:40.739Z,19.40
2023-07-25T23:25:08.967Z,19.40
2023-07-25T23:27:36.860Z,19.40
2023-07-25T23:30:05.117Z,19.30
2023-07-25T23:32:33.098Z,19.20
2023-07-25T23:35:01.039Z,19.20
2023-07-25T23:37:30.359Z,19.10
2023-07-25T23:39:58.253Z,19.10
2023-07-25T23:42:26.179Z,19.10
2023-07-25T23:44:54.104Z,19.00
2023-07-25T23:47:22.009Z,19.00
2023-07-25T23:49:50.049Z,19.00
2023-07-25T23:52:17.972Z,18.90
2023-07-25T23:54:47.297Z,18.90
2023-07-25T23:57:15.224Z,18.90
2023-07-25T23:59:43.199Z,18.80
