createdAt,value
2023-05-05T07:35:24.411Z,24.59
2023-05-05T07:35:35.705Z,24.63
2023-05-05T07:35:47.298Z,24.67
2023-05-05T07:35:58.643Z,24.69
2023-05-05T07:36:10.240Z,24.72
2023-05-05T07:36:21.566Z,24.72
2023-05-05T07:36:33.171Z,24.75
2023-05-05T07:36:44.510Z,24.76
2023-05-05T07:36:56.078Z,24.77
2023-05-05T07:37:07.424Z,24.78
2023-05-05T07:37:19.025Z,24.80
2023-05-05T07:37:30.361Z,24.81
2023-05-05T07:37:41.960Z,24.83
2023-05-05T07:37:53.296Z,24.83
2023-05-05T07:38:04.855Z,24.85
2023-05-05T07:38:16.186Z,24.86
2023-05-05T07:38:27.801Z,24.87
2023-05-05T07:38:39.136Z,24.88
2023-05-05T07:38:50.706Z,24.89
2023-05-05T07:39:02.040Z,24.90
2023-05-05T07:39:13.641Z,24.91
2023-05-05T07:39:24.983Z,24.92
2023-05-05T07:39:36.572Z,24.93
2023-05-05T07:39:47.908Z,24.93
2023-05-05T07:39:59.489Z,24.94
2023-05-05T07:40:11.124Z,24.95
2023-05-05T07:40:22.913Z,24.96
2023-05-05T07:40:34.298Z,24.97
2023-05-05T07:40:45.893Z,24.97
2023-05-05T07:40:57.229Z,24.98
2023-05-05T07:41:08.832Z,25.00
2023-05-05T07:41:20.166Z,25.00
2023-05-05T07:41:31.744Z,25.01
2023-05-05T07:41:43.084Z,25.01
2023-05-05T07:41:54.665Z,25.02
2023-05-05T07:42:05.970Z,25.02
2023-05-05T07:42:17.565Z,25.04
2023-05-05T07:42:28.905Z,25.04
2023-05-05T07:42:40.499Z,25.04
2023-05-05T07:42:51.849Z,25.05
2023-05-05T07:43:03.422Z,25.06
2023-05-05T07:43:14.749Z,25.07
2023-05-05T07:43:26.350Z,25.07
2023-05-05T07:43:39.343Z,25.08
2023-05-05T07:43:48.850Z,25.07
2023-05-05T07:44:00.421Z,25.09
2023-05-05T07:44:11.773Z,25.09
2023-05-05T07:44:23.357Z,25.10
2023-05-05T07:44:34.663Z,25.10
2023-05-05T07:44:46.262Z,25.11
2023-05-05T07:44:57.577Z,25.11
2023-05-05T07:45:09.233Z,25.11
2023-05-05T07:45:20.546Z,25.12
2023-05-05T07:45:32.150Z,25.13
2023-05-05T07:45:43.546Z,25.13
2023-05-05T07:45:55.163Z,25.13
2023-05-05T07:46:06.495Z,25.14
2023-05-05T07:46:18.131Z,25.15
2023-05-05T07:46:29.670Z,25.15
2023-05-05T07:46:41.310Z,25.16
2023-05-05T07:46:52.618Z,25.16
2023-05-05T07:47:04.190Z,25.17
2023-05-05T07:47:15.519Z,25.17
2023-05-05T07:47:27.131Z,25.17
2023-05-05T07:47:38.484Z,25.17
2023-05-05T07:47:50.128Z,25.18
2023-05-05T07:48:01.576Z,25.18
2023-05-05T07:48:13.271Z,25.18
2023-05-05T07:48:24.605Z,25.19
2023-05-05T07:48:36.200Z,25.20
2023-05-05T07:48:47.563Z,25.20
2023-05-05T07:48:59.165Z,25.21
2023-05-05T07:49:10.511Z,25.21
2023-05-05T07:49:22.117Z,25.21
2023-05-05T07:49:33.438Z,25.22
2023-05-05T07:49:45.011Z,25.22
2023-05-05T07:49:56.355Z,25.22
2023-05-05T07:50:08.045Z,25.23
2023-05-05T07:50:19.485Z,25.22
2023-05-05T07:50:31.157Z,25.24
2023-05-05T07:50:42.737Z,25.24
2023-05-05T07:50:54.364Z,25.24
2023-05-05T07:51:05.700Z,25.24
2023-05-05T07:51:17.296Z,25.24
2023-05-05T07:51:28.786Z,25.25
2023-05-05T07:51:40.366Z,25.25
2023-05-05T07:51:51.688Z,25.26
2023-05-05T07:52:03.264Z,25.26
2023-05-05T07:52:14.611Z,25.26
