createdAt,value
2022-10-25T00:01:00.553Z,57.20
2022-10-25T00:03:30.303Z,57.30
2022-10-25T00:05:58.494Z,57.40
2022-10-25T00:08:26.711Z,57.30
2022-10-25T00:10:55.025Z,57.30
2022-10-25T00:13:23.222Z,57.30
2022-10-25T00:15:51.427Z,57.40
2022-10-25T00:18:19.659Z,57.30
2022-10-25T00:20:49.211Z,57.40
2022-10-25T00:23:17.584Z,57.40
2022-10-25T00:25:45.838Z,57.40
2022-10-25T00:28:14.155Z,57.40
2022-10-25T00:30:42.370Z,57.40
2022-10-25T00:33:10.432Z,57.40
2022-10-25T00:35:38.465Z,57.40
2022-10-25T00:38:07.912Z,57.40
2022-10-25T00:40:36.022Z,57.40
2022-10-25T00:43:04.124Z,57.50
2022-10-25T00:45:32.500Z,57.50
2022-10-25T00:48:04.563Z,57.60
2022-10-25T00:50:46.569Z,57.50
2022-10-25T00:53:21.501Z,57.60
2022-10-25T00:55:55.927Z,57.60
2022-10-25T00:58:27.485Z,57.60
2022-10-25T01:00:56.611Z,57.60
2022-10-25T01:03:25.911Z,57.60
2022-10-25T01:05:55.044Z,57.70
2022-10-25T01:08:25.477Z,57.70
2022-10-25T01:10:53.593Z,57.70
2022-10-25T01:13:21.977Z,57.60
2022-10-25T01:16:02.345Z,57.70
2022-10-25T01:18:43.469Z,57.70
2022-10-25T01:21:43.147Z,57.70
2022-10-25T01:24:38.927Z,57.80
2022-10-25T01:27:16.755Z,57.70
2022-10-25T01:30:14.012Z,57.80
2022-10-25T01:33:00.758Z,57.80
2022-10-25T01:35:32.248Z,57.90
2022-10-25T01:38:15.480Z,57.80
2022-10-25T01:40:50.936Z,57.80
2022-10-25T01:43:29.926Z,57.80
2022-10-25T01:46:07.021Z,57.90
2022-10-25T01:48:41.045Z,57.90
2022-10-25T01:51:12.223Z,57.90
2022-10-25T01:53:50.975Z,57.90
2022-10-25T01:56:27.164Z,58.00
2022-10-25T01:59:17.361Z,57.90
2022-10-25T02:02:00.554Z,58.00
2022-10-25T02:04:39.937Z,58.00
2022-10-25T02:07:12.316Z,58.10
2022-10-25T02:09:51.148Z,58.10
2022-10-25T02:12:25.401Z,58.20
2022-10-25T02:15:05.434Z,58.10
2022-10-25T02:17:35.016Z,58.10
2022-10-25T02:20:07.817Z,58.10
2022-10-25T02:22:38.912Z,58.10
2022-10-25T02:25:09.540Z,58.10
2022-10-25T02:27:39.002Z,58.10
2022-10-25T02:30:08.626Z,58.20
2022-10-25T02:32:36.843Z,58.30
2022-10-25T02:35:09.889Z,58.20
2022-10-25T02:37:37.981Z,58.30
2022-10-25T02:40:06.884Z,58.20
2022-10-25T02:42:34.920Z,58.30
2022-10-25T02:45:03.051Z,58.30
2022-10-25T02:47:31.131Z,58.30
2022-10-25T02:49:59.259Z,59.00
2022-10-25T02:52:28.649Z,58.40
2022-10-25T02:54:56.699Z,58.40
2022-10-25T02:57:24.840Z,58.50
2022-10-25T02:59:52.894Z,58.40
2022-10-25T03:02:20.932Z,58.40
2022-10-25T03:04:49.073Z,58.30
2022-10-25T03:07:17.220Z,58.40
2022-10-25T03:09:46.644Z,58.40
2022-10-25T03:12:14.678Z,58.50
2022-10-25T03:14:42.759Z,58.40
2022-10-25T03:17:10.804Z,58.40
2022-10-25T03:19:39.284Z,58.40
2022-10-25T03:22:07.399Z,58.00
2022-10-25T03:24:35.454Z,58.40
2022-10-25T03:27:04.990Z,58.40
2022-10-25T03:29:33.144Z,58.40
2022-10-25T03:32:01.185Z,58.40
2022-10-25T03:34:29.411Z,58.40
2022-10-25T03:36:57.777Z,58.40
2022-10-25T03:39:26.075Z,58.40
2022-10-25T03:41:54.348Z,58.40
2022-10-25T03:44:23.942Z,58.40
2022-10-25T03:46:52.144Z,58.50
2022-10-25T03:49:20.300Z,59.00
2022-10-25T03:51:51.110Z,58.40
2022-10-25T03:54:24.340Z,58.40
2022-10-25T03:56:55.068Z,58.30
2022-10-25T03:59:24.557Z,58.40
2022-10-25T04:01:52.664Z,58.40
2022-10-25T04:04:21.184Z,58.40
2022-10-25T04:06:49.281Z,58.40
2022-10-25T04:09:18.013Z,58.40
2022-10-25T04:11:46.094Z,58.40
2022-10-25T04:14:14.393Z,58.40
2022-10-25T04:16:43.817Z,58.40
2022-10-25T04:19:11.962Z,58.40
2022-10-25T04:21:40.079Z,58.50
2022-10-25T04:24:08.612Z,58.40
2022-10-25T04:26:37.580Z,58.30
2022-10-25T04:29:06.996Z,58.40
2022-10-25T04:31:35.380Z,58.40
2022-10-25T04:34:05.401Z,58.40
2022-10-25T04:36:33.226Z,58.40
2022-10-25T04:39:01.288Z,58.40
2022-10-25T04:41:29.398Z,58.40
2022-10-25T04:43:57.505Z,58.40
2022-10-25T04:46:25.616Z,58.40
2022-10-25T04:48:53.727Z,58.50
2022-10-25T04:51:23.248Z,58.50
2022-10-25T04:53:51.320Z,58.50
2022-10-25T04:56:20.165Z,58.60
2022-10-25T04:58:48.272Z,58.50
2022-10-25T05:01:18.086Z,58.60
2022-10-25T05:03:46.315Z,58.60
2022-10-25T05:06:16.374Z,58.70
2022-10-25T05:08:46.600Z,58.60
2022-10-25T05:11:15.834Z,58.70
2022-10-25T05:13:44.969Z,58.60
2022-10-25T05:16:17.329Z,58.60
2022-10-25T05:18:46.669Z,58.70
2022-10-25T05:21:17.134Z,58.80
2022-10-25T05:23:47.419Z,58.70
2022-10-25T05:26:17.636Z,58.70
2022-10-25T05:28:47.379Z,58.80
2022-10-25T05:31:17.246Z,58.80
2022-10-25T05:33:46.176Z,58.80
2022-10-25T05:36:15.321Z,58.90
2022-10-25T05:38:43.720Z,59.00
2022-10-25T05:41:17.754Z,58.90
2022-10-25T05:43:46.823Z,58.90
2022-10-25T05:46:17.256Z,58.90
2022-10-25T05:48:48.629Z,58.90
2022-10-25T05:51:33.317Z,58.90
2022-10-25T05:54:04.257Z,58.90
2022-10-25T05:56:34.706Z,59.00
2022-10-25T05:59:08.949Z,58.90
2022-10-25T06:01:39.517Z,58.90
2022-10-25T06:04:08.522Z,59.00
2022-10-25T06:06:37.702Z,59.00
2022-10-25T06:09:07.095Z,59.00
2022-10-25T06:11:36.925Z,59.10
2022-10-25T06:14:05.485Z,59.00
2022-10-25T06:16:34.077Z,59.10
2022-10-25T06:19:02.215Z,59.10
2022-10-25T06:21:30.773Z,59.20
2022-10-25T06:24:00.769Z,59.10
2022-10-25T06:26:29.426Z,59.10
2022-10-25T06:29:00.726Z,59.00
2022-10-25T06:31:29.727Z,59.10
2022-10-25T06:33:59.412Z,59.10
2022-10-25T06:36:28.019Z,59.10
2022-10-25T06:38:56.276Z,59.10
2022-10-25T06:41:27.719Z,59.20
2022-10-25T06:43:56.327Z,59.20
2022-10-25T06:46:28.260Z,59.20
2022-10-25T06:48:58.031Z,59.00
2022-10-25T06:51:27.889Z,59.10
2022-10-25T06:53:57.221Z,59.10
2022-10-25T06:56:25.886Z,59.10
2022-10-25T06:58:54.150Z,59.00
2022-10-25T07:01:24.066Z,59.10
2022-10-25T07:03:55.065Z,58.90
2022-10-25T07:06:25.506Z,59.00
2022-10-25T07:08:55.886Z,59.00
2022-10-25T07:11:25.562Z,59.10
2022-10-25T07:13:53.934Z,59.00
2022-10-25T07:16:22.943Z,59.00
2022-10-25T07:18:51.256Z,58.90
2022-10-25T07:21:22.415Z,58.90
2022-10-25T07:23:51.403Z,58.80
2022-10-25T07:26:21.575Z,58.70
2022-10-25T07:28:51.198Z,58.40
2022-10-25T07:31:21.350Z,58.30
2022-10-25T07:33:49.938Z,58.10
2022-10-25T07:36:18.352Z,58.00
2022-10-25T07:38:47.988Z,58.00
2022-10-25T07:41:16.351Z,58.10
2022-10-25T07:43:44.435Z,58.00
2022-10-25T07:46:12.778Z,58.10
2022-10-25T07:48:41.007Z,58.20
2022-10-25T07:51:11.734Z,57.60
2022-10-25T07:53:40.187Z,57.20
2022-10-25T07:56:16.160Z,56.70
2022-10-25T07:58:47.127Z,56.10
2022-10-25T08:01:20.450Z,55.90
2022-10-25T08:03:48.608Z,55.20
2022-10-25T08:06:16.695Z,54.70
2022-10-25T08:08:45.293Z,54.30
2022-10-25T08:11:14.940Z,54.00
2022-10-25T08:13:43.055Z,53.20
2022-10-25T08:16:11.238Z,53.00
2022-10-25T08:18:39.307Z,52.90
2022-10-25T08:21:07.446Z,53.20
2022-10-25T08:23:35.567Z,53.10
2022-10-25T08:26:04.451Z,73.80
2022-10-25T08:31:04.244Z,80.70
2022-10-25T08:33:34.895Z,53.10
2022-10-25T08:36:03.328Z,53.60
2022-10-25T08:38:31.539Z,53.60
2022-10-25T08:41:10.063Z,53.90
2022-10-25T08:44:08.916Z,54.20
2022-10-25T08:46:41.706Z,54.10
2022-10-25T08:49:19.694Z,54.50
2022-10-25T08:51:50.630Z,54.50
2022-10-25T08:54:28.561Z,54.00
2022-10-25T08:57:15.851Z,53.80
2022-10-25T08:59:49.617Z,53.80
2022-10-25T09:02:26.179Z,53.30
2022-10-25T09:04:55.272Z,53.50
2022-10-25T09:07:48.229Z,53.10
2022-10-25T09:10:27.070Z,53.10
2022-10-25T09:13:04.799Z,52.90
2022-10-25T09:15:53.570Z,51.30
2022-10-25T09:18:30.545Z,51.30
2022-10-25T09:21:01.470Z,52.10
2022-10-25T09:23:31.418Z,51.10
2022-10-25T09:26:04.523Z,51.00
2022-10-25T09:28:47.996Z,51.30
2022-10-25T09:31:21.332Z,51.20
2022-10-25T09:33:52.748Z,51.90
2022-10-25T09:36:21.149Z,52.30
2022-10-25T09:38:53.291Z,51.40
2022-10-25T09:41:26.828Z,50.90
2022-10-25T09:43:58.373Z,50.50
2022-10-25T09:46:35.157Z,51.10
2022-10-25T09:49:14.729Z,48.60
2022-10-25T09:51:52.036Z,48.20
2022-10-25T09:54:27.935Z,47.60
2022-10-25T09:56:56.062Z,46.40
2022-10-25T09:59:24.166Z,45.60
2022-10-25T10:01:53.695Z,45.80
2022-10-25T10:04:28.316Z,46.00
2022-10-25T10:07:00.237Z,62.10
2022-10-25T10:09:32.416Z,47.50
2022-10-25T10:12:04.092Z,47.20
2022-10-25T10:14:37.919Z,47.00
2022-10-25T10:17:12.561Z,47.60
2022-10-25T10:19:41.467Z,48.00
2022-10-25T10:22:14.028Z,47.20
2022-10-25T10:24:44.267Z,47.60
2022-10-25T10:27:24.766Z,47.70
2022-10-25T10:29:59.992Z,46.50
2022-10-25T10:32:35.127Z,46.60
2022-10-25T10:35:06.211Z,46.10
2022-10-25T10:37:35.185Z,46.20
2022-10-25T10:40:05.239Z,46.70
2022-10-25T10:42:36.847Z,48.00
2022-10-25T10:45:16.493Z,47.30
2022-10-25T10:47:55.587Z,50.50
2022-10-25T10:50:28.744Z,48.20
2022-10-25T10:53:00.961Z,45.90
2022-10-25T10:55:32.267Z,42.60
2022-10-25T10:58:03.679Z,42.40
2022-10-25T11:00:33.222Z,42.60
2022-10-25T11:03:02.748Z,42.30
2022-10-25T11:05:32.585Z,42.40
2022-10-25T11:08:03.361Z,42.80
2022-10-25T11:10:33.547Z,42.40
2022-10-25T11:13:12.954Z,42.00
2022-10-25T11:16:02.843Z,42.20
2022-10-25T11:18:42.649Z,42.10
2022-10-25T11:21:20.730Z,44.30
2022-10-25T11:24:01.188Z,42.30
2022-10-25T11:26:40.783Z,42.70
2022-10-25T11:29:13.358Z,40.60
2022-10-25T11:31:56.557Z,41.50
2022-10-25T11:34:35.907Z,41.00
2022-10-25T11:37:13.304Z,39.70
2022-10-25T11:39:51.346Z,38.40
2022-10-25T11:42:41.604Z,37.10
2022-10-25T11:45:25.896Z,37.80
2022-10-25T11:48:13.067Z,38.90
2022-10-25T11:50:51.697Z,39.70
2022-10-25T11:53:43.249Z,40.60
2022-10-25T11:56:22.114Z,40.70
2022-10-25T11:58:57.377Z,41.00
2022-10-25T12:01:38.568Z,42.20
2022-10-25T12:04:31.251Z,39.40
2022-10-25T12:07:11.367Z,40.10
2022-10-25T12:09:50.871Z,38.70
2022-10-25T12:12:23.190Z,38.70
2022-10-25T12:14:55.652Z,38.30
2022-10-25T12:17:27.776Z,36.40
2022-10-25T12:19:59.077Z,36.30
2022-10-25T12:22:32.116Z,37.20
2022-10-25T12:25:04.027Z,38.00
2022-10-25T12:27:33.761Z,38.70
2022-10-25T12:30:04.469Z,39.60
2022-10-25T12:32:39.201Z,40.10
2022-10-25T12:35:16.707Z,40.90
2022-10-25T12:37:55.053Z,40.70
2022-10-25T12:40:28.658Z,41.00
2022-10-25T12:43:01.943Z,41.10
2022-10-25T12:45:58.447Z,41.40
2022-10-25T12:49:03.310Z,42.20
2022-10-25T12:51:44.776Z,42.70
2022-10-25T12:54:53.594Z,41.80
2022-10-25T12:57:29.837Z,42.30
2022-10-25T13:00:10.964Z,40.90
2022-10-25T13:03:17.098Z,41.00
2022-10-25T13:06:19.485Z,42.30
2022-10-25T13:08:48.220Z,40.90
2022-10-25T13:11:17.767Z,41.80
2022-10-25T13:13:49.773Z,41.10
2022-10-25T13:16:26.734Z,40.70
2022-10-25T13:19:53.572Z,39.90
2022-10-25T13:22:39.443Z,38.90
2022-10-25T13:25:19.300Z,38.90
2022-10-25T13:28:25.656Z,38.50
2022-10-25T13:31:33.810Z,38.80
2022-10-25T13:34:34.420Z,39.40
2022-10-25T13:37:07.768Z,40.30
2022-10-25T13:39:43.793Z,40.70
2022-10-25T13:42:23.388Z,41.20
2022-10-25T13:44:56.590Z,41.60
2022-10-25T13:47:37.096Z,42.20
2022-10-25T13:53:02.498Z,43.60
2022-10-25T13:55:35.536Z,42.60
2022-10-25T13:58:25.448Z,42.40
2022-10-25T14:00:55.589Z,40.20
2022-10-25T14:03:35.909Z,40.00
2022-10-25T14:06:19.741Z,40.60
2022-10-25T14:08:54.572Z,40.40
2022-10-25T14:11:27.769Z,41.10
2022-10-25T14:14:03.188Z,41.60
2022-10-25T14:16:33.306Z,43.20
2022-10-25T14:19:07.800Z,41.10
2022-10-25T14:21:35.975Z,41.40
2022-10-25T14:24:08.613Z,41.80
2022-10-25T14:26:36.742Z,42.30
2022-10-25T14:29:15.421Z,42.70
2022-10-25T14:31:43.884Z,41.90
2022-10-25T14:34:20.284Z,42.20
2022-10-25T14:36:53.134Z,42.60
2022-10-25T14:39:24.006Z,43.00
2022-10-25T14:41:53.705Z,43.30
2022-10-25T14:44:25.371Z,43.60
2022-10-25T14:46:54.529Z,43.80
2022-10-25T14:49:24.786Z,44.10
2022-10-25T14:51:55.467Z,44.20
2022-10-25T14:54:29.946Z,44.60
2022-10-25T14:57:00.140Z,44.70
2022-10-25T14:59:30.692Z,45.00
2022-10-25T15:02:02.067Z,45.10
2022-10-25T15:04:34.564Z,45.40
2022-10-25T15:07:04.070Z,45.80
2022-10-25T15:09:49.062Z,45.80
2022-10-25T15:12:20.154Z,45.90
2022-10-25T15:14:48.758Z,46.10
2022-10-25T15:17:20.260Z,46.30
2022-10-25T15:20:05.307Z,46.40
2022-10-25T15:22:42.237Z,46.50
2022-10-25T15:25:29.291Z,46.70
2022-10-25T15:27:58.982Z,46.80
2022-10-25T15:30:37.802Z,47.00
2022-10-25T15:33:09.949Z,47.10
2022-10-25T15:35:48.391Z,47.40
2022-10-25T15:38:17.510Z,47.50
2022-10-25T15:40:45.923Z,47.50
2022-10-25T15:43:14.081Z,47.70
2022-10-25T15:45:42.567Z,47.70
2022-10-25T15:48:16.012Z,47.90
2022-10-25T15:50:48.963Z,48.00
2022-10-25T15:53:17.004Z,48.10
2022-10-25T15:55:45.552Z,48.10
2022-10-25T15:58:13.629Z,48.20
2022-10-25T16:00:42.038Z,48.30
2022-10-25T16:03:19.265Z,48.40
2022-10-25T16:05:50.644Z,48.40
2022-10-25T16:08:18.749Z,48.60
2022-10-25T16:10:47.106Z,48.80
2022-10-25T16:13:18.602Z,48.80
2022-10-25T16:15:46.675Z,48.90
2022-10-25T16:18:14.751Z,49.00
2022-10-25T16:20:43.303Z,49.10
2022-10-25T16:23:12.734Z,49.10
2022-10-25T16:25:40.818Z,49.30
2022-10-25T16:28:13.374Z,49.30
2022-10-25T16:30:43.097Z,49.40
2022-10-25T16:33:11.983Z,49.50
2022-10-25T16:35:41.549Z,49.60
2022-10-25T16:40:40.016Z,49.70
2022-10-25T16:43:08.096Z,49.90
2022-10-25T16:45:38.155Z,49.90
2022-10-25T16:48:06.964Z,50.00
2022-10-25T16:50:35.625Z,50.20
2022-10-25T16:53:07.214Z,50.20
2022-10-25T16:55:35.351Z,50.40
2022-10-25T16:58:04.796Z,50.50
2022-10-25T17:00:35.691Z,50.50
2022-10-25T17:03:04.050Z,50.60
2022-10-25T17:05:33.707Z,50.70
2022-10-25T17:08:01.819Z,50.90
2022-10-25T17:10:29.891Z,51.00
2022-10-25T17:13:03.140Z,51.00
2022-10-25T17:15:33.043Z,51.10
2022-10-25T17:18:00.886Z,51.10
2022-10-25T17:20:29.148Z,51.20
2022-10-25T17:22:57.288Z,51.20
2022-10-25T17:25:25.394Z,51.40
2022-10-25T17:27:53.908Z,51.40
2022-10-25T17:30:22.348Z,51.40
2022-10-25T17:32:51.803Z,51.60
2022-10-25T17:35:28.527Z,51.60
2022-10-25T17:37:57.965Z,51.70
2022-10-25T17:40:26.077Z,51.70
2022-10-25T17:42:54.120Z,51.70
2022-10-25T17:45:22.223Z,51.70
2022-10-25T17:47:51.624Z,51.80
2022-10-25T17:50:21.461Z,51.90
2022-10-25T17:52:49.319Z,52.00
2022-10-25T17:55:17.530Z,52.00
2022-10-25T17:57:46.824Z,52.00
2022-10-25T18:00:16.027Z,52.10
2022-10-25T18:02:50.448Z,52.20
2022-10-25T18:05:21.548Z,52.20
2022-10-25T18:07:50.540Z,52.30
2022-10-25T18:10:19.007Z,52.30
2022-10-25T18:12:47.424Z,52.20
2022-10-25T18:15:15.927Z,52.20
2022-10-25T18:17:46.473Z,52.30
2022-10-25T18:20:15.548Z,52.40
2022-10-25T18:22:45.112Z,53.00
2022-10-25T18:25:13.273Z,52.50
2022-10-25T18:27:41.356Z,52.50
2022-10-25T18:30:11.066Z,52.60
2022-10-25T18:32:39.096Z,52.60
2022-10-25T18:35:07.835Z,52.60
2022-10-25T18:37:35.930Z,52.70
2022-10-25T18:40:06.300Z,52.80
2022-10-25T18:42:36.101Z,52.80
2022-10-25T18:45:05.717Z,52.80
2022-10-25T18:47:33.774Z,52.90
2022-10-25T18:50:01.828Z,52.90
2022-10-25T18:52:29.888Z,53.00
2022-10-25T18:54:57.973Z,52.90
2022-10-25T18:57:29.766Z,53.00
2022-10-25T18:59:57.865Z,53.00
2022-10-25T19:02:26.031Z,53.00
2022-10-25T19:04:54.328Z,53.70
2022-10-25T19:07:22.421Z,53.10
2022-10-25T19:09:51.035Z,53.10
2022-10-25T19:12:19.087Z,53.20
2022-10-25T19:17:21.622Z,53.20
2022-10-25T19:19:49.677Z,53.20
2022-10-25T19:22:17.725Z,53.20
2022-10-25T19:24:45.829Z,53.30
2022-10-25T19:27:14.032Z,53.30
2022-10-25T19:29:42.335Z,53.30
2022-10-25T19:32:11.802Z,53.40
2022-10-25T19:34:39.941Z,53.40
2022-10-25T19:37:10.088Z,53.40
2022-10-25T19:39:38.697Z,53.50
2022-10-25T19:42:06.859Z,53.40
2022-10-25T19:44:34.946Z,53.50
2022-10-25T19:47:02.991Z,53.50
2022-10-25T19:49:32.599Z,53.50
2022-10-25T19:52:00.864Z,53.50
2022-10-25T19:54:28.932Z,53.50
2022-10-25T19:56:57.079Z,53.60
2022-10-25T19:59:25.372Z,53.60
2022-10-25T20:01:53.545Z,53.70
2022-10-25T20:04:21.700Z,53.60
2022-10-25T20:06:51.295Z,53.60
2022-10-25T20:09:19.460Z,53.80
2022-10-25T20:11:47.563Z,53.80
2022-10-25T20:14:15.593Z,53.80
2022-10-25T20:16:43.655Z,53.80
2022-10-25T20:19:14.399Z,53.80
2022-10-25T20:21:42.722Z,53.80
2022-10-25T20:24:12.489Z,53.80
2022-10-25T20:26:42.182Z,53.90
2022-10-25T20:29:18.500Z,53.90
2022-10-25T20:31:49.573Z,53.80
2022-10-25T20:34:18.071Z,53.90
2022-10-25T20:36:46.216Z,53.90
2022-10-25T20:39:16.160Z,53.90
2022-10-25T20:41:44.129Z,54.00
2022-10-25T20:44:14.540Z,53.90
2022-10-25T20:46:42.807Z,53.90
2022-10-25T20:49:10.962Z,54.00
2022-10-25T20:51:39.062Z,54.00
2022-10-25T20:54:09.491Z,54.00
2022-10-25T20:56:39.731Z,54.00
2022-10-25T20:59:08.501Z,54.00
2022-10-25T21:01:37.067Z,54.10
2022-10-25T21:04:05.613Z,54.10
2022-10-25T21:06:33.685Z,54.00
2022-10-25T21:09:01.821Z,54.00
2022-10-25T21:11:30.194Z,54.10
2022-10-25T21:13:59.649Z,54.10
2022-10-25T21:16:27.721Z,54.10
2022-10-25T21:18:55.762Z,54.00
2022-10-25T21:21:23.848Z,54.00
2022-10-25T21:23:55.839Z,54.10
2022-10-25T21:26:24.865Z,54.10
2022-10-25T21:28:52.904Z,54.10
2022-10-25T21:31:22.369Z,54.10
2022-10-25T21:33:52.470Z,54.10
2022-10-25T21:36:22.413Z,54.00
2022-10-25T21:38:50.673Z,54.10
2022-10-25T21:41:20.921Z,54.10
2022-10-25T21:43:50.622Z,54.10
2022-10-25T21:46:20.680Z,54.20
2022-10-25T21:48:51.051Z,54.10
2022-10-25T21:51:19.743Z,54.10
2022-10-25T21:53:48.006Z,54.10
2022-10-25T21:56:18.544Z,54.10
2022-10-25T21:58:48.959Z,54.20
2022-10-25T22:01:20.945Z,54.20
2022-10-25T22:03:50.660Z,54.10
2022-10-25T22:06:20.805Z,54.10
2022-10-25T22:08:49.422Z,54.10
2022-10-25T22:11:20.144Z,54.20
2022-10-25T22:13:48.758Z,54.20
2022-10-25T22:16:18.317Z,54.10
2022-10-25T22:18:52.147Z,54.10
2022-10-25T22:21:21.014Z,54.20
2022-10-25T22:23:49.675Z,54.10
2022-10-25T22:26:19.974Z,54.20
2022-10-25T22:28:51.893Z,54.10
2022-10-25T22:31:20.189Z,54.10
2022-10-25T22:33:48.522Z,54.20
2022-10-25T22:36:20.064Z,54.80
2022-10-25T22:38:48.655Z,54.20
2022-10-25T22:41:17.839Z,54.20
2022-10-25T22:43:46.920Z,54.10
2022-10-25T22:46:17.025Z,54.30
2022-10-25T22:48:45.915Z,54.30
2022-10-25T22:51:14.423Z,54.20
2022-10-25T22:53:43.901Z,54.20
2022-10-25T22:56:13.778Z,54.20
2022-10-25T22:58:43.496Z,54.20
2022-10-25T23:01:13.513Z,54.30
2022-10-25T23:03:42.394Z,54.20
2022-10-25T23:06:13.039Z,54.20
2022-10-25T23:08:41.517Z,54.20
2022-10-25T23:11:14.544Z,54.20
2022-10-25T23:13:43.205Z,54.10
2022-10-25T23:16:11.920Z,54.20
2022-10-25T23:18:40.608Z,54.10
2022-10-25T23:21:12.697Z,54.20
2022-10-25T23:23:40.852Z,54.20
2022-10-25T23:26:14.748Z,54.20
2022-10-25T23:28:42.856Z,54.20
2022-10-25T23:31:12.428Z,54.10
2022-10-25T23:33:41.681Z,54.20
2022-10-25T23:36:12.389Z,54.30
2022-10-25T23:38:40.494Z,54.10
2022-10-25T23:41:12.996Z,54.30
2022-10-25T23:43:41.476Z,54.10
2022-10-25T23:46:10.468Z,54.10
2022-10-25T23:48:38.966Z,54.20
2022-10-25T23:51:08.936Z,54.20
2022-10-25T23:53:37.496Z,54.30
2022-10-25T23:56:07.520Z,54.30
2022-10-25T23:58:36.815Z,54.10
