createdAt,value
2022-09-22T00:02:14.363Z,2.55
2022-09-22T00:04:41.739Z,2.40
2022-09-22T00:07:09.065Z,2.75
2022-09-22T00:09:36.369Z,3.42
2022-09-22T00:12:03.954Z,2.47
2022-09-22T00:14:31.323Z,2.55
2022-09-22T00:16:59.037Z,2.10
2022-09-22T00:19:28.208Z,2.30
2022-09-22T00:21:55.636Z,2.30
2022-09-22T00:24:23.533Z,2.40
2022-09-22T00:26:51.041Z,1.92
2022-09-22T00:29:18.879Z,2.53
2022-09-22T00:31:46.278Z,2.42
2022-09-22T00:34:15.178Z,2.60
2022-09-22T00:36:43.854Z,2.65
2022-09-22T00:39:11.221Z,2.38
2022-09-22T00:41:41.763Z,2.10
2022-09-22T00:44:27.731Z,2.30
2022-09-22T00:46:55.545Z,2.45
2022-09-22T00:49:23.677Z,2.33
2022-09-22T00:51:52.373Z,2.35
2022-09-22T00:54:19.706Z,2.47
2022-09-22T00:56:48.123Z,2.38
2022-09-22T00:59:15.802Z,2.47
2022-09-22T01:01:43.478Z,2.10
2022-09-22T01:04:10.872Z,2.10
2022-09-22T01:06:38.570Z,1.80
2022-09-22T01:09:07.396Z,2.03
2022-09-22T01:11:34.971Z,1.95
2022-09-22T01:14:04.272Z,2.05
2022-09-22T01:16:35.730Z,1.98
2022-09-22T01:19:09.120Z,2.00
2022-09-22T01:21:38.149Z,2.00
2022-09-22T01:24:12.785Z,2.22
2022-09-22T01:26:55.045Z,2.13
2022-09-22T01:29:34.820Z,2.20
2022-09-22T01:32:03.665Z,1.92
2022-09-22T01:34:31.367Z,2.20
2022-09-22T01:36:59.974Z,1.90
2022-09-22T01:39:27.703Z,2.38
2022-09-22T01:41:58.192Z,2.08
2022-09-22T01:44:26.933Z,1.90
2022-09-22T01:46:55.681Z,2.00
2022-09-22T01:49:24.988Z,2.00
2022-09-22T01:51:53.473Z,2.00
2022-09-22T01:54:22.185Z,1.80
2022-09-22T01:56:50.743Z,1.63
2022-09-22T01:59:18.077Z,2.13
2022-09-22T02:01:45.981Z,1.98
2022-09-22T02:04:15.168Z,1.83
2022-09-22T02:06:44.573Z,1.92
2022-09-22T02:09:12.207Z,1.55
2022-09-22T02:11:39.551Z,1.85
2022-09-22T02:14:06.883Z,1.83
2022-09-22T02:16:34.658Z,1.85
2022-09-22T02:19:12.350Z,1.90
2022-09-22T02:21:40.218Z,1.77
2022-09-22T02:24:22.474Z,1.70
2022-09-22T02:26:51.126Z,1.73
2022-09-22T02:29:18.459Z,1.95
2022-09-22T02:31:46.037Z,2.17
2022-09-22T02:34:13.456Z,2.05
2022-09-22T02:36:43.104Z,1.75
2022-09-22T02:39:11.031Z,1.80
2022-09-22T02:41:40.412Z,2.03
2022-09-22T02:44:09.571Z,1.90
2022-09-22T02:46:38.480Z,1.90
2022-09-22T02:49:06.579Z,1.80
2022-09-22T02:51:34.402Z,1.83
2022-09-22T02:54:01.851Z,1.95
2022-09-22T02:56:29.178Z,2.40
2022-09-22T02:58:58.547Z,1.77
2022-09-22T03:01:27.621Z,1.70
2022-09-22T03:03:54.975Z,1.80
2022-09-22T03:06:22.322Z,1.55
2022-09-22T03:08:49.645Z,1.60
2022-09-22T03:11:16.963Z,2.08
2022-09-22T03:13:44.292Z,1.80
2022-09-22T03:16:11.640Z,1.88
2022-09-22T03:18:40.384Z,1.58
2022-09-22T03:21:08.026Z,1.40
2022-09-22T03:23:35.356Z,1.90
2022-09-22T03:26:02.717Z,1.63
2022-09-22T03:28:30.109Z,1.98
2022-09-22T03:30:57.479Z,1.63
2022-09-22T03:33:24.804Z,1.52
2022-09-22T03:35:53.479Z,1.60
2022-09-22T03:38:20.814Z,2.05
2022-09-22T03:40:52.316Z,1.60
2022-09-22T03:43:19.613Z,1.70
2022-09-22T03:45:47.005Z,2.15
2022-09-22T03:48:14.385Z,1.88
2022-09-22T03:50:41.736Z,2.13
2022-09-22T03:53:10.406Z,1.70
2022-09-22T03:55:37.758Z,1.67
2022-09-22T03:58:05.069Z,2.00
2022-09-22T04:00:32.391Z,1.60
2022-09-22T04:02:59.722Z,1.90
2022-09-22T04:05:27.118Z,1.80
2022-09-22T04:07:54.433Z,1.80
2022-09-22T04:10:23.421Z,1.90
2022-09-22T04:12:50.721Z,1.42
2022-09-22T04:15:18.071Z,1.85
2022-09-22T04:17:47.051Z,1.73
2022-09-22T04:20:14.357Z,1.60
2022-09-22T04:22:41.686Z,1.55
2022-09-22T04:25:09.786Z,1.90
2022-09-22T04:27:38.470Z,1.70
2022-09-22T04:30:06.860Z,1.80
2022-09-22T04:32:34.209Z,1.80
2022-09-22T04:35:01.563Z,1.33
2022-09-22T04:37:28.868Z,1.58
2022-09-22T04:39:56.190Z,1.50
2022-09-22T04:42:23.525Z,1.80
2022-09-22T04:44:52.228Z,1.60
2022-09-22T04:47:19.676Z,1.42
2022-09-22T04:49:47.024Z,1.92
2022-09-22T04:52:14.348Z,2.17
2022-09-22T04:54:41.645Z,1.77
2022-09-22T04:57:09.176Z,1.85
2022-09-22T04:59:36.502Z,1.65
2022-09-22T05:02:05.304Z,1.77
2022-09-22T05:04:32.632Z,1.70
2022-09-22T05:06:59.954Z,1.52
2022-09-22T05:09:28.118Z,1.45
2022-09-22T05:12:01.135Z,1.80
2022-09-22T05:14:28.951Z,1.45
2022-09-22T05:16:56.494Z,1.80
2022-09-22T05:19:25.339Z,1.92
2022-09-22T05:21:53.888Z,1.60
2022-09-22T05:24:21.217Z,1.70
2022-09-22T05:26:48.535Z,1.55
2022-09-22T05:29:18.160Z,1.80
2022-09-22T05:31:45.844Z,1.67
2022-09-22T05:34:13.238Z,1.85
2022-09-22T05:36:41.903Z,2.10
2022-09-22T05:39:09.451Z,1.70
2022-09-22T05:41:36.757Z,1.90
2022-09-22T05:44:04.079Z,1.80
2022-09-22T05:46:31.399Z,1.52
2022-09-22T05:48:58.729Z,1.80
2022-09-22T05:51:26.035Z,2.20
2022-09-22T05:53:54.871Z,1.63
2022-09-22T05:56:22.187Z,1.90
2022-09-22T05:58:49.499Z,1.85
2022-09-22T06:01:16.873Z,1.80
2022-09-22T06:03:44.282Z,1.80
2022-09-22T06:06:11.781Z,2.03
2022-09-22T06:08:39.144Z,2.22
2022-09-22T06:11:07.967Z,2.30
2022-09-22T06:13:35.277Z,2.13
2022-09-22T06:16:02.874Z,2.33
2022-09-22T06:18:31.347Z,2.33
2022-09-22T06:20:59.665Z,1.90
2022-09-22T06:23:27.023Z,2.28
2022-09-22T06:25:57.428Z,2.10
2022-09-22T06:28:26.124Z,1.95
2022-09-22T06:30:53.465Z,2.05
2022-09-22T06:33:23.784Z,2.17
2022-09-22T06:35:51.121Z,1.95
2022-09-22T06:38:18.438Z,1.77
2022-09-22T06:40:45.856Z,2.50
2022-09-22T06:43:17.095Z,2.42
2022-09-22T06:45:46.590Z,2.10
2022-09-22T06:48:13.962Z,1.95
2022-09-22T06:50:41.665Z,2.15
2022-09-22T06:53:11.165Z,2.05
2022-09-22T06:55:41.381Z,2.35
2022-09-22T06:58:09.494Z,1.80
2022-09-22T07:00:37.053Z,2.03
2022-09-22T07:03:07.130Z,2.75
2022-09-22T07:05:34.725Z,2.97
2022-09-22T07:08:02.190Z,3.03
2022-09-22T07:10:29.508Z,2.80
2022-09-22T07:12:58.951Z,2.95
2022-09-22T07:15:26.405Z,4.07
2022-09-22T07:17:53.894Z,3.95
2022-09-22T07:20:23.189Z,4.32
2022-09-22T07:22:50.645Z,4.20
2022-09-22T07:25:18.010Z,4.35
2022-09-22T07:27:45.340Z,3.50
2022-09-22T07:30:13.977Z,3.72
2022-09-22T07:32:41.642Z,4.60
2022-09-22T07:35:09.370Z,3.00
2022-09-22T07:37:40.674Z,3.75
2022-09-22T07:40:08.640Z,4.40
2022-09-22T07:42:36.018Z,4.68
2022-09-22T07:45:15.380Z,4.72
2022-09-22T07:48:01.541Z,5.15
2022-09-22T07:50:28.870Z,4.95
2022-09-22T07:52:57.601Z,4.38
2022-09-22T07:55:25.103Z,4.18
2022-09-22T07:57:56.300Z,4.05
2022-09-22T08:00:24.091Z,3.88
2022-09-22T08:02:54.221Z,3.67
2022-09-22T08:05:21.535Z,3.40
2022-09-22T08:07:48.850Z,4.05
2022-09-22T08:10:17.521Z,3.47
2022-09-22T08:12:44.838Z,3.70
2022-09-22T08:15:12.317Z,3.63
2022-09-22T08:17:40.027Z,3.08
2022-09-22T08:20:08.962Z,3.53
2022-09-22T08:22:36.445Z,3.45
2022-09-22T08:25:03.972Z,4.07
2022-09-22T08:27:36.578Z,4.45
2022-09-22T08:30:04.168Z,3.45
2022-09-22T08:32:31.509Z,3.90
2022-09-22T08:34:58.863Z,3.25
2022-09-22T08:37:27.256Z,3.20
2022-09-22T08:39:54.892Z,3.83
2022-09-22T08:42:23.063Z,3.67
2022-09-22T08:44:54.491Z,4.13
2022-09-22T08:47:43.380Z,3.78
2022-09-22T08:50:34.917Z,3.60
2022-09-22T08:53:02.249Z,4.53
2022-09-22T08:55:30.587Z,3.92
2022-09-22T08:57:59.847Z,3.80
2022-09-22T09:00:29.312Z,3.60
2022-09-22T09:02:59.685Z,3.55
2022-09-22T09:05:31.723Z,3.90
2022-09-22T09:08:00.661Z,4.00
2022-09-22T09:10:32.786Z,3.50
2022-09-22T09:13:03.764Z,3.55
2022-09-22T09:15:41.538Z,3.80
2022-09-22T09:18:11.200Z,3.13
2022-09-22T09:20:39.486Z,3.97
2022-09-22T09:23:09.974Z,3.70
2022-09-22T09:25:37.980Z,3.10
2022-09-22T09:28:05.965Z,3.17
2022-09-22T09:30:33.919Z,3.13
2022-09-22T09:33:02.892Z,3.53
2022-09-22T09:35:32.143Z,3.00
2022-09-22T09:37:59.476Z,3.08
2022-09-22T09:40:27.583Z,3.40
2022-09-22T09:42:56.554Z,3.65
2022-09-22T09:45:25.545Z,3.50
2022-09-22T09:47:59.733Z,3.17
2022-09-22T09:50:32.110Z,2.78
2022-09-22T09:53:00.156Z,3.05
2022-09-22T09:55:27.830Z,2.35
2022-09-22T09:58:05.809Z,3.13
2022-09-22T10:00:32.672Z,2.95
2022-09-22T10:03:14.339Z,3.45
2022-09-22T10:05:43.467Z,3.05
2022-09-22T10:08:21.007Z,3.42
2022-09-22T10:10:48.349Z,2.55
2022-09-22T10:13:24.710Z,2.50
2022-09-22T10:16:02.470Z,2.85
2022-09-22T10:18:34.608Z,2.60
2022-09-22T10:21:07.043Z,2.13
2022-09-22T10:23:34.394Z,2.75
2022-09-22T10:26:18.479Z,2.15
2022-09-22T10:28:50.225Z,2.22
2022-09-22T10:31:21.289Z,2.15
2022-09-22T10:33:55.646Z,2.15
2022-09-22T10:36:25.882Z,2.42
2022-09-22T10:38:55.806Z,2.50
2022-09-22T10:41:30.722Z,2.17
2022-09-22T10:44:06.358Z,2.70
2022-09-22T10:46:52.496Z,2.40
2022-09-22T10:49:22.811Z,2.13
2022-09-22T10:51:57.818Z,2.22
2022-09-22T10:54:41.767Z,1.85
2022-09-22T10:57:12.970Z,1.58
2022-09-22T10:59:42.867Z,1.80
2022-09-22T11:02:19.196Z,2.03
2022-09-22T11:04:54.518Z,1.92
2022-09-22T11:07:47.389Z,2.20
2022-09-22T11:10:36.477Z,2.30
2022-09-22T11:13:06.391Z,2.05
2022-09-22T11:15:40.474Z,2.28
2022-09-22T11:18:12.793Z,2.05
2022-09-22T11:20:40.197Z,2.30
2022-09-22T11:23:18.049Z,2.30
2022-09-22T11:25:48.986Z,3.17
2022-09-22T11:28:20.618Z,3.13
2022-09-22T11:30:50.336Z,2.85
2022-09-22T11:33:27.734Z,2.63
2022-09-22T11:36:01.130Z,3.10
2022-09-22T11:38:32.344Z,3.28
2022-09-22T11:41:05.464Z,3.55
2022-09-22T11:43:39.758Z,2.70
2022-09-22T11:46:07.610Z,2.50
2022-09-22T11:48:38.904Z,2.42
2022-09-22T11:51:22.587Z,2.53
2022-09-22T11:53:57.452Z,2.72
2022-09-22T11:56:35.116Z,2.50
2022-09-22T11:59:03.656Z,2.33
2022-09-22T12:01:32.651Z,2.35
2022-09-22T12:04:01.392Z,2.38
2022-09-22T12:06:31.283Z,2.13
2022-09-22T12:09:01.089Z,2.95
2022-09-22T12:11:28.986Z,2.72
2022-09-22T12:13:56.376Z,3.00
2022-09-22T12:16:24.106Z,2.05
2022-09-22T12:18:53.842Z,2.13
2022-09-22T12:21:24.567Z,2.42
2022-09-22T12:23:52.110Z,1.90
2022-09-22T12:26:27.384Z,1.88
2022-09-22T12:28:54.724Z,1.75
2022-09-22T12:31:22.138Z,2.20
2022-09-22T12:33:49.971Z,1.90
2022-09-22T12:36:17.490Z,1.90
2022-09-22T12:38:44.921Z,1.95
2022-09-22T12:41:17.429Z,1.45
2022-09-22T12:43:47.300Z,1.65
2022-09-22T12:46:17.776Z,1.40
2022-09-22T12:48:45.120Z,1.83
2022-09-22T12:51:15.796Z,1.90
2022-09-22T12:53:44.020Z,1.42
2022-09-22T12:56:26.476Z,2.00
2022-09-22T12:58:55.220Z,1.70
2022-09-22T13:01:33.222Z,1.50
2022-09-22T13:04:16.810Z,1.42
2022-09-22T13:07:05.449Z,1.80
2022-09-22T13:09:32.778Z,1.48
2022-09-22T13:12:21.407Z,1.30
2022-09-22T13:15:11.070Z,1.50
2022-09-22T13:17:42.242Z,1.48
2022-09-22T13:20:19.472Z,1.50
2022-09-22T13:22:46.794Z,1.15
2022-09-22T13:25:14.696Z,1.45
2022-09-22T13:27:42.204Z,1.23
2022-09-22T13:30:14.078Z,1.30
2022-09-22T13:32:47.811Z,1.40
2022-09-22T13:35:24.208Z,1.20
2022-09-22T13:37:53.186Z,1.77
2022-09-22T13:40:21.005Z,2.00
2022-09-22T13:42:48.556Z,1.48
2022-09-22T13:45:18.860Z,1.60
2022-09-22T13:47:46.219Z,1.70
2022-09-22T13:50:14.531Z,1.67
2022-09-22T13:52:42.193Z,1.50
2022-09-22T13:55:10.007Z,1.98
2022-09-22T13:57:38.015Z,1.45
2022-09-22T14:00:06.825Z,1.70
2022-09-22T14:02:35.929Z,2.40
2022-09-22T14:05:03.900Z,1.58
2022-09-22T14:07:32.992Z,1.80
2022-09-22T14:10:03.428Z,2.00
2022-09-22T14:12:30.891Z,1.33
2022-09-22T14:15:13.131Z,2.22
2022-09-22T14:17:41.939Z,1.35
2022-09-22T14:20:09.807Z,1.33
2022-09-22T14:22:41.282Z,1.42
2022-09-22T14:25:21.077Z,1.70
2022-09-22T14:27:50.040Z,1.63
2022-09-22T14:30:17.792Z,1.40
2022-09-22T14:32:47.640Z,1.65
2022-09-22T14:35:18.575Z,1.50
2022-09-22T14:37:46.332Z,1.33
2022-09-22T14:40:15.249Z,1.33
2022-09-22T14:42:42.698Z,1.40
2022-09-22T14:45:18.361Z,1.40
2022-09-22T14:47:47.042Z,1.70
2022-09-22T14:50:16.745Z,1.52
2022-09-22T14:52:46.984Z,1.38
2022-09-22T14:55:16.837Z,1.30
2022-09-22T14:57:44.929Z,1.65
2022-09-22T15:00:31.642Z,1.70
2022-09-22T15:03:00.304Z,2.00
2022-09-22T15:05:30.298Z,1.55
2022-09-22T15:07:58.199Z,1.65
2022-09-22T15:10:26.826Z,1.65
2022-09-22T15:12:54.301Z,1.50
2022-09-22T15:15:22.039Z,1.73
2022-09-22T15:18:07.057Z,1.75
2022-09-22T15:20:40.900Z,1.80
2022-09-22T15:23:09.363Z,2.15
2022-09-22T15:25:36.735Z,2.03
2022-09-22T15:28:11.022Z,1.85
2022-09-22T15:30:38.338Z,1.85
2022-09-22T15:33:06.769Z,2.20
2022-09-22T15:35:37.833Z,2.35
2022-09-22T15:38:07.312Z,1.98
2022-09-22T15:40:34.825Z,2.83
2022-09-22T15:43:12.608Z,1.80
2022-09-22T15:45:47.656Z,2.13
2022-09-22T15:48:17.345Z,2.38
2022-09-22T15:50:44.678Z,2.58
2022-09-22T15:53:13.333Z,2.30
2022-09-22T15:55:40.666Z,2.45
2022-09-22T15:58:09.542Z,2.22
2022-09-22T16:00:38.048Z,2.63
2022-09-22T16:03:06.766Z,2.08
2022-09-22T16:05:34.667Z,2.00
2022-09-22T16:08:02.140Z,1.63
2022-09-22T16:10:31.059Z,2.30
2022-09-22T16:12:59.061Z,2.45
2022-09-22T16:15:26.444Z,1.75
2022-09-22T16:17:53.906Z,1.85
2022-09-22T16:20:21.255Z,2.50
2022-09-22T16:22:48.574Z,2.33
2022-09-22T16:25:18.857Z,2.47
2022-09-22T16:27:47.606Z,2.08
2022-09-22T16:30:14.973Z,2.25
2022-09-22T16:32:43.340Z,2.60
2022-09-22T16:35:11.593Z,2.05
2022-09-22T16:37:38.900Z,2.58
2022-09-22T16:40:06.760Z,2.92
2022-09-22T16:42:34.114Z,1.95
2022-09-22T16:45:03.814Z,2.20
2022-09-22T16:47:31.137Z,2.92
2022-09-22T16:49:58.459Z,2.20
2022-09-22T16:52:27.554Z,2.33
2022-09-22T16:54:54.891Z,2.38
2022-09-22T16:57:22.216Z,1.80
2022-09-22T16:59:50.233Z,2.63
2022-09-22T17:02:18.976Z,2.70
2022-09-22T17:04:46.497Z,2.47
2022-09-22T17:07:13.974Z,2.08
2022-09-22T17:09:41.306Z,2.80
2022-09-22T17:12:10.671Z,2.05
2022-09-22T17:14:43.374Z,2.47
2022-09-22T17:17:10.874Z,2.78
2022-09-22T17:19:39.562Z,2.40
2022-09-22T17:22:07.167Z,2.85
2022-09-22T17:24:34.463Z,2.38
2022-09-22T17:27:01.799Z,2.20
2022-09-22T17:29:31.242Z,2.63
2022-09-22T17:31:59.511Z,2.75
2022-09-22T17:34:28.340Z,2.30
2022-09-22T17:36:57.008Z,2.30
2022-09-22T17:39:24.370Z,2.78
2022-09-22T17:41:51.673Z,2.67
2022-09-22T17:44:21.058Z,2.50
2022-09-22T17:47:02.345Z,3.50
2022-09-22T17:49:47.203Z,2.90
2022-09-22T17:52:33.600Z,3.92
2022-09-22T17:55:11.686Z,2.97
2022-09-22T17:57:39.322Z,3.55
2022-09-22T18:00:07.717Z,3.72
2022-09-22T18:02:36.825Z,3.63
2022-09-22T18:05:05.265Z,3.50
2022-09-22T18:07:34.918Z,3.85
2022-09-22T18:10:02.343Z,4.28
2022-09-22T18:12:30.151Z,4.43
2022-09-22T18:15:02.228Z,3.88
2022-09-22T18:17:30.240Z,4.65
2022-09-22T18:19:57.775Z,4.35
2022-09-22T18:22:25.208Z,4.20
2022-09-22T18:24:55.430Z,3.88
2022-09-22T18:27:22.898Z,4.05
2022-09-22T18:29:50.422Z,3.85
2022-09-22T18:32:19.582Z,4.10
2022-09-22T18:34:47.770Z,4.80
2022-09-22T18:37:15.689Z,3.72
2022-09-22T18:39:45.433Z,3.78
2022-09-22T18:42:14.112Z,4.43
2022-09-22T18:44:41.658Z,4.38
2022-09-22T18:47:11.554Z,3.85
2022-09-22T18:49:40.568Z,4.30
2022-09-22T18:52:08.152Z,3.92
2022-09-22T18:54:35.996Z,3.92
2022-09-22T18:57:04.161Z,4.15
2022-09-22T18:59:32.828Z,3.70
2022-09-22T19:02:00.281Z,4.10
2022-09-22T19:04:27.997Z,4.03
2022-09-22T19:07:13.481Z,4.20
2022-09-22T19:09:40.825Z,4.70
2022-09-22T19:12:08.477Z,4.35
2022-09-22T19:14:39.048Z,4.38
2022-09-22T19:17:07.079Z,4.75
2022-09-22T19:19:36.492Z,5.22
2022-09-22T19:22:07.282Z,5.05
2022-09-22T19:24:34.687Z,5.10
2022-09-22T19:27:04.464Z,4.57
2022-09-22T19:29:32.170Z,4.43
2022-09-22T19:32:01.047Z,5.38
2022-09-22T19:34:28.483Z,4.63
2022-09-22T19:36:55.868Z,5.55
2022-09-22T19:39:23.214Z,4.72
2022-09-22T19:41:51.777Z,4.22
2022-09-22T19:44:19.652Z,4.15
2022-09-22T19:46:47.534Z,5.82
2022-09-22T19:49:16.273Z,5.45
2022-09-22T19:51:43.619Z,7.75
2022-09-22T19:54:11.008Z,7.63
2022-09-22T19:56:38.465Z,8.43
2022-09-22T19:59:07.013Z,8.55
2022-09-22T20:01:35.368Z,8.48
2022-09-22T20:04:02.926Z,8.88
2022-09-22T20:06:31.630Z,9.52
2022-09-22T20:09:02.632Z,8.43
2022-09-22T20:11:30.974Z,9.00
2022-09-22T20:14:15.998Z,9.05
2022-09-22T20:16:46.037Z,8.95
2022-09-22T20:19:14.099Z,8.52
2022-09-22T20:21:43.145Z,8.43
2022-09-22T20:24:11.383Z,9.00
2022-09-22T20:26:38.729Z,8.15
2022-09-22T20:29:06.069Z,8.65
2022-09-22T20:31:33.403Z,8.93
2022-09-22T20:34:01.020Z,8.40
2022-09-22T20:36:28.442Z,8.30
2022-09-22T20:38:57.125Z,7.35
2022-09-22T20:41:24.900Z,7.78
2022-09-22T20:43:52.379Z,7.68
2022-09-22T20:46:19.787Z,8.70
2022-09-22T20:48:47.214Z,7.88
2022-09-22T20:51:14.510Z,8.23
2022-09-22T20:53:41.819Z,7.97
2022-09-22T20:56:10.947Z,7.30
2022-09-22T20:58:40.234Z,7.03
2022-09-22T21:01:07.811Z,8.00
2022-09-22T21:03:35.277Z,8.35
2022-09-22T21:06:02.843Z,8.65
2022-09-22T21:08:47.600Z,8.23
2022-09-22T21:11:16.730Z,7.75
2022-09-22T21:13:44.170Z,7.40
2022-09-22T21:16:13.609Z,8.13
2022-09-22T21:18:41.001Z,7.70
2022-09-22T21:21:08.965Z,6.72
2022-09-22T21:23:36.322Z,7.75
2022-09-22T21:26:05.612Z,7.47
2022-09-22T21:28:34.364Z,7.07
2022-09-22T21:31:02.147Z,6.82
2022-09-22T21:33:29.525Z,7.18
2022-09-22T21:36:03.451Z,6.93
2022-09-22T21:38:31.030Z,6.35
2022-09-22T21:41:01.447Z,7.13
2022-09-22T21:43:28.886Z,6.32
2022-09-22T21:46:04.211Z,6.97
2022-09-22T21:48:32.573Z,6.32
2022-09-22T21:51:00.319Z,6.03
2022-09-22T21:53:27.717Z,5.82
2022-09-22T21:56:01.539Z,6.35
2022-09-22T21:58:29.163Z,5.78
2022-09-22T22:00:58.293Z,5.93
2022-09-22T22:03:31.744Z,5.10
2022-09-22T22:06:02.918Z,5.45
2022-09-22T22:08:34.920Z,5.60
2022-09-22T22:11:05.066Z,5.55
2022-09-22T22:13:33.484Z,5.55
2022-09-22T22:16:02.442Z,5.78
2022-09-22T22:18:29.831Z,5.75
2022-09-22T22:20:58.138Z,5.95
2022-09-22T22:23:28.664Z,5.78
2022-09-22T22:25:57.721Z,5.38
2022-09-22T22:28:25.025Z,5.68
2022-09-22T22:30:52.483Z,4.78
2022-09-22T22:33:21.774Z,5.55
2022-09-22T22:35:53.264Z,4.63
2022-09-22T22:38:20.758Z,4.63
2022-09-22T22:40:48.163Z,4.65
2022-09-22T22:43:15.563Z,4.28
2022-09-22T22:45:43.305Z,3.92
2022-09-22T22:48:10.797Z,4.30
2022-09-22T22:50:40.505Z,4.50
2022-09-22T22:53:09.088Z,3.63
2022-09-22T22:55:36.524Z,4.07
2022-09-22T22:58:03.887Z,4.22
2022-09-22T23:00:31.348Z,4.63
2022-09-22T23:02:58.663Z,3.45
2022-09-22T23:05:26.135Z,3.50
2022-09-22T23:07:54.872Z,3.58
2022-09-22T23:10:22.273Z,3.70
2022-09-22T23:12:51.100Z,3.83
2022-09-22T23:15:18.538Z,3.03
2022-09-22T23:17:46.888Z,3.25
2022-09-22T23:20:14.604Z,3.13
2022-09-22T23:22:41.910Z,3.00
2022-09-22T23:25:10.893Z,3.13
2022-09-22T23:27:38.267Z,3.35
2022-09-22T23:30:06.739Z,2.85
2022-09-22T23:32:34.517Z,3.35
2022-09-22T23:35:01.848Z,3.03
2022-09-22T23:37:29.178Z,2.95
2022-09-22T23:39:56.521Z,2.70
2022-09-22T23:42:25.353Z,2.97
2022-09-22T23:44:52.687Z,3.10
2022-09-22T23:47:20.034Z,3.20
2022-09-22T23:49:47.463Z,3.20
2022-09-22T23:52:14.805Z,3.13
2022-09-22T23:54:42.115Z,3.17
2022-09-22T23:57:09.468Z,2.80
2022-09-22T23:59:38.163Z,2.85
