createdAt,value
2019-03-10T00:01:22.393Z,8.70
2019-03-10T00:04:13.815Z,8.70
2019-03-10T00:07:05.430Z,8.70
2019-03-10T00:09:56.827Z,8.70
2019-03-10T00:12:48.365Z,8.70
2019-03-10T00:15:39.950Z,8.70
2019-03-10T00:18:31.457Z,8.60
2019-03-10T00:21:23.018Z,8.60
2019-03-10T00:24:14.323Z,8.50
2019-03-10T00:27:05.858Z,8.40
2019-03-10T00:29:57.615Z,8.40
2019-03-10T00:32:49.342Z,8.40
2019-03-10T00:35:41.640Z,8.40
2019-03-10T00:38:58.081Z,8.40
2019-03-10T00:43:00.282Z,8.30
2019-03-10T00:46:39.450Z,8.30
2019-03-10T00:50:29.855Z,8.30
2019-03-10T00:53:21.567Z,8.20
2019-03-10T00:56:13.086Z,8.10
2019-03-10T00:59:04.601Z,8.10
2019-03-10T01:01:56.374Z,8.10
2019-03-10T01:04:48.740Z,8.00
2019-03-10T01:07:40.263Z,7.90
2019-03-10T01:10:32.055Z,7.90
2019-03-10T01:13:23.566Z,7.80
2019-03-10T01:16:15.180Z,7.70
2019-03-10T01:19:06.751Z,7.60
2019-03-10T01:22:00.534Z,7.60
2019-03-10T01:24:52.167Z,7.50
2019-03-10T01:27:43.953Z,7.50
2019-03-10T01:31:06.638Z,7.60
2019-03-10T01:34:47.282Z,7.60
2019-03-10T01:37:38.689Z,7.50
2019-03-10T01:40:30.319Z,7.50
2019-03-10T01:43:21.906Z,7.50
2019-03-10T01:46:13.411Z,7.50
2019-03-10T01:49:05.180Z,7.50
2019-03-10T01:51:56.876Z,7.60
2019-03-10T01:54:48.601Z,7.70
2019-03-10T01:57:41.185Z,7.70
2019-03-10T02:00:33.654Z,7.70
2019-03-10T02:03:25.539Z,7.80
2019-03-10T02:06:17.421Z,7.80
2019-03-10T02:09:09.327Z,7.70
2019-03-10T02:12:01.618Z,7.80
2019-03-10T02:14:53.151Z,7.80
2019-03-10T02:17:45.221Z,7.80
2019-03-10T02:20:37.147Z,7.90
2019-03-10T02:23:28.895Z,7.80
2019-03-10T02:26:20.501Z,7.80
2019-03-10T02:29:12.059Z,7.70
2019-03-10T02:32:03.856Z,7.60
2019-03-10T02:34:55.657Z,7.50
2019-03-10T02:37:47.223Z,7.50
2019-03-10T02:40:38.948Z,7.50
2019-03-10T02:43:30.730Z,7.50
2019-03-10T02:46:22.467Z,7.50
2019-03-10T02:49:15.135Z,7.40
2019-03-10T02:52:06.625Z,7.40
2019-03-10T02:54:58.377Z,7.30
2019-03-10T02:57:49.772Z,7.30
2019-03-10T03:00:42.224Z,7.20
2019-03-10T03:03:33.900Z,7.10
2019-03-10T03:06:26.384Z,7.10
2019-03-10T03:09:18.239Z,7.00
2019-03-10T03:12:10.104Z,7.00
2019-03-10T03:15:01.985Z,7.00
2019-03-10T03:17:55.476Z,7.00
2019-03-10T03:20:46.923Z,7.00
2019-03-10T03:23:38.679Z,6.90
2019-03-10T03:26:30.838Z,6.90
2019-03-10T03:29:22.253Z,6.90
2019-03-10T03:32:13.817Z,6.80
2019-03-10T03:35:24.520Z,6.80
2019-03-10T03:38:16.711Z,6.90
2019-03-10T03:41:12.643Z,6.90
2019-03-10T03:44:04.340Z,6.80
2019-03-10T03:46:55.638Z,7.00
2019-03-10T03:49:48.305Z,7.10
2019-03-10T03:52:39.694Z,6.90
2019-03-10T03:55:31.348Z,6.90
2019-03-10T03:58:22.944Z,6.90
2019-03-10T04:01:18.127Z,6.80
2019-03-10T04:04:10.080Z,6.80
2019-03-10T04:07:02.290Z,6.90
2019-03-10T04:09:53.613Z,6.90
2019-03-10T04:12:45.234Z,6.90
2019-03-10T04:15:36.750Z,6.90
2019-03-10T04:18:28.328Z,7.00
2019-03-10T04:21:19.675Z,7.00
2019-03-10T04:24:10.968Z,7.00
2019-03-10T04:27:03.083Z,7.00
2019-03-10T04:29:54.388Z,7.00
2019-03-10T04:32:45.744Z,7.10
2019-03-10T04:35:37.349Z,7.00
2019-03-10T04:38:29.020Z,7.00
2019-03-10T04:41:20.573Z,7.10
2019-03-10T04:44:12.160Z,7.10
2019-03-10T04:47:03.600Z,7.20
2019-03-10T04:49:55.370Z,7.20
2019-03-10T04:52:46.994Z,7.10
2019-03-10T04:55:57.197Z,7.20
2019-03-10T04:58:51.043Z,7.20
2019-03-10T05:01:43.483Z,7.30
2019-03-10T05:04:35.126Z,7.40
2019-03-10T05:07:26.625Z,7.50
2019-03-10T05:10:18.853Z,7.70
2019-03-10T05:13:10.481Z,7.80
2019-03-10T05:16:02.810Z,7.90
2019-03-10T05:18:54.421Z,8.00
2019-03-10T05:21:45.920Z,8.10
2019-03-10T05:24:38.104Z,8.30
2019-03-10T05:27:29.449Z,8.40
2019-03-10T05:30:21.086Z,8.50
2019-03-10T05:33:12.662Z,8.70
2019-03-10T05:36:04.890Z,8.80
2019-03-10T05:38:56.534Z,8.90
2019-03-10T05:41:49.243Z,9.00
2019-03-10T05:44:40.600Z,9.10
2019-03-10T05:47:31.975Z,9.30
2019-03-10T05:50:23.665Z,9.50
2019-03-10T05:53:15.035Z,9.60
2019-03-10T05:56:06.441Z,9.70
2019-03-10T05:58:58.072Z,9.90
2019-03-10T06:01:49.662Z,10.00
2019-03-10T06:04:41.275Z,10.20
2019-03-10T06:07:33.266Z,10.30
2019-03-10T06:10:24.809Z,10.40
2019-03-10T06:13:16.430Z,10.40
2019-03-10T06:16:07.993Z,10.40
2019-03-10T06:18:59.540Z,10.50
2019-03-10T06:21:51.294Z,10.50
2019-03-10T06:24:42.847Z,10.50
2019-03-10T06:27:34.199Z,10.60
2019-03-10T06:30:25.850Z,10.60
2019-03-10T06:33:17.381Z,10.60
2019-03-10T06:36:08.712Z,10.60
2019-03-10T06:39:00.433Z,10.60
2019-03-10T06:41:53.239Z,10.60
2019-03-10T06:44:44.840Z,10.60
2019-03-10T06:47:36.400Z,10.70
2019-03-10T06:50:28.151Z,10.70
2019-03-10T06:53:19.955Z,10.70
2019-03-10T06:56:11.488Z,10.60
2019-03-10T06:59:03.125Z,10.50
2019-03-10T07:01:55.174Z,10.50
2019-03-10T07:04:46.780Z,10.50
2019-03-10T07:07:38.242Z,10.50
2019-03-10T07:10:29.660Z,10.50
2019-03-10T07:13:21.140Z,10.50
2019-03-10T07:16:12.579Z,10.60
2019-03-10T07:19:04.390Z,10.60
2019-03-10T07:21:55.992Z,10.60
2019-03-10T07:24:49.154Z,10.60
2019-03-10T07:27:53.562Z,10.60
2019-03-10T07:31:04.771Z,10.60
2019-03-10T07:34:14.444Z,10.70
2019-03-10T07:37:17.911Z,10.70
2019-03-10T07:40:31.339Z,10.70
2019-03-10T07:43:42.578Z,10.80
2019-03-10T07:46:53.687Z,11.00
2019-03-10T07:49:55.627Z,11.40
2019-03-10T07:53:09.069Z,11.90
2019-03-10T07:56:31.852Z,11.80
2019-03-10T07:59:39.914Z,11.60
2019-03-10T08:02:53.933Z,11.40
2019-03-10T08:06:07.151Z,11.30
2019-03-10T08:09:17.385Z,11.30
2019-03-10T08:12:24.347Z,11.20
2019-03-10T08:15:33.758Z,11.20
2019-03-10T08:18:50.350Z,11.30
2019-03-10T08:22:06.542Z,11.50
2019-03-10T08:25:14.258Z,11.50
2019-03-10T08:28:25.685Z,11.50
2019-03-10T08:31:54.592Z,11.60
2019-03-10T08:35:24.149Z,11.60
2019-03-10T08:38:50.538Z,11.50
2019-03-10T08:42:01.608Z,11.50
2019-03-10T08:44:59.240Z,11.60
2019-03-10T08:48:13.266Z,11.60
2019-03-10T08:51:21.980Z,11.50
2019-03-10T08:54:36.598Z,11.50
2019-03-10T08:57:51.909Z,11.50
2019-03-10T09:01:05.618Z,11.50
2019-03-10T09:04:22.244Z,11.50
2019-03-10T09:07:48.060Z,11.50
2019-03-10T09:10:47.152Z,11.40
2019-03-10T09:13:57.452Z,11.30
2019-03-10T09:16:55.985Z,11.20
2019-03-10T09:20:16.237Z,11.10
2019-03-10T09:23:14.659Z,11.00
2019-03-10T09:26:27.674Z,11.00
2019-03-10T09:29:51.043Z,11.10
2019-03-10T09:33:01.948Z,11.20
2019-03-10T09:36:03.796Z,11.20
2019-03-10T09:39:11.311Z,11.40
2019-03-10T09:42:18.174Z,11.50
2019-03-10T09:45:30.096Z,11.70
2019-03-10T09:48:30.497Z,11.90
2019-03-10T09:51:44.009Z,12.20
2019-03-10T09:54:53.526Z,12.30
2019-03-10T09:58:00.081Z,12.10
2019-03-10T10:01:16.632Z,11.80
2019-03-10T10:04:30.095Z,11.60
2019-03-10T10:07:46.162Z,11.50
2019-03-10T10:11:00.075Z,11.50
2019-03-10T10:14:03.741Z,11.50
2019-03-10T10:17:20.323Z,11.50
2019-03-10T10:20:36.449Z,11.60
2019-03-10T10:23:34.463Z,11.70
2019-03-10T10:26:50.831Z,11.70
2019-03-10T10:30:01.389Z,11.60
2019-03-10T10:33:09.067Z,11.50
2019-03-10T10:36:19.555Z,11.60
2019-03-10T10:39:29.998Z,12.00
2019-03-10T10:42:37.430Z,12.60
2019-03-10T10:45:48.032Z,13.30
2019-03-10T10:48:53.270Z,13.80
2019-03-10T10:52:00.087Z,14.20
2019-03-10T10:55:07.042Z,14.30
2019-03-10T10:58:20.596Z,14.20
2019-03-10T11:01:39.348Z,14.10
2019-03-10T11:04:54.983Z,14.00
2019-03-10T11:07:54.616Z,13.90
2019-03-10T11:11:08.329Z,14.00
2019-03-10T11:14:11.564Z,14.30
2019-03-10T11:17:20.925Z,14.30
2019-03-10T11:20:17.661Z,14.40
2019-03-10T11:23:28.270Z,14.40
2019-03-10T11:26:24.972Z,14.00
2019-03-10T11:29:35.693Z,13.60
2019-03-10T11:32:36.350Z,13.40
2019-03-10T11:35:45.090Z,13.80
2019-03-10T11:38:53.805Z,14.00
2019-03-10T11:42:01.100Z,13.80
2019-03-10T11:45:26.926Z,13.60
2019-03-10T11:48:34.863Z,13.40
2019-03-10T11:51:45.256Z,13.20
2019-03-10T11:54:43.668Z,12.70
2019-03-10T11:58:10.155Z,12.30
2019-03-10T12:01:20.507Z,12.10
2019-03-10T12:04:34.131Z,11.80
2019-03-10T12:07:47.416Z,12.00
2019-03-10T12:10:41.183Z,12.30
2019-03-10T12:13:32.756Z,13.10
2019-03-10T12:16:24.347Z,13.90
2019-03-10T12:19:15.864Z,14.30
2019-03-10T12:22:07.395Z,13.80
2019-03-10T12:24:59.238Z,13.00
2019-03-10T12:27:50.751Z,12.80
2019-03-10T12:30:42.863Z,12.90
2019-03-10T12:33:34.571Z,12.40
2019-03-10T12:36:26.330Z,11.90
2019-03-10T12:39:17.790Z,11.60
2019-03-10T12:42:09.457Z,11.70
2019-03-10T12:45:01.011Z,11.70
2019-03-10T12:47:53.094Z,11.80
2019-03-10T12:50:44.729Z,12.00
2019-03-10T12:53:38.093Z,12.00
2019-03-10T12:56:30.190Z,12.00
2019-03-10T12:59:21.699Z,11.90
2019-03-10T13:02:14.521Z,11.90
2019-03-10T13:05:07.666Z,11.80
2019-03-10T13:07:59.217Z,11.30
2019-03-10T13:10:51.021Z,11.00
2019-03-10T13:13:42.732Z,10.80
2019-03-10T13:16:34.574Z,10.70
2019-03-10T13:19:26.258Z,11.70
2019-03-10T13:22:17.804Z,13.70
2019-03-10T13:25:10.250Z,13.80
2019-03-10T13:28:01.870Z,13.10
2019-03-10T13:30:54.209Z,12.50
2019-03-10T13:33:45.923Z,12.40
2019-03-10T13:36:38.249Z,13.20
2019-03-10T13:39:29.953Z,13.20
2019-03-10T13:42:21.652Z,12.70
2019-03-10T13:45:14.116Z,13.00
2019-03-10T13:48:05.755Z,13.90
2019-03-10T13:50:57.231Z,14.20
2019-03-10T13:53:48.694Z,14.50
2019-03-10T13:56:40.132Z,14.30
2019-03-10T13:59:32.283Z,14.10
2019-03-10T14:02:24.389Z,13.80
2019-03-10T14:05:16.523Z,12.90
2019-03-10T14:08:08.362Z,12.20
2019-03-10T14:11:00.199Z,11.80
2019-03-10T14:13:51.820Z,11.30
2019-03-10T14:16:43.427Z,10.90
2019-03-10T14:19:35.019Z,10.80
2019-03-10T14:22:26.760Z,11.20
2019-03-10T14:25:18.666Z,11.80
2019-03-10T14:28:10.161Z,12.20
2019-03-10T14:31:01.751Z,12.90
2019-03-10T14:33:54.229Z,12.70
2019-03-10T14:36:46.653Z,11.70
2019-03-10T14:39:38.118Z,10.60
2019-03-10T14:42:29.917Z,10.10
2019-03-10T14:45:21.597Z,9.70
2019-03-10T14:48:13.430Z,9.50
2019-03-10T14:51:05.247Z,9.30
2019-03-10T14:53:56.703Z,9.20
2019-03-10T14:56:48.251Z,9.10
2019-03-10T14:59:40.140Z,9.10
2019-03-10T15:02:31.661Z,9.00
2019-03-10T15:05:23.158Z,9.00
2019-03-10T15:08:14.911Z,8.90
2019-03-10T15:11:06.357Z,8.50
2019-03-10T15:13:58.155Z,7.80
2019-03-10T15:16:49.539Z,7.40
2019-03-10T15:19:41.203Z,7.20
2019-03-10T15:22:32.911Z,7.20
2019-03-10T15:25:25.617Z,7.20
2019-03-10T15:28:17.021Z,7.30
2019-03-10T15:31:08.593Z,7.30
2019-03-10T15:34:00.683Z,7.40
2019-03-10T15:36:52.245Z,7.50
2019-03-10T15:39:45.385Z,7.60
2019-03-10T15:42:37.070Z,7.70
2019-03-10T15:45:28.740Z,7.70
2019-03-10T15:48:20.166Z,7.70
2019-03-10T15:51:11.699Z,7.70
2019-03-10T15:54:03.053Z,7.70
2019-03-10T15:56:54.687Z,7.80
2019-03-10T15:59:46.844Z,7.90
2019-03-10T16:02:38.177Z,7.90
2019-03-10T16:05:29.541Z,7.90
2019-03-10T16:08:21.091Z,7.80
2019-03-10T16:11:12.732Z,7.80
2019-03-10T16:14:05.006Z,7.80
2019-03-10T16:16:56.606Z,7.70
2019-03-10T16:19:47.887Z,7.60
2019-03-10T16:22:39.370Z,7.80
2019-03-10T16:25:30.684Z,7.90
2019-03-10T16:28:22.815Z,8.00
2019-03-10T16:31:14.351Z,8.00
2019-03-10T16:34:06.002Z,8.10
2019-03-10T16:36:57.275Z,8.00
2019-03-10T16:39:48.892Z,8.10
2019-03-10T16:42:40.881Z,8.20
2019-03-10T16:45:32.295Z,8.30
2019-03-10T16:48:23.906Z,8.60
2019-03-10T16:51:15.259Z,8.70
2019-03-10T16:54:06.536Z,8.70
2019-03-10T16:56:58.115Z,8.60
2019-03-10T16:59:50.306Z,8.50
2019-03-10T17:02:43.283Z,8.40
2019-03-10T17:05:35.771Z,8.30
2019-03-10T17:08:27.308Z,8.20
2019-03-10T17:11:18.699Z,8.20
2019-03-10T17:14:10.031Z,8.10
2019-03-10T17:17:01.651Z,8.10
2019-03-10T17:19:53.083Z,8.00
2019-03-10T17:22:44.861Z,7.90
2019-03-10T17:25:36.263Z,7.90
2019-03-10T17:28:27.821Z,7.80
2019-03-10T17:31:19.209Z,7.80
2019-03-10T17:34:10.745Z,7.70
2019-03-10T17:37:02.825Z,7.80
2019-03-10T17:39:54.194Z,7.70
2019-03-10T17:42:45.850Z,7.70
2019-03-10T17:45:37.188Z,7.60
2019-03-10T17:48:28.826Z,7.60
2019-03-10T17:51:21.048Z,7.60
2019-03-10T17:54:12.460Z,7.50
2019-03-10T17:57:04.695Z,7.50
2019-03-10T17:59:56.092Z,7.40
2019-03-10T18:02:47.903Z,7.40
2019-03-10T18:05:39.501Z,7.30
2019-03-10T18:08:30.803Z,7.30
2019-03-10T18:11:23.094Z,7.20
2019-03-10T18:14:14.711Z,7.20
2019-03-10T18:17:06.297Z,7.20
2019-03-10T18:19:59.242Z,7.20
2019-03-10T18:22:50.615Z,7.20
2019-03-10T18:25:42.004Z,7.10
2019-03-10T18:28:33.737Z,7.10
2019-03-10T18:31:25.147Z,7.10
2019-03-10T18:34:16.822Z,7.00
2019-03-10T18:37:08.276Z,7.00
2019-03-10T18:40:00.115Z,7.00
2019-03-10T18:42:51.713Z,7.00
2019-03-10T18:45:44.207Z,7.00
2019-03-10T18:48:35.739Z,7.00
2019-03-10T18:51:27.155Z,6.90
2019-03-10T18:54:19.355Z,6.90
2019-03-10T18:57:11.236Z,6.90
2019-03-10T19:00:02.990Z,6.90
2019-03-10T19:02:55.928Z,6.80
2019-03-10T19:05:47.616Z,6.80
2019-03-10T19:08:39.943Z,6.80
2019-03-10T19:11:31.583Z,6.80
2019-03-10T19:14:24.749Z,6.80
2019-03-10T19:17:16.310Z,6.80
2019-03-10T19:20:09.201Z,6.80
2019-03-10T19:23:00.857Z,6.70
2019-03-10T19:25:53.062Z,6.70
2019-03-10T19:28:44.472Z,6.70
2019-03-10T19:31:35.866Z,6.70
2019-03-10T19:34:28.120Z,6.70
2019-03-10T19:37:19.624Z,6.70
2019-03-10T19:40:13.737Z,6.60
2019-03-10T19:43:05.079Z,6.60
2019-03-10T19:45:56.670Z,6.60
2019-03-10T19:48:48.110Z,6.60
2019-03-10T19:51:39.689Z,6.50
2019-03-10T19:54:32.639Z,6.60
2019-03-10T19:57:24.264Z,6.50
2019-03-10T20:00:17.120Z,6.50
2019-03-10T20:03:10.628Z,6.60
2019-03-10T20:06:03.041Z,6.60
2019-03-10T20:08:55.634Z,6.60
2019-03-10T20:11:47.014Z,6.70
2019-03-10T20:14:40.380Z,6.70
2019-03-10T20:17:31.924Z,6.70
2019-03-10T20:20:23.606Z,6.80
2019-03-10T20:23:15.075Z,6.90
2019-03-10T20:26:06.390Z,6.90
2019-03-10T20:28:57.979Z,6.90
2019-03-10T20:31:49.686Z,7.00
2019-03-10T20:34:40.972Z,7.00
2019-03-10T20:37:32.567Z,7.00
2019-03-10T20:40:24.356Z,7.00
2019-03-10T20:43:16.027Z,7.00
2019-03-10T20:46:07.417Z,7.00
2019-03-10T20:48:59.082Z,7.00
2019-03-10T20:51:50.644Z,7.00
2019-03-10T20:54:41.989Z,7.00
2019-03-10T20:57:33.526Z,7.00
2019-03-10T21:00:25.354Z,7.00
2019-03-10T21:03:16.687Z,6.90
2019-03-10T21:06:08.922Z,6.90
2019-03-10T21:09:00.694Z,6.80
2019-03-10T21:11:53.875Z,6.80
2019-03-10T21:14:45.370Z,6.70
2019-03-10T21:17:36.964Z,6.60
2019-03-10T21:20:28.638Z,6.60
2019-03-10T21:23:20.795Z,6.50
2019-03-10T21:26:12.689Z,6.50
2019-03-10T21:29:04.319Z,6.60
2019-03-10T21:31:55.734Z,6.60
2019-03-10T21:34:48.415Z,6.70
2019-03-10T21:37:39.838Z,6.70
2019-03-10T21:40:32.756Z,6.70
2019-03-10T21:43:24.230Z,6.80
2019-03-10T21:46:16.420Z,6.80
2019-03-10T21:49:10.101Z,6.30
2019-03-10T21:52:01.471Z,5.70
2019-03-10T21:54:52.781Z,5.30
2019-03-10T21:57:44.706Z,5.00
2019-03-10T22:00:36.159Z,4.80
2019-03-10T22:03:29.583Z,4.80
2019-03-10T22:06:21.108Z,4.80
2019-03-10T22:09:12.679Z,4.80
2019-03-10T22:12:05.946Z,4.80
2019-03-10T22:14:58.333Z,4.70
2019-03-10T22:17:49.929Z,4.70
2019-03-10T22:20:42.224Z,4.70
2019-03-10T22:23:33.810Z,4.70
2019-03-10T22:26:25.388Z,4.70
2019-03-10T22:29:16.728Z,4.70
2019-03-10T22:32:08.393Z,4.70
2019-03-10T22:34:59.754Z,4.70
2019-03-10T22:37:51.343Z,4.70
2019-03-10T22:40:43.010Z,4.70
2019-03-10T22:43:34.250Z,4.70
2019-03-10T22:46:25.591Z,4.60
2019-03-10T22:49:17.111Z,4.70
2019-03-10T22:52:08.734Z,4.60
2019-03-10T22:55:00.433Z,4.60
2019-03-10T22:57:51.768Z,4.60
2019-03-10T23:00:49.805Z,4.60
2019-03-10T23:03:42.738Z,4.60
2019-03-10T23:06:34.328Z,4.70
2019-03-10T23:09:25.700Z,4.70
2019-03-10T23:12:17.769Z,4.70
2019-03-10T23:15:11.055Z,4.70
2019-03-10T23:18:02.516Z,4.70
2019-03-10T23:20:54.751Z,4.80
2019-03-10T23:23:46.103Z,4.90
2019-03-10T23:26:38.362Z,4.90
2019-03-10T23:29:29.715Z,5.00
2019-03-10T23:32:21.311Z,5.10
2019-03-10T23:35:13.594Z,5.20
2019-03-10T23:38:05.180Z,5.30
2019-03-10T23:40:56.799Z,5.40
2019-03-10T23:43:48.814Z,5.40
2019-03-10T23:46:40.372Z,5.50
2019-03-10T23:49:31.944Z,5.60
2019-03-10T23:52:23.396Z,5.60
2019-03-10T23:55:15.056Z,5.70
2019-03-10T23:58:06.439Z,5.70
