createdAt,value
2023-03-26T00:02:23.788Z,78.42
2023-03-26T00:04:53.370Z,78.36
2023-03-26T00:07:22.778Z,78.32
2023-03-26T00:09:50.787Z,78.86
2023-03-26T00:12:20.121Z,78.67
2023-03-26T00:14:52.849Z,78.41
2023-03-26T00:17:21.275Z,78.21
2023-03-26T00:19:50.302Z,78.33
2023-03-26T00:22:18.155Z,78.36
2023-03-26T00:24:49.313Z,78.29
2023-03-26T00:27:20.693Z,78.27
2023-03-26T00:29:49.566Z,78.65
2023-03-26T00:32:17.432Z,78.34
2023-03-26T00:34:46.251Z,78.07
2023-03-26T00:37:15.209Z,77.41
2023-03-26T00:39:49.342Z,77.35
2023-03-26T00:42:17.542Z,76.88
2023-03-26T00:44:45.650Z,77.05
2023-03-26T00:47:13.949Z,77.19
2023-03-26T00:49:42.772Z,77.22
2023-03-26T00:52:10.850Z,77.35
2023-03-26T00:54:38.938Z,77.49
2023-03-26T00:57:20.224Z,77.73
2023-03-26T00:59:55.607Z,77.83
2023-03-26T01:02:25.244Z,78.17
2023-03-26T01:04:57.149Z,78.32
2023-03-26T01:07:29.095Z,78.03
2023-03-26T01:09:58.652Z,78.26
2023-03-26T01:12:28.106Z,78.46
2023-03-26T01:14:57.221Z,78.54
2023-03-26T01:17:34.420Z,78.74
2023-03-26T01:20:15.129Z,78.93
2023-03-26T01:22:46.537Z,78.99
2023-03-26T01:25:14.535Z,79.23
2023-03-26T01:27:44.831Z,79.23
2023-03-26T01:30:25.217Z,79.52
2023-03-26T01:32:58.388Z,79.59
2023-03-26T01:35:38.550Z,79.32
2023-03-26T01:38:23.009Z,79.32
2023-03-26T01:40:55.405Z,79.57
2023-03-26T01:43:45.378Z,79.47
2023-03-26T01:46:14.180Z,79.36
2023-03-26T01:48:44.058Z,80.13
2023-03-26T01:51:12.983Z,81.01
2023-03-26T01:53:45.517Z,81.40
2023-03-26T01:56:19.907Z,81.71
2023-03-26T01:59:23.151Z,82.06
2023-03-26T02:01:55.001Z,82.14
2023-03-26T02:04:27.166Z,82.30
2023-03-26T02:07:10.699Z,82.50
2023-03-26T02:09:49.978Z,82.63
2023-03-26T02:12:18.052Z,82.49
2023-03-26T02:14:47.838Z,82.02
2023-03-26T02:17:16.811Z,82.43
2023-03-26T02:19:45.836Z,82.28
2023-03-26T02:22:16.375Z,82.52
2023-03-26T02:24:48.351Z,83.03
2023-03-26T02:27:18.486Z,82.90
2023-03-26T02:29:47.866Z,83.08
2023-03-26T02:32:19.396Z,82.52
2023-03-26T02:34:47.398Z,81.51
2023-03-26T02:37:19.144Z,81.09
2023-03-26T02:39:47.820Z,80.80
2023-03-26T02:42:31.893Z,80.84
2023-03-26T02:44:59.962Z,80.85
2023-03-26T02:47:33.986Z,81.01
2023-03-26T02:50:20.591Z,81.07
2023-03-26T02:53:09.230Z,81.11
2023-03-26T02:55:39.322Z,81.24
2023-03-26T02:58:07.980Z,81.12
2023-03-26T03:00:47.339Z,81.25
2023-03-26T03:03:37.892Z,81.43
2023-03-26T03:06:06.302Z,81.05
2023-03-26T03:08:48.396Z,80.68
2023-03-26T03:11:35.641Z,80.84
2023-03-26T03:14:03.941Z,80.06
2023-03-26T03:16:35.585Z,79.87
2023-03-26T03:19:07.210Z,79.46
2023-03-26T03:21:38.235Z,79.17
2023-03-26T03:24:07.355Z,78.20
2023-03-26T03:26:38.431Z,78.24
2023-03-26T03:29:27.132Z,78.77
2023-03-26T03:31:56.206Z,78.63
2023-03-26T03:34:38.709Z,78.27
2023-03-26T03:37:07.288Z,78.18
2023-03-26T03:39:45.941Z,78.29
2023-03-26T03:42:19.478Z,77.84
2023-03-26T03:44:47.796Z,78.19
2023-03-26T03:50:45.855Z,77.94
2023-03-26T03:53:40.738Z,78.23
2023-03-26T03:56:29.158Z,78.40
2023-03-26T03:59:17.699Z,78.02
2023-03-26T04:01:50.879Z,78.22
2023-03-26T04:04:26.690Z,77.68
2023-03-26T04:07:02.775Z,77.49
2023-03-26T04:09:36.476Z,77.44
2023-03-26T04:12:15.569Z,77.02
2023-03-26T04:14:50.955Z,77.24
2023-03-26T04:17:25.017Z,77.84
2023-03-26T04:19:57.144Z,78.07
2023-03-26T04:22:34.776Z,77.66
2023-03-26T04:25:10.868Z,77.13
2023-03-26T04:27:47.987Z,77.01
2023-03-26T04:30:35.080Z,76.77
2023-03-26T04:33:09.931Z,75.99
2023-03-26T04:35:41.823Z,75.14
2023-03-26T04:38:16.734Z,74.54
2023-03-26T04:40:47.744Z,74.34
2023-03-26T04:43:30.437Z,73.89
2023-03-26T04:46:27.993Z,73.07
2023-03-26T04:49:16.184Z,73.00
2023-03-26T04:51:46.747Z,72.99
2023-03-26T04:54:33.195Z,73.26
2023-03-26T04:57:09.394Z,73.31
2023-03-26T05:00:00.853Z,72.45
2023-03-26T05:02:37.772Z,72.99
2023-03-26T05:05:06.212Z,72.95
2023-03-26T05:07:36.309Z,73.01
2023-03-26T05:10:04.989Z,72.58
2023-03-26T05:12:39.452Z,73.28
2023-03-26T05:15:17.716Z,73.53
2023-03-26T05:17:52.062Z,73.37
2023-03-26T05:20:40.473Z,73.45
2023-03-26T05:23:14.064Z,73.68
2023-03-26T05:25:47.200Z,74.02
2023-03-26T05:28:24.418Z,74.15
2023-03-26T05:31:01.148Z,74.38
2023-03-26T05:33:30.733Z,74.61
2023-03-26T05:36:09.361Z,75.36
2023-03-26T05:38:37.856Z,75.04
2023-03-26T05:41:08.021Z,74.42
2023-03-26T05:43:39.730Z,74.45
2023-03-26T05:46:14.021Z,75.13
2023-03-26T05:48:44.194Z,75.12
2023-03-26T05:51:15.510Z,74.70
2023-03-26T05:53:57.077Z,75.55
2023-03-26T05:56:58.014Z,74.71
2023-03-26T05:59:45.242Z,74.13
2023-03-26T06:02:50.828Z,74.44
2023-03-26T06:06:00.672Z,75.07
2023-03-26T06:08:39.454Z,74.03
2023-03-26T06:11:08.293Z,73.97
2023-03-26T06:13:42.777Z,74.23
2023-03-26T06:16:21.061Z,73.88
2023-03-26T06:18:59.980Z,72.79
2023-03-26T06:21:51.219Z,73.02
2023-03-26T06:24:23.308Z,72.43
2023-03-26T06:27:04.425Z,72.35
2023-03-26T06:30:04.141Z,72.09
2023-03-26T06:32:51.610Z,71.89
2023-03-26T06:35:24.808Z,70.85
2023-03-26T06:37:53.461Z,71.00
2023-03-26T06:40:21.961Z,70.93
2023-03-26T06:43:10.960Z,70.60
2023-03-26T06:45:57.701Z,70.15
2023-03-26T06:48:39.273Z,68.98
2023-03-26T06:51:30.245Z,68.65
2023-03-26T06:54:17.461Z,68.80
2023-03-26T06:56:51.684Z,68.81
2023-03-26T06:59:28.147Z,68.81
2023-03-26T07:02:14.808Z,68.27
2023-03-26T07:05:18.185Z,67.19
2023-03-26T07:08:05.904Z,66.15
2023-03-26T07:10:59.870Z,65.96
2023-03-26T07:13:59.619Z,65.43
2023-03-26T07:17:06.316Z,64.63
2023-03-26T07:19:47.711Z,63.79
2023-03-26T07:22:23.351Z,63.19
2023-03-26T07:25:10.907Z,62.52
2023-03-26T07:28:02.997Z,62.55
2023-03-26T07:31:24.922Z,62.09
2023-03-26T07:34:29.277Z,63.15
2023-03-26T07:37:35.973Z,63.57
2023-03-26T07:41:01.707Z,62.85
2023-03-26T07:44:02.381Z,62.56
2023-03-26T07:46:48.122Z,62.74
2023-03-26T07:49:35.497Z,62.90
2023-03-26T07:52:20.969Z,63.19
2023-03-26T07:55:08.603Z,63.32
2023-03-26T07:58:11.779Z,63.24
2023-03-26T08:01:40.501Z,62.76
2023-03-26T08:04:42.074Z,62.38
2023-03-26T08:07:39.679Z,61.12
2023-03-26T08:10:26.213Z,62.53
2023-03-26T08:13:14.414Z,62.58
2023-03-26T08:16:05.845Z,60.15
2023-03-26T08:18:44.826Z,60.12
2023-03-26T08:21:39.712Z,60.52
2023-03-26T08:24:20.242Z,60.12
2023-03-26T08:27:08.825Z,59.61
2023-03-26T08:29:41.476Z,59.67
2023-03-26T08:32:10.869Z,59.67
2023-03-26T08:34:39.026Z,59.15
2023-03-26T08:37:07.831Z,59.02
2023-03-26T08:39:38.911Z,58.48
2023-03-26T08:42:26.930Z,59.41
2023-03-26T08:45:16.755Z,60.42
2023-03-26T08:48:11.012Z,60.00
2023-03-26T08:51:10.876Z,59.08
2023-03-26T08:54:20.792Z,58.50
2023-03-26T08:57:37.319Z,58.40
2023-03-26T09:00:17.125Z,58.06
2023-03-26T09:03:17.486Z,58.53
2023-03-26T09:05:51.903Z,58.69
2023-03-26T09:08:22.844Z,59.12
2023-03-26T09:11:04.526Z,58.34
2023-03-26T09:13:44.689Z,57.88
2023-03-26T09:16:44.182Z,58.31
2023-03-26T09:19:31.048Z,57.47
2023-03-26T09:22:23.799Z,56.86
2023-03-26T09:25:02.570Z,57.30
2023-03-26T09:27:47.332Z,57.98
2023-03-26T09:30:44.672Z,57.89
2023-03-26T09:33:26.198Z,58.25
2023-03-26T09:36:03.617Z,57.85
2023-03-26T09:38:54.049Z,58.97
2023-03-26T09:41:40.723Z,59.23
2023-03-26T09:44:20.859Z,59.08
2023-03-26T09:47:07.030Z,57.97
2023-03-26T09:49:48.610Z,58.62
2023-03-26T09:52:20.610Z,59.43
2023-03-26T09:54:57.652Z,59.16
2023-03-26T09:57:49.435Z,58.91
2023-03-26T10:00:23.299Z,59.25
2023-03-26T10:03:33.650Z,59.86
2023-03-26T10:06:48.763Z,59.34
2023-03-26T10:09:40.943Z,59.71
2023-03-26T10:12:42.318Z,59.86
2023-03-26T10:15:32.842Z,59.39
2023-03-26T10:18:27.784Z,59.59
2023-03-26T10:21:25.328Z,60.02
2023-03-26T10:24:15.270Z,59.95
2023-03-26T10:27:10.782Z,60.03
2023-03-26T10:30:07.823Z,61.97
2023-03-26T10:32:52.319Z,63.06
2023-03-26T10:35:31.495Z,63.19
2023-03-26T10:38:31.095Z,64.32
2023-03-26T10:41:17.086Z,64.92
2023-03-26T10:43:54.839Z,64.30
2023-03-26T10:46:36.058Z,63.91
2023-03-26T10:51:01.457Z,65.05
2023-03-26T10:53:56.306Z,63.61
2023-03-26T10:56:29.219Z,62.38
2023-03-26T10:58:56.269Z,62.00
2023-03-26T11:01:30.935Z,60.98
2023-03-26T11:04:01.068Z,60.53
2023-03-26T11:06:43.795Z,60.24
2023-03-26T11:09:11.753Z,58.37
2023-03-26T11:11:44.868Z,58.04
2023-03-26T11:14:35.403Z,58.44
2023-03-26T11:17:40.963Z,57.97
2023-03-26T11:20:16.619Z,57.52
2023-03-26T11:22:55.336Z,57.62
2023-03-26T11:25:33.872Z,56.93
2023-03-26T11:28:13.989Z,56.43
2023-03-26T11:30:46.815Z,56.01
2023-03-26T11:33:22.856Z,56.82
2023-03-26T11:35:50.847Z,57.00
2023-03-26T11:38:44.374Z,56.42
2023-03-26T11:41:25.531Z,56.84
2023-03-26T11:44:13.134Z,56.00
2023-03-26T11:46:43.267Z,55.21
2023-03-26T11:49:12.091Z,55.32
2023-03-26T11:51:39.580Z,54.29
2023-03-26T11:54:07.289Z,53.86
2023-03-26T11:56:42.028Z,53.32
2023-03-26T12:00:03.652Z,52.85
2023-03-26T12:02:56.989Z,52.50
2023-03-26T12:05:30.811Z,52.37
2023-03-26T12:07:59.193Z,51.17
2023-03-26T12:10:32.599Z,51.12
2023-03-26T12:13:24.538Z,50.66
2023-03-26T12:15:51.140Z,50.29
2023-03-26T12:18:25.393Z,49.47
2023-03-26T12:21:04.913Z,49.78
2023-03-26T12:24:04.649Z,50.30
2023-03-26T12:26:44.228Z,50.44
2023-03-26T12:29:12.644Z,50.90
2023-03-26T12:31:54.257Z,50.76
2023-03-26T12:34:22.665Z,51.76
2023-03-26T12:36:54.758Z,52.26
2023-03-26T12:40:06.516Z,51.61
2023-03-26T12:42:52.740Z,51.35
2023-03-26T12:45:12.453Z,51.25
2023-03-26T12:48:01.145Z,50.62
2023-03-26T12:50:36.344Z,50.08
2023-03-26T12:53:31.405Z,49.30
2023-03-26T12:56:04.004Z,49.32
2023-03-26T12:58:40.468Z,48.95
2023-03-26T13:01:47.048Z,47.58
2023-03-26T13:04:45.110Z,45.87
2023-03-26T13:07:54.057Z,45.57
2023-03-26T13:10:42.492Z,45.58
2023-03-26T13:13:45.923Z,46.07
2023-03-26T13:16:18.525Z,45.96
2023-03-26T13:18:55.399Z,46.02
2023-03-26T13:21:40.927Z,47.61
2023-03-26T13:24:07.711Z,47.79
2023-03-26T13:26:56.868Z,48.02
2023-03-26T13:29:46.123Z,48.29
2023-03-26T13:32:44.190Z,47.64
2023-03-26T13:35:26.155Z,47.52
2023-03-26T13:38:34.507Z,47.80
2023-03-26T13:41:06.295Z,48.04
2023-03-26T13:43:55.165Z,47.35
2023-03-26T13:46:42.507Z,47.44
2023-03-26T13:49:26.874Z,47.77
2023-03-26T13:52:05.536Z,48.43
2023-03-26T13:54:49.635Z,48.97
2023-03-26T13:57:28.859Z,49.39
2023-03-26T14:00:12.045Z,49.67
2023-03-26T14:02:43.579Z,50.43
2023-03-26T14:05:22.189Z,50.96
2023-03-26T14:07:51.839Z,50.46
2023-03-26T14:10:20.912Z,50.29
2023-03-26T14:12:55.218Z,50.47
2023-03-26T14:15:26.747Z,50.79
2023-03-26T14:18:31.069Z,51.36
2023-03-26T14:21:25.924Z,51.79
2023-03-26T14:24:18.801Z,52.20
2023-03-26T14:27:02.820Z,52.15
2023-03-26T14:29:57.819Z,52.24
2023-03-26T14:32:44.217Z,53.54
2023-03-26T14:35:10.781Z,56.08
2023-03-26T14:37:54.810Z,59.09
2023-03-26T14:41:00.142Z,60.69
2023-03-26T14:43:49.179Z,61.73
2023-03-26T14:46:19.858Z,61.28
2023-03-26T14:49:08.275Z,61.60
2023-03-26T14:51:45.967Z,61.41
2023-03-26T14:54:34.790Z,60.74
2023-03-26T14:57:23.494Z,60.68
2023-03-26T15:00:14.936Z,60.52
2023-03-26T15:03:07.414Z,60.01
2023-03-26T15:06:11.802Z,58.14
2023-03-26T15:09:16.933Z,58.48
2023-03-26T15:12:16.264Z,58.42
2023-03-26T15:15:00.524Z,55.71
2023-03-26T15:17:33.811Z,55.73
2023-03-26T15:20:32.865Z,55.95
2023-03-26T15:23:08.868Z,54.68
2023-03-26T15:25:48.659Z,56.17
2023-03-26T15:28:54.325Z,56.30
2023-03-26T15:31:42.164Z,56.64
2023-03-26T15:34:27.566Z,57.25
2023-03-26T15:37:10.072Z,56.49
2023-03-26T15:39:59.475Z,56.50
2023-03-26T15:42:44.915Z,55.91
2023-03-26T15:45:44.597Z,55.65
2023-03-26T15:48:12.124Z,55.86
2023-03-26T15:50:42.918Z,56.66
2023-03-26T15:53:54.242Z,57.07
2023-03-26T15:56:33.663Z,57.69
2023-03-26T15:59:31.022Z,57.79
2023-03-26T16:02:25.887Z,58.45
2023-03-26T16:04:56.953Z,58.83
2023-03-26T16:07:28.325Z,59.09
2023-03-26T16:10:21.277Z,58.44
2023-03-26T16:13:13.064Z,58.49
2023-03-26T16:15:58.203Z,58.96
2023-03-26T16:18:30.818Z,59.41
2023-03-26T16:21:31.466Z,59.66
2023-03-26T16:24:02.488Z,59.68
2023-03-26T16:26:48.033Z,59.65
2023-03-26T16:29:25.015Z,59.44
2023-03-26T16:32:06.839Z,59.57
2023-03-26T16:34:52.227Z,59.15
2023-03-26T16:37:39.144Z,59.50
2023-03-26T16:40:21.844Z,59.40
2023-03-26T16:43:26.061Z,58.29
2023-03-26T16:46:05.131Z,58.49
2023-03-26T16:48:36.385Z,58.44
2023-03-26T16:51:30.823Z,57.82
2023-03-26T16:54:23.164Z,57.04
2023-03-26T16:56:53.060Z,57.07
2023-03-26T16:59:45.759Z,56.75
2023-03-26T17:02:40.855Z,55.26
2023-03-26T17:05:21.143Z,55.94
2023-03-26T17:08:00.757Z,55.10
2023-03-26T17:10:37.146Z,54.93
2023-03-26T17:13:25.286Z,56.10
2023-03-26T17:16:15.585Z,56.63
2023-03-26T17:18:50.391Z,56.49
2023-03-26T17:22:02.025Z,55.87
2023-03-26T17:24:40.046Z,56.42
2023-03-26T17:27:49.487Z,56.51
2023-03-26T17:30:51.071Z,56.46
2023-03-26T17:33:26.235Z,56.22
2023-03-26T17:36:11.452Z,56.45
2023-03-26T17:38:40.645Z,56.89
2023-03-26T17:41:17.860Z,57.17
2023-03-26T17:43:44.890Z,57.42
2023-03-26T17:46:31.193Z,56.85
2023-03-26T17:48:59.372Z,57.38
2023-03-26T17:51:39.756Z,58.11
2023-03-26T17:54:17.696Z,58.29
2023-03-26T17:56:44.455Z,58.02
2023-03-26T17:59:17.825Z,58.06
2023-03-26T18:01:47.646Z,58.69
2023-03-26T18:04:19.016Z,58.94
2023-03-26T18:07:01.060Z,59.14
2023-03-26T18:09:41.489Z,58.94
2023-03-26T18:12:27.128Z,59.32
2023-03-26T18:15:13.582Z,59.53
2023-03-26T18:17:45.529Z,60.07
2023-03-26T18:20:41.901Z,59.54
2023-03-26T18:23:10.431Z,59.73
2023-03-26T18:25:37.692Z,60.30
2023-03-26T18:28:04.357Z,60.72
2023-03-26T18:30:30.997Z,60.27
2023-03-26T18:33:02.999Z,60.34
2023-03-26T18:35:44.412Z,61.24
2023-03-26T18:38:18.782Z,61.29
2023-03-26T18:41:02.993Z,61.17
2023-03-26T18:43:34.788Z,61.77
2023-03-26T18:46:03.026Z,62.27
2023-03-26T18:48:30.176Z,62.02
2023-03-26T18:51:05.238Z,62.08
2023-03-26T18:53:39.153Z,63.01
2023-03-26T18:56:30.167Z,62.94
2023-03-26T18:58:59.399Z,62.77
2023-03-26T19:01:30.764Z,63.43
2023-03-26T19:04:04.327Z,63.46
2023-03-26T19:06:35.254Z,63.16
2023-03-26T19:09:07.769Z,63.67
2023-03-26T19:11:38.090Z,63.60
2023-03-26T19:14:07.344Z,63.24
2023-03-26T19:16:35.999Z,63.61
2023-03-26T19:19:05.750Z,63.99
2023-03-26T19:21:33.495Z,63.48
2023-03-26T19:24:06.391Z,63.52
2023-03-26T19:26:33.674Z,63.99
2023-03-26T19:29:00.443Z,63.77
2023-03-26T19:31:38.327Z,63.66
2023-03-26T19:34:19.323Z,63.98
2023-03-26T19:36:51.861Z,63.94
2023-03-26T19:39:34.649Z,63.59
2023-03-26T19:42:04.647Z,63.80
2023-03-26T19:44:32.084Z,64.03
2023-03-26T19:47:04.724Z,63.34
2023-03-26T19:49:41.642Z,63.28
2023-03-26T19:52:24.667Z,63.94
2023-03-26T19:55:18.459Z,64.24
2023-03-26T19:57:45.032Z,63.63
2023-03-26T20:00:13.496Z,63.77
2023-03-26T20:02:45.899Z,63.89
2023-03-26T20:05:17.928Z,63.27
2023-03-26T20:07:49.700Z,63.58
2023-03-26T20:10:16.453Z,63.91
2023-03-26T20:12:43.038Z,63.45
2023-03-26T20:15:19.585Z,63.45
2023-03-26T20:18:04.783Z,64.42
2023-03-26T20:20:33.581Z,64.11
2023-03-26T20:23:00.947Z,63.75
2023-03-26T20:25:36.846Z,63.83
2023-03-26T20:28:05.261Z,64.15
2023-03-26T20:30:37.892Z,63.44
2023-03-26T20:33:13.802Z,63.62
2023-03-26T20:35:42.497Z,63.97
2023-03-26T20:38:09.985Z,63.78
2023-03-26T20:40:37.733Z,63.65
2023-03-26T20:43:09.261Z,63.84
2023-03-26T20:45:36.523Z,63.66
2023-03-26T20:48:04.880Z,63.63
2023-03-26T20:50:35.706Z,63.39
2023-03-26T20:53:02.657Z,64.06
2023-03-26T20:55:29.365Z,63.37
2023-03-26T20:57:55.875Z,63.00
2023-03-26T21:00:25.482Z,63.66
2023-03-26T21:02:53.938Z,63.93
2023-03-26T21:05:26.119Z,63.36
2023-03-26T21:07:56.627Z,63.70
2023-03-26T21:10:28.944Z,64.38
2023-03-26T21:12:57.486Z,64.03
2023-03-26T21:15:28.996Z,63.81
2023-03-26T21:17:56.191Z,64.31
2023-03-26T21:20:24.679Z,64.41
2023-03-26T21:23:31.470Z,63.91
2023-03-26T21:26:07.233Z,63.92
2023-03-26T21:28:42.381Z,64.69
2023-03-26T21:31:23.932Z,64.18
2023-03-26T21:33:51.746Z,63.88
2023-03-26T21:36:19.152Z,64.09
2023-03-26T21:38:46.643Z,64.27
2023-03-26T21:41:24.665Z,64.07
2023-03-26T21:43:51.731Z,63.86
2023-03-26T21:46:18.628Z,63.82
2023-03-26T21:48:47.335Z,63.73
2023-03-26T21:51:14.658Z,63.45
2023-03-26T21:53:42.186Z,63.75
2023-03-26T21:56:21.180Z,63.63
2023-03-26T21:58:55.370Z,64.01
2023-03-26T22:01:46.218Z,64.15
2023-03-26T22:04:53.610Z,63.72
2023-03-26T22:07:35.081Z,63.72
2023-03-26T22:10:01.620Z,64.20
2023-03-26T22:12:28.524Z,64.67
2023-03-26T22:14:55.303Z,64.39
2023-03-26T22:17:22.463Z,64.34
2023-03-26T22:19:49.516Z,64.61
2023-03-26T22:22:16.282Z,64.95
2023-03-26T22:24:43.365Z,64.56
2023-03-26T22:27:16.929Z,64.74
2023-03-26T22:29:43.474Z,65.38
2023-03-26T22:32:10.504Z,64.99
2023-03-26T22:34:38.089Z,64.70
2023-03-26T22:37:05.167Z,64.75
2023-03-26T22:39:42.989Z,65.38
2023-03-26T22:42:09.783Z,65.49
2023-03-26T22:44:36.610Z,65.11
2023-03-26T22:47:04.233Z,65.65
2023-03-26T22:49:31.765Z,65.83
2023-03-26T22:52:06.611Z,65.57
2023-03-26T22:54:35.881Z,65.64
2023-03-26T22:57:02.975Z,66.30
2023-03-26T22:59:30.503Z,66.12
2023-03-26T23:01:57.207Z,66.00
2023-03-26T23:04:31.237Z,66.23
2023-03-26T23:08:03.603Z,67.92
2023-03-26T23:10:31.529Z,66.57
2023-03-26T23:13:00.828Z,66.37
2023-03-26T23:15:30.581Z,66.07
2023-03-26T23:17:59.479Z,66.09
2023-03-26T23:20:29.291Z,66.05
2023-03-26T23:22:57.540Z,66.02
2023-03-26T23:25:32.961Z,66.29
2023-03-26T23:28:02.025Z,66.79
2023-03-26T23:30:30.443Z,66.33
2023-03-26T23:32:58.849Z,66.07
2023-03-26T23:35:26.848Z,66.79
2023-03-26T23:37:55.996Z,66.88
2023-03-26T23:40:24.569Z,66.55
2023-03-26T23:42:52.812Z,66.92
2023-03-26T23:45:22.724Z,67.14
2023-03-26T23:47:51.410Z,66.71
2023-03-26T23:50:20.887Z,66.96
2023-03-26T23:52:50.369Z,67.81
2023-03-26T23:55:18.283Z,68.02
2023-03-26T23:57:47.523Z,67.91
