createdAt,value
2022-10-30T00:01:33.748Z,-86
2022-10-30T00:04:02.323Z,-87
2022-10-30T00:06:30.855Z,-87
2022-10-30T00:08:59.609Z,-86
2022-10-30T00:11:30.444Z,-85
2022-10-30T00:13:59.034Z,-86
2022-10-30T00:16:27.768Z,-87
2022-10-30T00:18:56.442Z,-86
2022-10-30T00:21:25.005Z,-86
2022-10-30T00:23:55.228Z,-85
2022-10-30T00:26:25.794Z,-86
2022-10-30T00:28:57.538Z,-85
2022-10-30T00:31:26.309Z,-86
2022-10-30T00:33:56.268Z,-86
2022-10-30T00:36:25.408Z,-86
2022-10-30T00:38:54.080Z,-85
2022-10-30T00:41:26.138Z,-86
2022-10-30T00:43:56.129Z,-86
2022-10-30T00:46:32.142Z,-86
2022-10-30T00:49:11.990Z,-86
2022-10-30T00:51:46.087Z,-86
2022-10-30T00:54:19.394Z,-87
2022-10-30T00:56:52.259Z,-86
2022-10-30T00:59:27.666Z,-85
2022-10-30T01:01:56.659Z,-85
2022-10-30T01:04:30.099Z,-83
2022-10-30T01:07:03.617Z,-83
2022-10-30T01:09:32.398Z,-85
2022-10-30T01:12:00.854Z,-83
2022-10-30T01:14:31.988Z,-84
2022-10-30T01:17:26.525Z,-84
2022-10-30T01:20:10.645Z,-84
2022-10-30T01:22:53.862Z,-84
2022-10-30T01:25:40.151Z,-86
2022-10-30T01:28:28.121Z,-84
2022-10-30T01:31:17.604Z,-84
2022-10-30T01:34:06.013Z,-85
2022-10-30T01:36:43.717Z,-84
2022-10-30T01:39:16.901Z,-85
2022-10-30T01:41:45.923Z,-84
2022-10-30T01:44:19.958Z,-84
2022-10-30T01:47:09.281Z,-84
2022-10-30T01:50:02.238Z,-85
2022-10-30T01:52:39.762Z,-84
2022-10-30T01:55:24.761Z,-84
2022-10-30T01:58:04.543Z,-85
2022-10-30T02:00:33.490Z,-85
2022-10-30T02:03:03.657Z,-85
2022-10-30T02:05:41.122Z,-84
2022-10-30T02:08:10.059Z,-85
2022-10-30T02:10:39.575Z,-85
2022-10-30T02:13:08.398Z,-84
2022-10-30T02:15:38.349Z,-84
2022-10-30T02:18:09.495Z,-85
2022-10-30T02:20:40.146Z,-84
2022-10-30T02:23:14.057Z,-84
2022-10-30T02:25:42.924Z,-84
2022-10-30T02:28:11.541Z,-85
2022-10-30T02:30:41.107Z,-85
2022-10-30T02:33:09.717Z,-84
2022-10-30T02:35:39.809Z,-84
2022-10-30T02:38:08.874Z,-85
2022-10-30T02:40:37.900Z,-85
2022-10-30T02:43:06.723Z,-85
2022-10-30T02:45:35.482Z,-84
2022-10-30T02:48:04.890Z,-85
2022-10-30T02:50:33.773Z,-85
2022-10-30T02:53:04.004Z,-85
2022-10-30T02:55:32.836Z,-85
2022-10-30T02:58:01.793Z,-85
2022-10-30T03:00:30.735Z,-85
2022-10-30T03:02:59.844Z,-84
2022-10-30T03:05:28.526Z,-85
2022-10-30T03:07:58.033Z,-84
2022-10-30T03:10:28.737Z,-84
2022-10-30T03:12:57.469Z,-86
2022-10-30T03:15:25.989Z,-85
2022-10-30T03:17:54.733Z,-84
2022-10-30T03:20:23.504Z,-85
2022-10-30T03:22:52.422Z,-85
2022-10-30T03:25:24.033Z,-84
2022-10-30T03:27:54.528Z,-85
2022-10-30T03:30:23.468Z,-84
2022-10-30T03:32:51.928Z,-84
2022-10-30T03:35:20.469Z,-86
2022-10-30T03:37:49.025Z,-85
2022-10-30T03:40:17.721Z,-84
2022-10-30T03:42:46.280Z,-84
2022-10-30T03:45:16.609Z,-84
2022-10-30T03:47:45.224Z,-84
2022-10-30T03:50:13.798Z,-84
2022-10-30T03:52:42.299Z,-84
2022-10-30T03:55:11.096Z,-84
2022-10-30T03:57:39.890Z,-84
2022-10-30T04:00:10.204Z,-84
2022-10-30T04:02:40.262Z,-84
2022-10-30T04:05:10.039Z,-85
2022-10-30T04:07:38.637Z,-85
2022-10-30T04:10:08.100Z,-85
2022-10-30T04:12:36.667Z,-85
2022-10-30T04:15:06.198Z,-85
2022-10-30T04:17:34.802Z,-85
2022-10-30T04:20:06.445Z,-85
2022-10-30T04:22:34.980Z,-84
2022-10-30T04:25:03.494Z,-84
2022-10-30T04:27:31.980Z,-84
2022-10-30T04:30:00.666Z,-86
2022-10-30T04:32:29.170Z,-85
2022-10-30T04:34:57.798Z,-85
2022-10-30T04:37:27.692Z,-84
2022-10-30T04:39:56.229Z,-85
2022-10-30T04:42:24.821Z,-84
2022-10-30T04:44:53.403Z,-84
2022-10-30T04:47:22.279Z,-84
2022-10-30T04:49:50.878Z,-84
2022-10-30T04:52:19.459Z,-85
2022-10-30T04:54:49.468Z,-84
2022-10-30T04:57:18.173Z,-84
2022-10-30T04:59:46.902Z,-85
2022-10-30T05:02:15.498Z,-84
2022-10-30T05:04:44.123Z,-84
2022-10-30T05:07:13.485Z,-84
2022-10-30T05:09:41.988Z,-84
2022-10-30T05:12:12.490Z,-85
2022-10-30T05:14:41.003Z,-85
2022-10-30T05:17:10.257Z,-84
2022-10-30T05:19:38.789Z,-84
2022-10-30T05:22:07.244Z,-84
2022-10-30T05:24:35.839Z,-85
2022-10-30T05:27:04.340Z,-85
2022-10-30T05:29:34.341Z,-85
2022-10-30T05:32:03.053Z,-84
2022-10-30T05:34:31.586Z,-85
2022-10-30T05:37:01.541Z,-84
2022-10-30T05:39:30.074Z,-85
2022-10-30T05:41:58.617Z,-84
2022-10-30T05:44:47.361Z,-84
2022-10-30T05:47:17.576Z,-84
2022-10-30T05:49:46.028Z,-85
2022-10-30T05:52:14.696Z,-84
2022-10-30T05:54:43.367Z,-84
2022-10-30T05:57:11.899Z,-84
2022-10-30T05:59:40.394Z,-84
2022-10-30T06:02:09.072Z,-84
2022-10-30T06:04:39.151Z,-84
2022-10-30T06:07:07.780Z,-85
2022-10-30T06:09:36.458Z,-85
2022-10-30T06:12:05.040Z,-85
2022-10-30T06:14:33.638Z,-85
2022-10-30T06:17:02.237Z,-85
2022-10-30T06:19:30.997Z,-85
2022-10-30T06:22:00.908Z,-85
2022-10-30T06:24:29.386Z,-85
2022-10-30T06:26:57.882Z,-85
2022-10-30T06:29:26.498Z,-86
2022-10-30T06:31:55.015Z,-85
2022-10-30T06:34:23.562Z,-85
2022-10-30T06:36:52.173Z,-85
2022-10-30T06:39:22.123Z,-84
2022-10-30T06:41:51.273Z,-85
2022-10-30T06:44:19.862Z,-84
2022-10-30T06:46:48.378Z,-85
2022-10-30T06:49:16.861Z,-84
2022-10-30T06:51:45.512Z,-85
2022-10-30T06:54:14.078Z,-85
2022-10-30T06:56:44.061Z,-85
2022-10-30T06:59:12.936Z,-85
2022-10-30T07:01:41.517Z,-86
2022-10-30T07:04:10.061Z,-85
2022-10-30T07:06:38.900Z,-86
2022-10-30T07:09:07.720Z,-87
2022-10-30T07:11:36.343Z,-87
2022-10-30T07:14:06.384Z,-86
2022-10-30T07:16:34.959Z,-86
2022-10-30T07:19:05.017Z,-87
2022-10-30T07:21:33.773Z,-87
2022-10-30T07:24:02.564Z,-87
2022-10-30T07:26:31.277Z,-86
2022-10-30T07:28:59.826Z,-86
2022-10-30T07:31:42.508Z,-87
2022-10-30T07:34:18.214Z,-87
2022-10-30T07:36:46.826Z,-87
2022-10-30T07:39:15.444Z,-87
2022-10-30T07:41:49.736Z,-86
2022-10-30T07:44:18.997Z,-87
2022-10-30T07:46:49.421Z,-87
2022-10-30T07:49:17.995Z,-87
2022-10-30T07:51:46.577Z,-87
2022-10-30T07:54:15.221Z,-86
2022-10-30T07:56:43.945Z,-87
2022-10-30T07:59:12.530Z,-87
2022-10-30T08:01:41.206Z,-87
2022-10-30T08:04:14.005Z,-88
2022-10-30T08:06:42.880Z,-86
2022-10-30T08:09:11.858Z,-87
2022-10-30T08:11:40.674Z,-87
2022-10-30T08:14:09.301Z,-87
2022-10-30T08:16:37.888Z,-86
2022-10-30T08:19:06.666Z,-87
2022-10-30T08:21:36.892Z,-87
2022-10-30T08:24:05.968Z,-87
2022-10-30T08:26:35.449Z,-87
2022-10-30T08:29:04.465Z,-87
2022-10-30T08:31:33.272Z,-87
2022-10-30T08:34:01.772Z,-87
2022-10-30T08:36:30.309Z,-87
2022-10-30T08:39:00.358Z,-87
2022-10-30T08:41:28.923Z,-87
2022-10-30T08:43:57.830Z,-87
2022-10-30T08:46:26.405Z,-86
2022-10-30T08:48:56.076Z,-86
2022-10-30T08:51:24.725Z,-87
2022-10-30T08:53:53.212Z,-87
2022-10-30T08:56:23.234Z,-86
2022-10-30T08:58:52.725Z,-89
2022-10-30T09:01:21.433Z,-88
2022-10-30T09:03:50.158Z,-87
2022-10-30T09:06:18.718Z,-86
2022-10-30T09:08:48.175Z,-86
2022-10-30T09:11:17.612Z,-85
2022-10-30T09:13:47.644Z,-86
2022-10-30T09:16:16.148Z,-85
2022-10-30T09:18:44.711Z,-85
2022-10-30T09:21:13.239Z,-86
2022-10-30T09:23:43.883Z,-79
2022-10-30T09:26:16.926Z,-80
2022-10-30T09:28:50.498Z,-80
2022-10-30T09:31:18.930Z,-79
2022-10-30T09:33:47.340Z,-79
2022-10-30T09:36:18.141Z,-79
2022-10-30T09:38:49.693Z,-80
2022-10-30T09:41:51.126Z,-80
2022-10-30T09:44:38.826Z,-79
2022-10-30T09:47:23.763Z,-79
2022-10-30T09:50:18.503Z,-80
2022-10-30T09:53:04.566Z,-80
2022-10-30T09:55:44.663Z,-80
2022-10-30T09:58:35.421Z,-80
2022-10-30T10:01:18.038Z,-80
2022-10-30T10:04:02.095Z,-80
2022-10-30T10:06:31.118Z,-80
2022-10-30T10:09:07.486Z,-80
2022-10-30T10:11:41.320Z,-80
2022-10-30T10:14:16.824Z,-80
2022-10-30T10:16:53.965Z,-80
2022-10-30T10:19:28.753Z,-80
2022-10-30T10:22:00.838Z,-80
2022-10-30T10:24:35.107Z,-80
2022-10-30T10:27:22.993Z,-80
2022-10-30T10:30:04.748Z,-80
2022-10-30T10:33:12.867Z,-78
2022-10-30T10:36:02.532Z,-79
2022-10-30T10:38:54.397Z,-80
2022-10-30T10:41:54.622Z,-80
2022-10-30T10:44:53.192Z,-79
2022-10-30T10:48:24.485Z,-79
2022-10-30T10:50:59.684Z,-80
2022-10-30T10:53:41.139Z,-79
2022-10-30T10:56:11.445Z,-80
2022-10-30T10:58:50.785Z,-79
2022-10-30T11:01:27.327Z,-78
2022-10-30T11:04:02.457Z,-78
2022-10-30T11:06:38.852Z,-79
2022-10-30T11:09:19.582Z,-79
2022-10-30T11:11:49.153Z,-79
2022-10-30T11:14:21.272Z,-78
2022-10-30T11:17:04.728Z,-79
2022-10-30T11:19:35.227Z,-79
2022-10-30T11:22:05.369Z,-78
2022-10-30T11:24:36.600Z,-78
2022-10-30T11:27:25.917Z,-78
2022-10-30T11:29:58.715Z,-79
2022-10-30T11:32:31.384Z,-79
2022-10-30T11:35:14.347Z,-79
2022-10-30T11:37:45.340Z,-79
2022-10-30T11:40:23.708Z,-79
2022-10-30T11:43:00.611Z,-81
2022-10-30T11:45:34.191Z,-81
2022-10-30T11:48:04.536Z,-80
2022-10-30T11:50:36.968Z,-79
2022-10-30T11:53:14.370Z,-79
2022-10-30T11:55:49.316Z,-79
2022-10-30T11:58:28.126Z,-78
2022-10-30T12:01:05.150Z,-78
2022-10-30T12:03:39.084Z,-78
2022-10-30T12:06:19.695Z,-78
2022-10-30T12:09:02.434Z,-78
2022-10-30T12:11:33.769Z,-80
2022-10-30T12:14:03.183Z,-79
2022-10-30T12:16:32.808Z,-79
2022-10-30T12:19:04.845Z,-79
2022-10-30T12:21:45.180Z,-79
2022-10-30T12:24:21.963Z,-79
2022-10-30T12:26:54.251Z,-80
2022-10-30T12:29:41.909Z,-81
2022-10-30T12:32:22.851Z,-78
2022-10-30T12:35:00.312Z,-78
2022-10-30T12:37:34.331Z,-79
2022-10-30T12:40:13.516Z,-79
2022-10-30T12:42:49.980Z,-78
2022-10-30T12:45:23.837Z,-79
2022-10-30T12:48:00.751Z,-79
2022-10-30T12:50:40.045Z,-79
2022-10-30T12:53:28.148Z,-78
2022-10-30T12:56:02.897Z,-78
2022-10-30T12:58:44.988Z,-77
2022-10-30T13:01:26.860Z,-78
2022-10-30T13:04:08.301Z,-78
2022-10-30T13:06:47.611Z,-78
2022-10-30T13:09:25.088Z,-78
2022-10-30T13:12:03.400Z,-79
2022-10-30T13:14:41.413Z,-79
2022-10-30T13:17:13.883Z,-78
2022-10-30T13:19:45.413Z,-78
2022-10-30T13:22:23.928Z,-78
2022-10-30T13:25:04.207Z,-78
2022-10-30T13:27:46.365Z,-78
2022-10-30T13:30:20.349Z,-78
2022-10-30T13:33:07.298Z,-78
2022-10-30T13:35:46.363Z,-79
2022-10-30T13:38:41.370Z,-79
2022-10-30T13:41:26.125Z,-79
2022-10-30T13:44:08.795Z,-78
2022-10-30T13:47:06.240Z,-78
2022-10-30T13:50:12.757Z,-78
2022-10-30T13:52:47.481Z,-78
2022-10-30T13:55:23.811Z,-79
2022-10-30T13:58:05.972Z,-79
2022-10-30T14:00:58.870Z,-78
2022-10-30T14:03:46.459Z,-79
2022-10-30T14:06:29.458Z,-79
2022-10-30T14:09:13.712Z,-79
2022-10-30T14:11:42.253Z,-78
2022-10-30T14:17:18.606Z,-78
2022-10-30T14:20:29.925Z,-79
2022-10-30T14:23:13.463Z,-79
2022-10-30T14:25:42.842Z,-78
2022-10-30T14:28:21.607Z,-77
2022-10-30T14:31:03.089Z,-78
2022-10-30T14:33:49.129Z,-78
2022-10-30T14:36:24.538Z,-78
2022-10-30T14:39:01.411Z,-78
2022-10-30T14:41:51.879Z,-78
2022-10-30T14:44:47.616Z,-78
2022-10-30T14:47:49.814Z,-77
2022-10-30T14:50:38.681Z,-77
2022-10-30T14:53:35.988Z,-81
2022-10-30T14:56:18.137Z,-78
2022-10-30T14:59:10.800Z,-79
2022-10-30T15:01:52.720Z,-79
2022-10-30T15:04:31.624Z,-78
2022-10-30T15:07:16.449Z,-79
2022-10-30T15:10:12.167Z,-78
2022-10-30T15:13:03.845Z,-78
2022-10-30T15:15:32.974Z,-78
2022-10-30T15:18:09.632Z,-78
2022-10-30T15:20:41.082Z,-78
2022-10-30T15:23:17.498Z,-79
2022-10-30T15:25:51.455Z,-78
2022-10-30T15:31:02.929Z,-78
2022-10-30T15:33:33.029Z,-78
2022-10-30T15:36:02.156Z,-79
2022-10-30T15:38:32.892Z,-78
2022-10-30T15:41:04.932Z,-78
2022-10-30T15:43:37.849Z,-77
2022-10-30T15:46:11.903Z,-78
2022-10-30T15:48:46.770Z,-79
2022-10-30T15:51:19.454Z,-78
2022-10-30T15:53:52.975Z,-78
2022-10-30T15:56:29.203Z,-78
2022-10-30T15:59:01.133Z,-77
2022-10-30T16:01:34.545Z,-78
2022-10-30T16:04:03.179Z,-77
2022-10-30T16:06:33.047Z,-77
2022-10-30T16:09:06.056Z,-77
2022-10-30T16:11:35.029Z,-79
2022-10-30T16:14:10.575Z,-83
2022-10-30T16:16:39.940Z,-82
2022-10-30T16:19:08.899Z,-82
2022-10-30T16:21:37.545Z,-83
2022-10-30T16:24:08.510Z,-83
2022-10-30T16:26:39.365Z,-83
2022-10-30T16:29:27.164Z,-82
2022-10-30T16:31:56.544Z,-82
2022-10-30T16:34:31.921Z,-83
2022-10-30T16:37:02.148Z,-83
2022-10-30T16:39:33.989Z,-83
2022-10-30T16:42:03.127Z,-82
2022-10-30T16:44:33.797Z,-83
2022-10-30T16:47:11.069Z,-83
2022-10-30T16:49:46.991Z,-82
2022-10-30T16:52:20.369Z,-82
2022-10-30T16:54:59.980Z,-83
2022-10-30T16:57:34.038Z,-84
2022-10-30T17:00:07.844Z,-83
2022-10-30T17:02:44.402Z,-84
2022-10-30T17:05:31.409Z,-85
2022-10-30T17:08:04.558Z,-84
2022-10-30T17:10:38.091Z,-84
2022-10-30T17:13:34.203Z,-83
2022-10-30T17:16:24.848Z,-84
2022-10-30T17:18:55.544Z,-83
2022-10-30T17:21:29.534Z,-83
2022-10-30T17:24:00.992Z,-82
2022-10-30T17:26:38.820Z,-84
2022-10-30T17:29:07.360Z,-85
2022-10-30T17:31:45.098Z,-85
2022-10-30T17:34:18.599Z,-85
2022-10-30T17:36:48.560Z,-85
2022-10-30T17:39:17.081Z,-84
2022-10-30T17:41:47.314Z,-83
2022-10-30T17:44:22.140Z,-85
2022-10-30T17:46:52.079Z,-84
2022-10-30T17:49:28.958Z,-84
2022-10-30T17:51:57.660Z,-85
2022-10-30T17:54:26.882Z,-85
2022-10-30T17:56:58.827Z,-86
2022-10-30T17:59:27.337Z,-86
2022-10-30T18:01:55.969Z,-85
2022-10-30T18:04:24.553Z,-86
2022-10-30T18:06:53.021Z,-85
2022-10-30T18:09:21.579Z,-85
2022-10-30T18:11:50.845Z,-88
2022-10-30T18:14:20.827Z,-89
2022-10-30T18:16:54.540Z,-86
2022-10-30T18:19:24.054Z,-86
2022-10-30T18:21:54.331Z,-85
2022-10-30T18:24:22.911Z,-85
2022-10-30T18:26:51.471Z,-85
2022-10-30T18:29:21.685Z,-85
2022-10-30T18:31:50.215Z,-85
2022-10-30T18:34:23.910Z,-84
2022-10-30T18:36:52.477Z,-86
2022-10-30T18:39:20.971Z,-85
2022-10-30T18:41:50.565Z,-85
2022-10-30T18:44:24.553Z,-85
2022-10-30T18:47:00.080Z,-84
2022-10-30T18:49:33.451Z,-86
2022-10-30T18:52:02.059Z,-86
2022-10-30T18:54:31.083Z,-86
2022-10-30T18:56:59.891Z,-87
2022-10-30T18:59:29.941Z,-89
2022-10-30T19:01:58.782Z,-88
2022-10-30T19:04:27.492Z,-87
2022-10-30T19:06:55.951Z,-85
2022-10-30T19:09:24.432Z,-85
2022-10-30T19:11:53.036Z,-86
2022-10-30T19:14:21.661Z,-87
2022-10-30T19:16:51.536Z,-87
2022-10-30T19:19:20.024Z,-87
2022-10-30T19:21:48.761Z,-88
2022-10-30T19:24:17.943Z,-87
2022-10-30T19:26:46.472Z,-86
2022-10-30T19:29:18.181Z,-89
2022-10-30T19:31:46.736Z,-86
2022-10-30T19:34:16.724Z,-86
2022-10-30T19:36:45.189Z,-85
2022-10-30T19:39:16.986Z,-85
2022-10-30T19:41:45.785Z,-85
2022-10-30T19:44:14.767Z,-87
2022-10-30T19:46:43.357Z,-88
2022-10-30T19:49:19.938Z,-87
2022-10-30T19:51:48.912Z,-87
2022-10-30T19:54:18.782Z,-87
2022-10-30T19:56:47.313Z,-87
2022-10-30T19:59:16.999Z,-88
2022-10-30T20:01:45.758Z,-88
2022-10-30T20:04:14.808Z,-87
2022-10-30T20:06:44.916Z,-88
2022-10-30T20:09:14.284Z,-88
2022-10-30T20:11:42.816Z,-86
2022-10-30T20:14:11.465Z,-86
2022-10-30T20:16:39.976Z,-87
2022-10-30T20:19:28.510Z,-85
2022-10-30T20:22:01.144Z,-88
2022-10-30T20:24:30.595Z,-85
2022-10-30T20:27:00.095Z,-88
2022-10-30T20:29:29.553Z,-87
2022-10-30T20:31:58.177Z,-87
2022-10-30T20:34:26.979Z,-87
2022-10-30T20:36:55.772Z,-88
2022-10-30T20:39:25.821Z,-89
2022-10-30T20:41:54.758Z,-87
2022-10-30T20:44:23.452Z,-87
2022-10-30T20:46:51.944Z,-87
2022-10-30T20:49:21.247Z,-86
2022-10-30T20:51:50.035Z,-87
2022-10-30T20:54:19.024Z,-87
2022-10-30T20:56:49.065Z,-86
2022-10-30T20:59:17.709Z,-85
2022-10-30T21:01:46.396Z,-87
2022-10-30T21:04:15.310Z,-87
2022-10-30T21:06:43.923Z,-87
2022-10-30T21:09:12.556Z,-86
2022-10-30T21:11:41.205Z,-88
2022-10-30T21:14:11.393Z,-86
2022-10-30T21:16:40.079Z,-87
2022-10-30T21:19:08.612Z,-86
2022-10-30T21:21:37.197Z,-87
2022-10-30T21:24:06.545Z,-88
2022-10-30T21:26:37.928Z,-88
2022-10-30T21:29:14.669Z,-89
2022-10-30T21:31:48.830Z,-89
2022-10-30T21:34:18.633Z,-89
2022-10-30T21:36:48.169Z,-88
2022-10-30T21:39:16.797Z,-87
2022-10-30T21:41:45.607Z,-88
2022-10-30T21:44:15.557Z,-87
2022-10-30T21:46:45.536Z,-88
2022-10-30T21:49:16.559Z,-87
2022-10-30T21:51:48.089Z,-88
2022-10-30T21:54:17.833Z,-88
2022-10-30T21:56:47.281Z,-88
2022-10-30T21:59:15.908Z,-88
2022-10-30T22:01:46.603Z,-88
2022-10-30T22:04:15.535Z,-88
2022-10-30T22:06:46.449Z,-89
2022-10-30T22:09:18.309Z,-88
2022-10-30T22:11:47.115Z,-89
2022-10-30T22:14:15.785Z,-87
2022-10-30T22:16:46.097Z,-87
2022-10-30T22:19:14.706Z,-88
2022-10-30T22:21:43.357Z,-88
2022-10-30T22:24:13.845Z,-89
2022-10-30T22:26:42.703Z,-88
2022-10-30T22:29:12.744Z,-89
2022-10-30T22:31:41.306Z,-87
2022-10-30T22:34:11.615Z,-88
2022-10-30T22:36:40.220Z,-87
2022-10-30T22:39:13.391Z,-87
2022-10-30T22:41:42.946Z,-86
2022-10-30T22:44:17.600Z,-86
2022-10-30T22:46:47.084Z,-87
2022-10-30T22:49:17.871Z,-88
2022-10-30T22:51:46.573Z,-87
2022-10-30T22:54:15.240Z,-87
2022-10-30T22:56:44.438Z,-88
2022-10-30T22:59:15.432Z,-88
2022-10-30T23:01:44.639Z,-86
2022-10-30T23:04:16.326Z,-87
2022-10-30T23:06:51.954Z,-87
2022-10-30T23:09:22.419Z,-86
2022-10-30T23:11:54.961Z,-87
2022-10-30T23:14:26.615Z,-87
2022-10-30T23:16:55.291Z,-88
2022-10-30T23:19:26.534Z,-85
2022-10-30T23:21:57.214Z,-87
2022-10-30T23:24:26.789Z,-88
2022-10-30T23:26:55.723Z,-87
2022-10-30T23:29:24.234Z,-86
2022-10-30T23:31:52.796Z,-86
2022-10-30T23:34:21.332Z,-86
2022-10-30T23:36:51.513Z,-85
2022-10-30T23:39:20.078Z,-85
2022-10-30T23:41:48.658Z,-86
2022-10-30T23:44:17.920Z,-85
2022-10-30T23:46:46.384Z,-86
2022-10-30T23:49:14.957Z,-86
2022-10-30T23:51:43.572Z,-86
2022-10-30T23:54:13.556Z,-87
2022-10-30T23:56:42.179Z,-86
2022-10-30T23:59:16.347Z,-89
