createdAt,value
2022-11-16T00:00:20.114Z,1005.6
2022-11-16T00:05:23.111Z,1005.6
2022-11-16T00:10:20.110Z,1005.7
2022-11-16T00:15:20.102Z,1005.6
2022-11-16T00:20:20.111Z,1005.6
2022-11-16T00:25:20.115Z,1005.7
2022-11-16T00:30:20.104Z,1005.6
2022-11-16T00:35:20.112Z,1005.6
2022-11-16T00:40:20.104Z,1005.5
2022-11-16T00:45:20.108Z,1005.5
2022-11-16T00:50:20.105Z,1005.5
2022-11-16T00:55:20.104Z,1005.5
2022-11-16T01:00:20.113Z,1005.5
2022-11-16T01:05:20.112Z,1005.5
2022-11-16T01:10:20.103Z,1005.6
2022-11-16T01:15:20.110Z,1005.7
2022-11-16T01:20:20.097Z,1005.7
2022-11-16T01:25:20.113Z,1005.7
2022-11-16T01:30:20.096Z,1005.7
2022-11-16T01:35:20.097Z,1005.7
2022-11-16T01:40:20.099Z,1005.6
2022-11-16T01:45:20.109Z,1005.5
2022-11-16T01:50:20.105Z,1005.4
2022-11-16T01:55:20.102Z,1005.4
2022-11-16T02:00:20.105Z,1005.4
2022-11-16T02:05:20.109Z,1005.3
2022-11-16T02:10:20.099Z,1005.2
2022-11-16T02:15:20.104Z,1005.2
2022-11-16T02:20:20.095Z,1005.1
2022-11-16T02:25:20.103Z,1005.1
2022-11-16T02:30:20.108Z,1005.1
2022-11-16T02:35:20.103Z,1005
2022-11-16T02:40:20.107Z,1005
2022-11-16T02:45:20.106Z,1005
2022-11-16T02:50:20.092Z,1005
2022-11-16T02:55:20.109Z,1004.9
2022-11-16T03:00:20.104Z,1005
2022-11-16T03:05:20.111Z,1004.9
2022-11-16T03:10:20.107Z,1004.9
2022-11-16T03:15:20.102Z,1004.9
2022-11-16T03:20:20.103Z,1005
2022-11-16T03:25:20.109Z,1004.9
2022-11-16T03:30:23.494Z,1004.8
2022-11-16T03:35:20.104Z,1004.8
2022-11-16T03:40:20.116Z,1004.9
2022-11-16T03:45:20.107Z,1004.9
2022-11-16T03:50:20.111Z,1004.9
2022-11-16T03:55:20.116Z,1004.7
2022-11-16T04:00:20.102Z,1004.7
2022-11-16T04:05:20.118Z,1004.6
2022-11-16T04:10:20.102Z,1004.5
2022-11-16T04:15:20.119Z,1004.5
2022-11-16T04:20:20.099Z,1004.5
2022-11-16T04:25:20.119Z,1004.6
2022-11-16T04:30:20.096Z,1004.5
2022-11-16T04:35:20.105Z,1004.5
2022-11-16T04:40:20.097Z,1004.6
2022-11-16T04:45:20.108Z,1004.5
2022-11-16T04:50:20.099Z,1004.6
2022-11-16T04:55:20.112Z,1004.6
2022-11-16T05:00:20.122Z,1004.6
2022-11-16T05:05:20.112Z,1004.6
2022-11-16T05:10:20.111Z,1004.5
2022-11-16T05:15:20.118Z,1004.5
2022-11-16T05:20:20.110Z,1004.5
2022-11-16T05:25:20.110Z,1004.4
2022-11-16T05:30:20.113Z,1004.3
2022-11-16T05:35:20.109Z,1004.3
2022-11-16T05:40:20.116Z,1004.2
2022-11-16T05:45:21.240Z,1004.4
2022-11-16T05:50:20.129Z,1004.4
2022-11-16T05:55:20.122Z,1004.4
2022-11-16T06:00:20.136Z,1004.4
2022-11-16T06:05:20.129Z,1004.4
2022-11-16T06:10:20.315Z,1004.4
2022-11-16T06:15:20.131Z,1004.1
2022-11-16T06:20:20.127Z,1004.2
2022-11-16T06:25:20.128Z,1004.6
2022-11-16T06:30:20.122Z,1004.7
2022-11-16T06:35:20.127Z,1004.7
2022-11-16T06:40:20.118Z,1004.6
2022-11-16T06:45:20.121Z,1004.6
2022-11-16T06:50:20.135Z,1004.6
2022-11-16T06:55:20.126Z,1004.7
2022-11-16T07:00:20.124Z,1004.7
2022-11-16T07:05:20.125Z,1004.8
2022-11-16T07:10:20.097Z,1004.8
2022-11-16T07:15:20.112Z,1004.8
2022-11-16T07:20:20.101Z,1004.9
2022-11-16T07:25:20.113Z,1004.9
2022-11-16T07:30:20.106Z,1005
2022-11-16T07:35:20.125Z,1005.1
2022-11-16T07:40:20.106Z,1005.1
2022-11-16T07:45:20.124Z,1005.2
2022-11-16T07:50:20.107Z,1005.2
2022-11-16T07:55:20.114Z,1005.2
2022-11-16T08:00:20.119Z,1005.2
2022-11-16T08:05:20.115Z,1005.3
2022-11-16T08:10:20.156Z,1005.3
2022-11-16T08:15:20.115Z,1005.3
2022-11-16T08:20:20.105Z,1005.3
2022-11-16T08:25:20.121Z,1005.3
2022-11-16T08:30:20.101Z,1005.3
2022-11-16T08:35:20.117Z,1005.4
2022-11-16T08:40:20.105Z,1005.4
2022-11-16T08:45:20.109Z,1005.3
2022-11-16T08:50:20.106Z,1005.4
2022-11-16T08:55:20.165Z,1005.4
2022-11-16T09:00:20.103Z,1005.4
2022-11-16T09:05:20.308Z,1005.6
2022-11-16T09:10:20.158Z,1005.6
2022-11-16T09:15:20.110Z,1005.6
2022-11-16T09:20:20.106Z,1005.6
2022-11-16T09:25:20.102Z,1005.6
2022-11-16T09:30:20.100Z,1005.6
2022-11-16T09:35:20.104Z,1005.7
2022-11-16T09:40:20.104Z,1005.7
2022-11-16T09:45:20.104Z,1005.7
2022-11-16T09:50:20.100Z,1005.8
2022-11-16T09:55:20.105Z,1005.9
2022-11-16T10:00:20.115Z,1005.9
2022-11-16T10:05:20.108Z,1005.9
2022-11-16T10:10:20.106Z,1005.9
2022-11-16T10:15:20.106Z,1005.8
2022-11-16T10:20:20.113Z,1005.8
2022-11-16T10:25:20.106Z,1005.8
2022-11-16T10:30:20.153Z,1005.8
2022-11-16T10:35:20.117Z,1005.8
2022-11-16T10:40:20.213Z,1005.7
2022-11-16T10:45:20.113Z,1005.7
2022-11-16T10:50:20.098Z,1005.7
2022-11-16T10:55:20.117Z,1005.6
2022-11-16T11:00:22.274Z,1005.6
2022-11-16T11:05:20.101Z,1005.6
2022-11-16T11:10:20.110Z,1005.6
2022-11-16T11:15:24.362Z,1005.6
2022-11-16T11:20:20.112Z,1005.6
2022-11-16T11:25:20.111Z,1005.6
2022-11-16T11:30:20.104Z,1005.6
2022-11-16T11:35:20.103Z,1005.4
2022-11-16T11:40:20.099Z,1005.5
2022-11-16T11:45:20.105Z,1005.5
2022-11-16T11:50:20.103Z,1005.4
2022-11-16T11:55:20.104Z,1005.5
2022-11-16T12:00:20.095Z,1005.5
2022-11-16T12:05:20.115Z,1005.4
2022-11-16T12:10:20.102Z,1005.4
2022-11-16T12:15:20.111Z,1005.4
2022-11-16T12:20:20.098Z,1005.5
2022-11-16T12:25:20.101Z,1005.4
2022-11-16T12:30:20.098Z,1005.5
2022-11-16T12:35:20.103Z,1005.4
2022-11-16T12:40:20.101Z,1005.4
2022-11-16T12:45:20.124Z,1005.5
2022-11-16T12:50:20.105Z,1005.4
2022-11-16T12:55:28.164Z,1005.3
2022-11-16T13:00:20.103Z,1005.3
2022-11-16T13:05:20.117Z,1005.1
2022-11-16T13:10:20.112Z,1005.1
2022-11-16T13:15:20.117Z,1005.1
2022-11-16T13:20:20.109Z,1005
2022-11-16T13:25:20.102Z,1004.9
2022-11-16T13:30:20.103Z,1004.9
2022-11-16T13:35:20.102Z,1004.9
2022-11-16T13:40:20.101Z,1004.9
2022-11-16T13:45:20.112Z,1004.6
2022-11-16T13:50:20.107Z,1004.6
2022-11-16T13:55:20.105Z,1004.6
2022-11-16T14:00:20.107Z,1004.7
2022-11-16T14:05:20.098Z,1004.7
2022-11-16T14:10:20.103Z,1004.7
2022-11-16T14:15:20.108Z,1004.6
2022-11-16T14:20:22.309Z,1004.6
2022-11-16T14:25:20.100Z,1004.6
2022-11-16T14:30:20.099Z,1004.6
2022-11-16T14:35:20.097Z,1004.5
2022-11-16T14:40:20.105Z,1004.3
2022-11-16T14:45:20.110Z,1004.2
2022-11-16T14:50:20.100Z,1004.2
2022-11-16T14:55:20.100Z,1004.2
2022-11-16T15:00:20.104Z,1004.4
2022-11-16T15:05:20.104Z,1004.4
2022-11-16T15:10:20.100Z,1004.4
2022-11-16T15:15:20.103Z,1004.3
2022-11-16T15:20:20.104Z,1004.3
2022-11-16T15:25:20.104Z,1004.1
2022-11-16T15:30:20.110Z,1004.3
2022-11-16T15:35:20.098Z,1004.3
2022-11-16T15:40:20.111Z,1004.2
2022-11-16T15:45:20.104Z,1004.1
2022-11-16T15:50:20.100Z,1004.1
2022-11-16T15:55:20.173Z,1004.1
2022-11-16T16:00:20.098Z,1004.1
2022-11-16T16:05:23.888Z,1004.2
2022-11-16T16:10:20.100Z,1004.1
2022-11-16T16:15:20.112Z,1004.2
2022-11-16T16:20:20.100Z,1004.2
2022-11-16T16:25:20.108Z,1004.1
2022-11-16T16:30:20.096Z,1004
2022-11-16T16:35:20.124Z,1004
2022-11-16T16:40:20.124Z,1003.8
2022-11-16T16:45:20.113Z,1003.7
2022-11-16T16:50:20.101Z,1003.8
2022-11-16T16:55:20.102Z,1003.9
2022-11-16T17:00:20.112Z,1003.9
2022-11-16T17:05:20.112Z,1003.8
2022-11-16T17:10:20.101Z,1003.8
2022-11-16T17:15:20.108Z,1003.8
2022-11-16T17:20:20.105Z,1003.7
2022-11-16T17:25:20.101Z,1003.7
2022-11-16T17:30:20.107Z,1003.7
2022-11-16T17:35:20.109Z,1003.8
2022-11-16T17:40:20.105Z,1003.7
2022-11-16T17:45:20.109Z,1003.7
2022-11-16T17:50:20.099Z,1003.5
2022-11-16T17:55:20.117Z,1003.6
2022-11-16T18:00:20.104Z,1003.4
2022-11-16T18:05:20.107Z,1003.5
2022-11-16T18:10:20.104Z,1003.4
2022-11-16T18:15:28.288Z,1003.4
2022-11-16T18:20:20.100Z,1003.4
2022-11-16T18:25:20.105Z,1003.4
2022-11-16T18:30:20.101Z,1003.3
2022-11-16T18:35:20.108Z,1003.4
2022-11-16T18:40:20.101Z,1003.3
2022-11-16T18:45:20.099Z,1003.2
2022-11-16T18:50:24.113Z,1003.3
2022-11-16T18:55:20.102Z,1003.3
2022-11-16T19:00:20.103Z,1003.1
2022-11-16T19:05:20.119Z,1003.1
2022-11-16T19:10:20.106Z,1002.9
2022-11-16T19:15:20.106Z,1002.8
2022-11-16T19:20:20.109Z,1002.8
2022-11-16T19:25:20.112Z,1002.8
2022-11-16T19:30:20.091Z,1002.8
2022-11-16T19:35:20.115Z,1002.7
2022-11-16T19:40:24.793Z,1002.7
2022-11-16T19:45:20.113Z,1002.7
2022-11-16T19:50:20.112Z,1002.7
2022-11-16T19:55:20.104Z,1002.8
2022-11-16T20:00:20.100Z,1002.8
2022-11-16T20:05:20.106Z,1002.6
2022-11-16T20:10:20.098Z,1002.7
2022-11-16T20:15:20.104Z,1002.7
2022-11-16T20:20:20.099Z,1002.7
2022-11-16T20:25:20.101Z,1002.8
2022-11-16T20:30:20.105Z,1002.8
2022-11-16T20:35:20.106Z,1002.7
2022-11-16T20:40:20.101Z,1002.7
2022-11-16T20:45:20.111Z,1002.7
2022-11-16T20:50:20.104Z,1002.6
2022-11-16T20:55:20.100Z,1002.6
2022-11-16T21:00:20.103Z,1002.6
2022-11-16T21:05:20.096Z,1002.6
2022-11-16T21:10:20.101Z,1002.5
2022-11-16T21:15:20.097Z,1002.6
2022-11-16T21:20:27.256Z,1002.7
2022-11-16T21:25:20.108Z,1002.5
2022-11-16T21:30:20.101Z,1002.3
2022-11-16T21:35:20.107Z,1002.3
2022-11-16T21:40:20.103Z,1002.2
2022-11-16T21:45:20.105Z,1002.2
2022-11-16T21:50:35.522Z,1002.2
2022-11-16T21:55:20.107Z,1002.3
2022-11-16T22:00:20.105Z,1002.2
2022-11-16T22:05:20.110Z,1002.3
2022-11-16T22:10:20.099Z,1002.1
2022-11-16T22:15:20.117Z,1002
2022-11-16T22:20:20.098Z,1001.9
2022-11-16T22:25:20.121Z,1001.9
2022-11-16T22:30:20.098Z,1001.9
2022-11-16T22:35:20.094Z,1001.8
2022-11-16T22:40:20.103Z,1001.8
2022-11-16T22:45:20.105Z,1001.8
2022-11-16T22:50:20.098Z,1001.8
2022-11-16T22:55:20.108Z,1001.6
2022-11-16T23:00:20.104Z,1001.6
2022-11-16T23:05:20.124Z,1001.7
2022-11-16T23:10:20.098Z,1001.7
2022-11-16T23:15:20.114Z,1001.5
2022-11-16T23:20:20.109Z,1001.4
2022-11-16T23:25:20.108Z,1001.4
2022-11-16T23:30:20.107Z,1001.4
2022-11-16T23:35:20.121Z,1001.4
2022-11-16T23:40:20.113Z,1001.4
2022-11-16T23:45:20.110Z,1001.4
2022-11-16T23:50:20.112Z,1001.4
2022-11-16T23:55:20.101Z,1001.3
