createdAt,value
2022-09-27T00:01:11.167Z,1.35
2022-09-27T00:03:38.869Z,1.17
2022-09-27T00:06:25.253Z,1.33
2022-09-27T00:08:52.681Z,1.13
2022-09-27T00:11:36.204Z,1.40
2022-09-27T00:14:04.045Z,1.40
2022-09-27T00:16:34.750Z,1.48
2022-09-27T00:19:11.929Z,1.10
2022-09-27T00:21:39.061Z,1.15
2022-09-27T00:24:06.395Z,1.20
2022-09-27T00:26:33.572Z,1.40
2022-09-27T00:29:00.659Z,1.48
2022-09-27T00:31:31.136Z,1.30
2022-09-27T00:34:03.259Z,0.95
2022-09-27T00:36:31.742Z,1.20
2022-09-27T00:39:00.140Z,1.35
2022-09-27T00:41:37.901Z,1.30
2022-09-27T00:44:27.128Z,0.90
2022-09-27T00:47:09.777Z,1.30
2022-09-27T00:49:45.508Z,1.30
2022-09-27T00:52:19.193Z,1.10
2022-09-27T00:54:51.158Z,1.10
2022-09-27T00:57:20.631Z,1.30
2022-09-27T00:59:56.189Z,1.35
2022-09-27T01:02:23.306Z,1.17
2022-09-27T01:04:51.067Z,1.33
2022-09-27T01:07:18.309Z,1.20
2022-09-27T01:09:46.087Z,1.20
2022-09-27T01:12:36.212Z,1.30
2022-09-27T01:15:31.627Z,1.05
2022-09-27T01:18:08.860Z,1.02
2022-09-27T01:21:10.134Z,1.02
2022-09-27T01:23:58.217Z,1.10
2022-09-27T01:26:46.659Z,1.20
2022-09-27T01:29:31.948Z,1.23
2022-09-27T01:32:14.399Z,1.03
2022-09-27T01:35:10.262Z,1.17
2022-09-27T01:37:49.211Z,1.20
2022-09-27T01:40:51.261Z,1.00
2022-09-27T01:43:53.769Z,1.10
2022-09-27T01:46:55.224Z,1.30
2022-09-27T01:50:03.512Z,1.00
2022-09-27T01:52:43.130Z,1.20
2022-09-27T01:55:14.835Z,1.08
2022-09-27T01:58:31.837Z,1.20
2022-09-27T02:01:02.333Z,1.15
2022-09-27T02:03:40.845Z,1.10
2022-09-27T02:06:42.489Z,1.10
2022-09-27T02:09:18.308Z,1.10
2022-09-27T02:12:18.917Z,1.30
2022-09-27T02:15:04.212Z,1.20
2022-09-27T02:17:46.832Z,1.10
2022-09-27T02:20:33.738Z,1.40
2022-09-27T02:23:34.950Z,1.00
2022-09-27T02:26:18.846Z,1.20
2022-09-27T02:28:50.042Z,1.40
2022-09-27T02:31:25.588Z,1.50
2022-09-27T02:34:08.760Z,1.40
2022-09-27T02:36:37.165Z,1.00
2022-09-27T02:39:05.539Z,1.20
2022-09-27T02:41:34.201Z,1.08
2022-09-27T02:44:09.297Z,1.40
2022-09-27T02:47:06.798Z,1.60
2022-09-27T02:50:07.757Z,1.20
2022-09-27T02:53:19.389Z,1.38
2022-09-27T02:56:06.107Z,1.35
2022-09-27T02:58:52.125Z,1.30
2022-09-27T03:01:45.472Z,1.20
2022-09-27T03:05:03.023Z,1.30
2022-09-27T03:07:30.673Z,1.27
2022-09-27T03:09:58.033Z,1.40
2022-09-27T03:12:28.387Z,1.40
2022-09-27T03:15:00.525Z,1.25
2022-09-27T03:17:50.743Z,1.42
2022-09-27T03:20:56.195Z,1.13
2022-09-27T03:23:25.933Z,1.30
2022-09-27T03:25:53.510Z,1.30
2022-09-27T03:28:20.903Z,1.50
2022-09-27T03:30:49.088Z,1.40
2022-09-27T03:33:45.519Z,1.40
2022-09-27T03:36:13.161Z,1.70
2022-09-27T03:38:40.511Z,2.05
2022-09-27T03:41:11.070Z,1.70
2022-09-27T03:43:38.852Z,1.75
2022-09-27T03:46:06.967Z,2.05
2022-09-27T03:48:34.835Z,2.35
2022-09-27T03:51:02.031Z,2.00
2022-09-27T03:53:29.172Z,2.50
2022-09-27T03:55:56.286Z,2.20
2022-09-27T03:58:23.838Z,1.80
2022-09-27T04:00:50.914Z,1.95
2022-09-27T04:03:19.673Z,2.05
2022-09-27T04:05:55.660Z,2.10
2022-09-27T04:08:32.332Z,1.90
2022-09-27T04:10:59.534Z,2.00
2022-09-27T04:13:26.934Z,2.15
2022-09-27T04:15:56.537Z,2.17
2022-09-27T04:18:35.846Z,2.05
2022-09-27T04:21:31.969Z,2.20
2022-09-27T04:23:59.398Z,2.13
2022-09-27T04:26:27.042Z,2.13
2022-09-27T04:29:01.334Z,2.30
2022-09-27T04:31:29.957Z,2.00
2022-09-27T04:34:43.247Z,2.28
2022-09-27T04:37:13.089Z,2.30
2022-09-27T04:39:44.143Z,2.50
2022-09-27T04:42:11.146Z,2.60
2022-09-27T04:44:38.990Z,2.20
2022-09-27T04:49:35.381Z,2.38
2022-09-27T04:52:02.692Z,2.22
2022-09-27T04:54:30.333Z,2.70
2022-09-27T04:57:09.503Z,2.47
2022-09-27T04:59:38.667Z,2.97
2022-09-27T05:02:05.993Z,2.60
2022-09-27T05:05:02.208Z,2.55
2022-09-27T05:07:35.895Z,2.75
2022-09-27T05:10:10.172Z,2.97
2022-09-27T05:12:40.274Z,2.65
2022-09-27T05:15:08.364Z,3.03
2022-09-27T05:18:10.987Z,2.60
2022-09-27T05:20:58.658Z,2.60
2022-09-27T05:26:05.824Z,2.55
2022-09-27T05:28:37.673Z,2.83
2022-09-27T05:31:05.208Z,2.80
2022-09-27T05:33:34.411Z,2.70
2022-09-27T05:36:27.493Z,2.83
2022-09-27T05:38:55.626Z,3.08
2022-09-27T05:41:24.218Z,2.85
2022-09-27T05:43:52.512Z,3.72
2022-09-27T05:46:19.720Z,3.20
2022-09-27T05:48:48.126Z,2.88
2022-09-27T05:51:15.656Z,2.97
2022-09-27T05:53:43.089Z,2.40
2022-09-27T05:56:18.623Z,3.17
2022-09-27T05:59:06.050Z,2.88
2022-09-27T06:01:53.411Z,3.08
2022-09-27T06:04:51.292Z,3.30
2022-09-27T06:07:42.080Z,3.10
2022-09-27T06:10:20.414Z,3.47
2022-09-27T06:12:47.870Z,3.35
2022-09-27T06:15:30.092Z,3.20
2022-09-27T06:17:59.078Z,3.08
2022-09-27T06:20:27.181Z,3.00
2022-09-27T06:22:54.411Z,2.97
2022-09-27T06:25:21.969Z,3.50
2022-09-27T06:28:03.887Z,5.35
2022-09-27T06:30:38.596Z,9.77
2022-09-27T06:33:15.159Z,8.23
2022-09-27T06:35:50.132Z,5.90
2022-09-27T06:38:21.263Z,3.90
2022-09-27T06:43:41.142Z,3.47
2022-09-27T06:46:27.018Z,3.30
2022-09-27T06:49:04.109Z,3.58
2022-09-27T06:51:31.600Z,2.80
2022-09-27T06:53:58.543Z,2.88
2022-09-27T06:56:26.265Z,3.20
2022-09-27T06:59:12.748Z,3.60
2022-09-27T07:01:43.342Z,3.38
2022-09-27T07:04:28.752Z,3.20
2022-09-27T07:07:11.051Z,3.30
2022-09-27T07:09:45.994Z,3.55
2022-09-27T07:12:14.173Z,3.45
2022-09-27T07:14:42.660Z,3.70
2022-09-27T07:17:14.339Z,3.22
2022-09-27T07:19:44.266Z,3.53
2022-09-27T07:22:12.686Z,3.42
2022-09-27T07:24:42.091Z,3.50
2022-09-27T07:27:09.444Z,3.80
2022-09-27T07:29:36.562Z,5.05
2022-09-27T07:32:04.282Z,5.80
2022-09-27T07:34:33.983Z,5.68
2022-09-27T07:37:05.489Z,5.47
2022-09-27T07:39:36.777Z,4.57
2022-09-27T07:42:04.204Z,3.90
2022-09-27T07:44:31.338Z,4.38
2022-09-27T07:47:15.441Z,4.55
2022-09-27T07:52:52.018Z,3.70
2022-09-27T07:55:56.095Z,4.00
2022-09-27T07:58:25.349Z,3.45
2022-09-27T08:00:56.987Z,3.47
2022-09-27T08:03:24.356Z,3.67
2022-09-27T08:05:51.473Z,3.67
2022-09-27T08:08:18.603Z,3.67
2022-09-27T08:10:47.825Z,3.70
2022-09-27T08:13:20.739Z,3.00
2022-09-27T08:18:22.229Z,3.78
2022-09-27T08:20:57.972Z,3.80
2022-09-27T08:23:29.126Z,3.38
2022-09-27T08:26:12.606Z,3.50
2022-09-27T08:29:02.675Z,3.90
2022-09-27T08:31:33.023Z,3.65
2022-09-27T08:34:00.314Z,4.00
2022-09-27T08:36:27.268Z,3.80
2022-09-27T08:38:59.191Z,4.35
2022-09-27T08:41:40.722Z,3.75
2022-09-27T08:47:03.065Z,2.75
2022-09-27T08:50:15.425Z,3.45
2022-09-27T08:53:13.668Z,2.90
2022-09-27T08:55:49.566Z,2.10
2022-09-27T08:58:43.336Z,1.90
2022-09-27T09:01:19.786Z,2.15
2022-09-27T09:03:57.773Z,2.25
2022-09-27T09:06:43.703Z,2.10
2022-09-27T09:09:52.065Z,2.00
2022-09-27T09:12:46.875Z,1.30
2022-09-27T09:15:55.176Z,1.52
2022-09-27T09:18:28.632Z,1.00
2022-09-27T09:21:24.789Z,1.00
2022-09-27T09:24:11.398Z,0.80
2022-09-27T09:27:10.202Z,0.80
2022-09-27T09:29:56.711Z,0.70
2022-09-27T09:32:53.077Z,0.85
2022-09-27T09:35:31.598Z,0.75
2022-09-27T09:38:09.575Z,0.60
2022-09-27T09:40:44.716Z,0.55
2022-09-27T09:43:31.857Z,0.50
2022-09-27T09:46:06.760Z,0.50
2022-09-27T09:48:59.674Z,0.50
2022-09-27T09:51:39.722Z,0.60
2022-09-27T09:54:26.955Z,0.80
2022-09-27T09:57:20.629Z,0.68
2022-09-27T09:59:55.484Z,0.60
2022-09-27T10:02:40.251Z,0.65
2022-09-27T10:05:20.158Z,0.50
2022-09-27T10:07:55.439Z,1.00
2022-09-27T10:10:23.472Z,1.00
2022-09-27T10:13:18.399Z,0.90
2022-09-27T10:16:12.555Z,0.60
2022-09-27T10:18:46.264Z,0.60
2022-09-27T10:21:33.725Z,0.50
2022-09-27T10:24:22.761Z,0.65
2022-09-27T10:27:08.188Z,0.60
2022-09-27T10:29:39.620Z,0.43
2022-09-27T10:32:25.827Z,0.30
2022-09-27T10:35:58.127Z,0.30
2022-09-27T10:38:33.741Z,0.50
2022-09-27T10:41:36.701Z,0.95
2022-09-27T10:44:30.121Z,0.50
2022-09-27T10:47:09.967Z,0.30
2022-09-27T10:49:52.722Z,0.30
2022-09-27T10:52:36.274Z,0.70
2022-09-27T10:55:24.885Z,0.82
2022-09-27T10:57:56.516Z,0.50
2022-09-27T11:00:36.775Z,0.60
2022-09-27T11:03:16.054Z,0.50
2022-09-27T11:05:43.763Z,0.50
2022-09-27T11:08:19.894Z,0.70
2022-09-27T11:11:26.091Z,0.57
2022-09-27T11:14:21.668Z,0.82
2022-09-27T11:17:06.913Z,0.82
2022-09-27T11:20:14.844Z,1.10
2022-09-27T11:22:51.157Z,1.10
2022-09-27T11:25:51.278Z,2.60
2022-09-27T11:29:04.875Z,1.23
2022-09-27T11:32:35.443Z,1.30
2022-09-27T11:35:29.067Z,0.60
2022-09-27T11:38:40.849Z,0.50
2022-09-27T11:41:31.943Z,0.80
2022-09-27T11:44:08.531Z,0.60
2022-09-27T11:46:41.886Z,0.60
2022-09-27T11:51:41.017Z,0.30
2022-09-27T11:54:25.737Z,0.50
2022-09-27T11:57:04.935Z,0.30
2022-09-27T11:59:38.736Z,0.63
2022-09-27T12:02:40.031Z,0.30
2022-09-27T12:05:25.498Z,0.45
2022-09-27T12:08:23.171Z,0.40
2022-09-27T12:11:03.699Z,0.38
2022-09-27T12:13:39.513Z,0.30
2022-09-27T12:16:07.289Z,0.35
2022-09-27T12:18:40.976Z,0.50
2022-09-27T12:21:32.022Z,0.30
2022-09-27T12:24:01.969Z,0.30
2022-09-27T12:26:43.020Z,0.38
2022-09-27T12:29:41.979Z,0.40
2022-09-27T12:32:22.291Z,0.50
2022-09-27T12:35:04.813Z,0.60
2022-09-27T12:37:42.657Z,0.40
2022-09-27T12:40:33.571Z,0.43
2022-09-27T12:43:16.350Z,0.50
2022-09-27T12:46:40.995Z,0.40
2022-09-27T12:49:50.907Z,1.42
2022-09-27T12:52:25.730Z,2.25
2022-09-27T12:55:24.348Z,0.82
2022-09-27T12:58:22.870Z,1.35
2022-09-27T13:01:07.903Z,0.52
2022-09-27T13:03:44.103Z,1.05
2022-09-27T13:06:28.426Z,0.70
2022-09-27T13:09:15.841Z,0.50
2022-09-27T13:12:11.448Z,0.50
2022-09-27T13:15:07.304Z,0.60
2022-09-27T13:17:43.502Z,0.70
2022-09-27T13:20:33.712Z,0.70
2022-09-27T13:23:29.512Z,0.57
2022-09-27T13:26:01.013Z,0.60
2022-09-27T13:28:50.772Z,0.60
2022-09-27T13:31:54.838Z,0.55
2022-09-27T13:34:45.720Z,0.70
2022-09-27T13:37:40.382Z,0.70
2022-09-27T13:40:37.239Z,0.88
2022-09-27T13:43:34.306Z,0.95
2022-09-27T13:46:18.124Z,0.50
2022-09-27T13:49:16.323Z,0.75
2022-09-27T13:52:35.333Z,0.77
2022-09-27T13:55:38.037Z,0.57
2022-09-27T13:58:17.071Z,0.43
2022-09-27T14:00:52.720Z,0.45
2022-09-27T14:03:25.980Z,0.60
2022-09-27T14:06:03.544Z,0.57
2022-09-27T14:08:36.937Z,0.65
2022-09-27T14:11:13.103Z,0.80
2022-09-27T14:13:42.708Z,0.85
2022-09-27T14:16:16.675Z,1.10
2022-09-27T14:18:57.782Z,0.70
2022-09-27T14:21:39.168Z,0.57
2022-09-27T14:24:52.583Z,0.70
2022-09-27T14:27:27.583Z,0.70
2022-09-27T14:30:17.128Z,0.68
2022-09-27T14:33:01.704Z,0.80
2022-09-27T14:36:08.140Z,1.27
2022-09-27T14:38:39.239Z,0.85
2022-09-27T14:41:17.181Z,0.60
2022-09-27T14:43:49.544Z,1.35
2022-09-27T14:46:32.073Z,1.23
2022-09-27T14:48:59.749Z,1.48
2022-09-27T14:51:29.914Z,1.30
2022-09-27T14:54:01.372Z,1.33
2022-09-27T14:56:32.394Z,1.20
2022-09-27T14:59:16.337Z,1.33
2022-09-27T15:01:52.382Z,0.98
2022-09-27T15:04:23.478Z,1.10
2022-09-27T15:06:51.343Z,0.90
2022-09-27T15:09:19.388Z,1.00
2022-09-27T15:11:53.752Z,0.90
2022-09-27T15:14:22.569Z,0.80
2022-09-27T15:16:53.049Z,0.80
2022-09-27T15:19:29.889Z,0.60
2022-09-27T15:22:23.066Z,0.80
2022-09-27T15:24:51.082Z,0.90
2022-09-27T15:27:25.033Z,0.80
2022-09-27T15:29:57.664Z,0.90
2022-09-27T15:32:29.693Z,0.73
2022-09-27T15:35:05.943Z,0.90
2022-09-27T15:37:38.534Z,1.35
2022-09-27T15:40:51.986Z,1.40
2022-09-27T15:43:37.331Z,1.10
2022-09-27T15:46:15.453Z,1.38
2022-09-27T15:48:43.409Z,1.40
2022-09-27T15:51:40.421Z,1.50
2022-09-27T15:54:07.634Z,1.20
2022-09-27T15:56:35.342Z,1.00
2022-09-27T15:59:03.853Z,0.90
2022-09-27T16:01:33.638Z,1.13
2022-09-27T16:04:00.851Z,0.98
2022-09-27T16:06:29.129Z,0.90
2022-09-27T16:08:56.031Z,1.20
2022-09-27T16:11:23.225Z,1.23
2022-09-27T16:13:52.909Z,1.30
2022-09-27T16:16:21.765Z,1.10
2022-09-27T16:18:50.148Z,1.38
2022-09-27T16:21:18.223Z,1.20
2022-09-27T16:23:45.494Z,1.05
2022-09-27T16:26:12.464Z,1.23
2022-09-27T16:28:39.667Z,0.88
2022-09-27T16:31:07.482Z,1.20
2022-09-27T16:33:35.876Z,0.90
2022-09-27T16:36:14.985Z,0.90
2022-09-27T16:38:43.355Z,1.00
2022-09-27T16:41:10.459Z,1.08
2022-09-27T16:43:37.458Z,1.35
2022-09-27T16:46:07.423Z,1.20
2022-09-27T16:48:34.952Z,1.45
2022-09-27T16:51:26.327Z,1.60
2022-09-27T16:53:53.591Z,1.67
2022-09-27T16:56:21.460Z,1.77
2022-09-27T16:58:48.809Z,1.67
2022-09-27T17:01:19.244Z,1.60
2022-09-27T17:03:55.641Z,1.45
2022-09-27T17:06:25.552Z,1.42
2022-09-27T17:08:52.831Z,1.40
2022-09-27T17:11:20.769Z,1.90
2022-09-27T17:13:49.634Z,1.50
2022-09-27T17:16:17.118Z,1.45
2022-09-27T17:18:45.730Z,1.63
2022-09-27T17:21:13.171Z,1.33
2022-09-27T17:23:40.464Z,1.40
2022-09-27T17:26:14.671Z,1.13
2022-09-27T17:28:42.858Z,1.10
2022-09-27T17:31:15.295Z,1.30
2022-09-27T17:33:44.686Z,1.30
2022-09-27T17:36:17.418Z,1.10
2022-09-27T17:38:45.846Z,1.00
2022-09-27T17:41:15.952Z,1.30
2022-09-27T17:43:50.397Z,1.15
2022-09-27T17:46:32.724Z,1.55
2022-09-27T17:49:20.362Z,1.90
2022-09-27T17:51:49.988Z,1.70
2022-09-27T17:54:19.237Z,1.60
2022-09-27T17:56:48.072Z,4.47
2022-09-27T17:59:16.606Z,3.95
2022-09-27T18:01:45.859Z,2.15
2022-09-27T18:04:15.309Z,1.42
2022-09-27T18:06:44.427Z,1.77
2022-09-27T18:09:13.721Z,1.45
2022-09-27T18:11:41.954Z,1.13
2022-09-27T18:14:10.441Z,1.42
2022-09-27T18:16:42.000Z,1.30
2022-09-27T18:19:12.526Z,1.38
2022-09-27T18:21:39.977Z,1.30
2022-09-27T18:24:07.410Z,1.40
2022-09-27T18:26:39.564Z,1.38
2022-09-27T18:29:12.914Z,1.48
2022-09-27T18:31:42.855Z,1.42
2022-09-27T18:34:12.691Z,1.10
2022-09-27T18:36:42.345Z,1.10
2022-09-27T18:39:17.625Z,1.50
2022-09-27T18:41:46.619Z,1.23
2022-09-27T18:44:15.222Z,1.35
2022-09-27T18:46:42.568Z,1.45
2022-09-27T18:49:12.411Z,1.20
2022-09-27T18:51:44.738Z,1.20
2022-09-27T18:54:15.377Z,1.20
2022-09-27T18:56:43.555Z,1.33
2022-09-27T18:59:12.265Z,1.20
2022-09-27T19:01:43.760Z,1.20
2022-09-27T19:04:13.936Z,1.30
2022-09-27T19:06:43.032Z,1.00
2022-09-27T19:09:11.524Z,1.13
2022-09-27T19:11:39.554Z,1.10
2022-09-27T19:14:06.928Z,1.00
2022-09-27T19:16:34.424Z,1.00
2022-09-27T19:19:02.257Z,1.10
2022-09-27T19:21:30.388Z,0.90
2022-09-27T19:23:57.640Z,1.00
2022-09-27T19:26:27.651Z,1.17
2022-09-27T19:28:55.322Z,0.80
2022-09-27T19:31:25.470Z,0.90
2022-09-27T19:33:58.973Z,0.98
2022-09-27T19:36:26.907Z,0.95
2022-09-27T19:38:55.062Z,1.02
2022-09-27T19:41:22.964Z,1.00
2022-09-27T19:43:54.827Z,0.90
2022-09-27T19:46:23.369Z,0.88
2022-09-27T19:48:51.101Z,0.70
2022-09-27T19:51:26.662Z,0.95
2022-09-27T19:53:54.659Z,0.80
2022-09-27T19:56:22.845Z,0.80
2022-09-27T19:58:50.561Z,1.02
2022-09-27T20:01:20.671Z,0.80
2022-09-27T20:03:50.255Z,0.90
2022-09-27T20:06:19.152Z,0.80
2022-09-27T20:08:48.090Z,0.57
2022-09-27T20:11:23.793Z,1.02
2022-09-27T20:16:23.788Z,0.80
2022-09-27T20:18:56.816Z,0.80
2022-09-27T20:21:26.703Z,0.70
2022-09-27T20:23:55.675Z,0.65
2022-09-27T20:26:24.839Z,0.80
2022-09-27T20:28:54.492Z,1.00
2022-09-27T20:31:24.167Z,1.10
2022-09-27T20:33:52.526Z,0.88
2022-09-27T20:36:28.332Z,0.90
2022-09-27T20:41:31.981Z,1.02
2022-09-27T20:44:01.320Z,0.85
2022-09-27T20:46:28.293Z,0.98
2022-09-27T20:48:57.678Z,0.80
2022-09-27T20:51:26.600Z,0.80
2022-09-27T20:53:54.382Z,1.08
2022-09-27T20:56:24.184Z,0.90
2022-09-27T20:58:54.025Z,0.90
2022-09-27T21:01:22.866Z,0.90
2022-09-27T21:04:04.494Z,1.02
2022-09-27T21:06:32.826Z,0.88
2022-09-27T21:09:03.622Z,0.90
2022-09-27T21:11:30.578Z,0.80
2022-09-27T21:13:57.765Z,1.13
2022-09-27T21:16:32.849Z,0.85
2022-09-27T21:19:00.859Z,0.90
2022-09-27T21:21:28.499Z,1.10
2022-09-27T21:23:58.183Z,0.90
2022-09-27T21:26:27.430Z,1.05
2022-09-27T21:28:56.853Z,1.00
2022-09-27T21:31:26.524Z,0.73
2022-09-27T21:33:58.637Z,0.85
2022-09-27T21:36:28.247Z,0.70
2022-09-27T21:38:56.336Z,0.70
2022-09-27T21:41:24.278Z,0.65
2022-09-27T21:43:51.596Z,0.60
2022-09-27T21:46:23.974Z,0.90
2022-09-27T21:48:56.323Z,0.75
2022-09-27T21:51:32.302Z,1.08
2022-09-27T21:54:07.261Z,0.88
2022-09-27T21:56:37.518Z,0.80
2022-09-27T21:59:05.815Z,1.00
2022-09-27T22:01:34.922Z,1.45
2022-09-27T22:04:05.780Z,1.30
2022-09-27T22:06:36.725Z,1.05
2022-09-27T22:09:07.215Z,1.10
2022-09-27T22:11:39.771Z,0.80
2022-09-27T22:14:07.819Z,1.00
2022-09-27T22:16:35.753Z,1.00
2022-09-27T22:19:04.112Z,0.80
2022-09-27T22:21:38.382Z,0.90
2022-09-27T22:24:08.441Z,0.93
2022-09-27T22:26:38.070Z,0.90
2022-09-27T22:29:05.790Z,0.80
2022-09-27T22:31:33.255Z,0.90
2022-09-27T22:34:02.583Z,0.90
2022-09-27T22:36:30.887Z,1.00
2022-09-27T22:38:58.028Z,1.00
2022-09-27T22:41:25.667Z,0.80
2022-09-27T22:43:55.754Z,0.90
2022-09-27T22:46:23.328Z,0.82
2022-09-27T22:48:50.566Z,1.13
2022-09-27T22:51:18.633Z,0.88
2022-09-27T22:53:45.910Z,0.90
2022-09-27T22:56:16.485Z,0.90
2022-09-27T22:58:44.518Z,0.98
2022-09-27T23:01:19.112Z,1.00
2022-09-27T23:03:47.933Z,0.95
2022-09-27T23:06:16.690Z,1.00
2022-09-27T23:08:44.171Z,1.17
2022-09-27T23:11:13.104Z,0.93
2022-09-27T23:13:41.977Z,0.88
2022-09-27T23:16:11.736Z,1.10
2022-09-27T23:18:38.876Z,1.00
2022-09-27T23:21:08.838Z,1.00
2022-09-27T23:23:37.701Z,0.82
2022-09-27T23:26:06.818Z,0.90
2022-09-27T23:28:35.225Z,0.85
2022-09-27T23:31:14.720Z,0.88
2022-09-27T23:33:44.391Z,0.70
2022-09-27T23:36:15.299Z,1.10
2022-09-27T23:38:45.575Z,0.95
2022-09-27T23:41:13.995Z,0.82
2022-09-27T23:43:40.937Z,0.80
2022-09-27T23:46:09.431Z,0.90
2022-09-27T23:48:37.640Z,0.88
2022-09-27T23:51:07.161Z,1.20
2022-09-27T23:53:34.494Z,0.80
2022-09-27T23:56:17.800Z,0.80
2022-09-27T23:58:46.304Z,1.10
