createdAt,value
2022-10-11T00:01:05.150Z,33.64
2022-10-11T00:03:31.332Z,33.66
2022-10-11T00:05:57.677Z,33.63
2022-10-11T00:08:24.014Z,33.79
2022-10-11T00:10:50.353Z,33.61
2022-10-11T00:13:16.689Z,33.61
2022-10-11T00:15:43.028Z,33.66
2022-10-11T00:18:09.364Z,33.82
2022-10-11T00:20:35.706Z,33.74
2022-10-11T00:23:02.041Z,33.87
2022-10-11T00:25:28.392Z,33.87
2022-10-11T00:27:54.718Z,33.80
2022-10-11T00:30:21.062Z,33.73
2022-10-11T00:32:47.396Z,33.73
2022-10-11T00:35:13.759Z,33.72
2022-10-11T00:37:40.090Z,33.76
2022-10-11T00:40:06.442Z,33.76
2022-10-11T00:42:32.779Z,33.83
2022-10-11T00:44:59.114Z,33.79
2022-10-11T00:47:25.450Z,33.84
2022-10-11T00:49:51.822Z,33.80
2022-10-11T00:52:18.159Z,33.76
2022-10-11T00:54:44.492Z,34.24
2022-10-11T00:57:10.825Z,34.24
2022-10-11T00:59:37.161Z,33.89
2022-10-11T01:02:03.499Z,33.87
2022-10-11T01:04:29.853Z,33.87
2022-10-11T01:06:56.207Z,33.78
2022-10-11T01:09:22.535Z,33.95
2022-10-11T01:11:48.869Z,33.91
2022-10-11T01:14:15.214Z,33.97
2022-10-11T01:16:41.555Z,33.85
2022-10-11T01:19:07.896Z,33.84
2022-10-11T01:21:34.263Z,33.88
2022-10-11T01:24:04.670Z,33.87
2022-10-11T01:26:26.972Z,33.87
2022-10-11T01:28:53.374Z,33.91
2022-10-11T01:31:19.642Z,33.86
2022-10-11T01:33:45.984Z,33.90
2022-10-11T01:36:12.326Z,33.91
2022-10-11T01:38:38.667Z,33.87
2022-10-11T01:41:05.006Z,33.92
2022-10-11T01:43:31.389Z,33.91
2022-10-11T01:45:57.723Z,33.88
2022-10-11T01:48:24.071Z,33.87
2022-10-11T01:50:50.406Z,33.88
2022-10-11T01:53:16.750Z,33.87
2022-10-11T01:55:43.081Z,33.85
2022-10-11T01:58:09.431Z,33.85
2022-10-11T02:00:35.764Z,33.95
2022-10-11T02:03:02.103Z,34.01
2022-10-11T02:05:28.469Z,34.06
2022-10-11T02:07:54.811Z,33.47
2022-10-11T02:10:21.147Z,33.47
2022-10-11T02:12:47.508Z,34.26
2022-10-11T02:15:13.843Z,33.83
2022-10-11T02:17:40.192Z,33.83
2022-10-11T02:20:06.527Z,33.97
2022-10-11T02:22:32.864Z,33.97
2022-10-11T02:24:59.198Z,33.86
2022-10-11T02:27:25.555Z,33.89
2022-10-11T02:29:51.872Z,33.84
2022-10-11T02:32:18.320Z,33.93
2022-10-11T02:34:44.666Z,33.93
2022-10-11T02:37:11.008Z,34.19
2022-10-11T02:39:37.394Z,33.87
2022-10-11T02:42:03.739Z,33.93
2022-10-11T02:44:30.071Z,33.84
2022-10-11T02:46:56.422Z,33.90
2022-10-11T02:49:22.758Z,33.86
2022-10-11T02:51:49.104Z,33.86
2022-10-11T02:54:15.435Z,33.88
2022-10-11T02:56:41.767Z,34.03
2022-10-11T02:59:08.106Z,33.99
2022-10-11T03:01:34.517Z,33.99
2022-10-11T03:04:00.787Z,34.05
2022-10-11T03:06:27.143Z,33.84
2022-10-11T03:08:53.468Z,34.06
2022-10-11T03:11:19.839Z,34.06
2022-10-11T03:13:46.168Z,34.01
2022-10-11T03:16:12.805Z,34.12
2022-10-11T03:18:38.842Z,34.12
2022-10-11T03:21:05.210Z,34.04
2022-10-11T03:23:31.571Z,34.26
2022-10-11T03:25:57.918Z,34.02
2022-10-11T03:28:24.309Z,34.17
2022-10-11T03:30:50.592Z,33.77
2022-10-11T03:33:16.928Z,34.04
2022-10-11T03:35:43.272Z,34.04
2022-10-11T03:38:12.904Z,34.07
2022-10-11T03:40:35.962Z,33.99
2022-10-11T03:43:02.292Z,34.12
2022-10-11T03:45:28.664Z,33.98
2022-10-11T03:47:55.002Z,34.25
2022-10-11T03:50:21.342Z,33.81
2022-10-11T03:52:47.672Z,33.81
2022-10-11T03:55:14.017Z,34.53
2022-10-11T03:57:40.354Z,34.53
2022-10-11T04:00:06.706Z,34.01
2022-10-11T04:02:38.292Z,34.25
2022-10-11T04:04:59.382Z,34.25
2022-10-11T04:07:25.712Z,34.17
2022-10-11T04:09:52.064Z,34.07
2022-10-11T04:12:18.395Z,34.10
2022-10-11T04:14:44.740Z,34.22
2022-10-11T04:19:53.349Z,34.29
2022-10-11T04:22:19.683Z,34.27
2022-10-11T04:24:46.017Z,34.30
2022-10-11T04:27:12.362Z,34.30
2022-10-11T04:29:38.717Z,35.09
2022-10-11T04:32:05.047Z,34.85
2022-10-11T04:34:31.381Z,34.73
2022-10-11T04:36:57.730Z,34.62
2022-10-11T04:39:24.124Z,34.57
2022-10-11T04:41:50.500Z,34.57
2022-10-11T04:44:16.841Z,34.57
2022-10-11T04:46:43.176Z,34.59
2022-10-11T04:49:09.515Z,34.58
2022-10-11T04:51:35.869Z,34.65
2022-10-11T04:54:02.237Z,34.80
2022-10-11T04:56:28.574Z,34.40
2022-10-11T04:58:54.914Z,34.40
2022-10-11T05:01:21.261Z,34.54
2022-10-11T05:03:47.593Z,34.47
2022-10-11T05:06:14.377Z,34.33
2022-10-11T05:08:40.278Z,34.43
2022-10-11T05:11:06.622Z,34.53
2022-10-11T05:13:33.045Z,34.53
2022-10-11T05:15:59.481Z,34.35
2022-10-11T05:18:25.792Z,35.07
2022-10-11T05:20:52.123Z,34.42
2022-10-11T05:23:18.459Z,34.40
2022-10-11T05:25:44.834Z,34.15
2022-10-11T05:28:11.215Z,35.38
2022-10-11T05:30:39.950Z,39.46
2022-10-11T05:33:06.282Z,39.46
2022-10-11T05:35:32.624Z,39.28
2022-10-11T05:37:58.956Z,40.54
2022-10-11T05:40:25.297Z,39.33
2022-10-11T05:42:51.626Z,39.44
2022-10-11T05:45:17.965Z,39.44
2022-10-11T05:47:44.302Z,39.62
2022-10-11T05:50:10.645Z,39.52
2022-10-11T05:52:36.990Z,40.00
2022-10-11T05:55:03.331Z,39.43
2022-10-11T05:57:31.750Z,39.65
2022-10-11T05:59:56.030Z,39.19
2022-10-11T06:02:22.370Z,39.32
2022-10-11T06:04:48.734Z,39.25
2022-10-11T06:07:15.068Z,39.40
2022-10-11T06:09:41.451Z,39.57
2022-10-11T06:12:07.786Z,39.57
2022-10-11T06:14:34.127Z,39.11
2022-10-11T06:17:00.504Z,39.20
2022-10-11T06:19:26.838Z,39.64
2022-10-11T06:21:53.187Z,39.50
2022-10-11T06:24:19.566Z,39.68
2022-10-11T06:26:45.920Z,40.08
2022-10-11T06:29:12.261Z,39.67
2022-10-11T06:31:38.657Z,39.72
2022-10-11T06:34:04.992Z,39.89
2022-10-11T06:36:31.377Z,39.75
2022-10-11T06:38:57.730Z,39.88
2022-10-11T06:41:24.066Z,39.48
2022-10-11T06:43:50.406Z,39.48
2022-10-11T06:46:16.762Z,39.65
2022-10-11T06:48:43.141Z,39.90
2022-10-11T06:51:09.478Z,39.62
2022-10-11T06:53:35.830Z,39.73
2022-10-11T06:56:02.633Z,39.73
2022-10-11T06:58:28.598Z,40.12
2022-10-11T07:00:55.107Z,40.12
2022-10-11T07:03:21.411Z,39.73
2022-10-11T07:05:47.779Z,40.14
2022-10-11T07:08:14.131Z,39.78
2022-10-11T07:10:40.475Z,40.61
2022-10-11T07:13:06.810Z,39.59
2022-10-11T07:15:33.184Z,39.77
2022-10-11T07:17:59.539Z,39.77
2022-10-11T07:20:25.883Z,40.15
2022-10-11T07:22:52.224Z,40.15
2022-10-11T07:25:18.566Z,39.44
2022-10-11T07:27:44.945Z,39.87
2022-10-11T07:30:11.287Z,40.30
2022-10-11T07:32:37.624Z,39.60
2022-10-11T07:35:03.975Z,39.34
2022-10-11T07:37:30.336Z,40.42
2022-10-11T07:39:56.788Z,40.42
2022-10-11T07:42:23.105Z,41.04
2022-10-11T07:44:49.471Z,39.74
2022-10-11T07:47:15.828Z,39.50
2022-10-11T07:49:42.255Z,39.17
2022-10-11T07:52:08.616Z,39.56
2022-10-11T07:54:35.074Z,39.01
2022-10-11T07:57:01.420Z,39.22
2022-10-11T07:59:27.847Z,39.38
2022-10-11T08:01:54.262Z,39.51
2022-10-11T08:04:20.585Z,39.33
2022-10-11T08:06:51.113Z,39.12
2022-10-11T08:09:13.316Z,39.16
2022-10-11T08:11:39.662Z,39.16
2022-10-11T08:14:06.025Z,39.40
2022-10-11T08:16:32.397Z,39.43
2022-10-11T08:18:58.747Z,39.43
2022-10-11T08:21:25.084Z,39.41
2022-10-11T08:23:51.482Z,39.54
2022-10-11T08:26:17.857Z,39.43
2022-10-11T08:28:44.250Z,39.39
2022-10-11T08:31:10.571Z,39.45
2022-10-11T08:33:36.962Z,39.49
2022-10-11T08:36:03.904Z,39.44
2022-10-11T08:38:29.721Z,39.56
2022-10-11T08:40:56.042Z,39.73
2022-10-11T08:43:22.396Z,39.49
2022-10-11T08:45:48.729Z,39.54
2022-10-11T08:48:15.079Z,39.63
2022-10-11T08:50:41.435Z,39.66
2022-10-11T08:53:07.779Z,39.58
2022-10-11T08:55:34.116Z,39.58
2022-10-11T08:58:00.459Z,39.50
2022-10-11T09:00:26.800Z,39.84
2022-10-11T09:03:07.894Z,39.68
2022-10-11T09:05:19.478Z,39.48
2022-10-11T09:07:45.821Z,39.35
2022-10-11T09:10:12.147Z,39.27
2022-10-11T09:12:40.815Z,39.58
2022-10-11T09:15:04.870Z,39.51
2022-10-11T09:17:31.177Z,39.51
2022-10-11T09:19:57.519Z,39.52
2022-10-11T09:22:28.120Z,39.52
2022-10-11T09:24:50.204Z,39.36
2022-10-11T09:27:16.556Z,39.13
2022-10-11T09:29:42.911Z,39.46
2022-10-11T09:32:09.259Z,38.89
2022-10-11T09:34:35.633Z,39.13
2022-10-11T09:37:01.954Z,38.99
2022-10-11T09:39:28.278Z,38.95
2022-10-11T09:41:54.669Z,39.67
2022-10-11T09:44:21.005Z,39.67
2022-10-11T09:46:47.355Z,39.54
2022-10-11T09:49:13.749Z,39.48
2022-10-11T09:51:40.097Z,39.26
2022-10-11T09:54:06.447Z,39.35
2022-10-11T09:56:32.793Z,39.44
2022-10-11T09:58:59.133Z,38.98
2022-10-11T10:01:25.552Z,39.55
2022-10-11T10:03:51.823Z,39.55
2022-10-11T10:06:18.170Z,39.30
2022-10-11T10:08:44.513Z,38.88
2022-10-11T10:11:10.857Z,38.56
2022-10-11T10:13:37.237Z,38.70
2022-10-11T10:16:03.918Z,38.81
2022-10-11T10:18:29.918Z,38.81
2022-10-11T10:20:56.394Z,39.11
2022-10-11T10:23:22.716Z,38.94
2022-10-11T10:25:49.071Z,39.16
2022-10-11T10:28:15.440Z,39.05
2022-10-11T10:30:41.740Z,38.97
2022-10-11T10:33:08.075Z,39.14
2022-10-11T10:35:34.414Z,39.11
2022-10-11T10:38:00.761Z,39.21
2022-10-11T10:40:27.089Z,39.31
2022-10-11T10:42:53.463Z,39.47
2022-10-11T10:45:21.802Z,39.29
2022-10-11T10:47:46.141Z,39.34
2022-10-11T10:50:12.490Z,39.30
2022-10-11T10:52:38.873Z,39.04
2022-10-11T10:55:05.220Z,39.04
2022-10-11T10:57:31.552Z,39.37
2022-10-11T10:59:57.922Z,39.29
2022-10-11T11:02:41.350Z,39.47
2022-10-11T11:04:50.678Z,39.46
2022-10-11T11:07:16.973Z,39.82
2022-10-11T11:09:43.311Z,39.82
2022-10-11T11:12:09.643Z,39.58
2022-10-11T11:14:35.983Z,39.61
2022-10-11T11:17:02.320Z,39.74
2022-10-11T11:19:28.674Z,39.67
2022-10-11T11:21:55.009Z,39.66
2022-10-11T11:24:21.349Z,40.01
2022-10-11T11:26:47.689Z,40.01
2022-10-11T11:29:14.077Z,39.77
2022-10-11T11:31:40.718Z,39.73
2022-10-11T11:34:07.016Z,39.77
2022-10-11T11:36:33.390Z,39.79
2022-10-11T11:38:59.732Z,40.08
2022-10-11T11:41:26.122Z,39.82
2022-10-11T11:43:52.468Z,39.82
2022-10-11T11:46:18.805Z,39.82
2022-10-11T11:48:45.153Z,39.81
2022-10-11T11:51:11.494Z,39.57
2022-10-11T11:53:37.841Z,39.57
2022-10-11T11:56:04.179Z,40.19
2022-10-11T11:58:30.538Z,39.48
2022-10-11T12:00:56.880Z,39.68
2022-10-11T12:03:23.254Z,39.34
2022-10-11T12:05:49.656Z,39.64
2022-10-11T12:08:15.998Z,39.95
2022-10-11T12:10:42.335Z,39.59
2022-10-11T12:13:08.698Z,38.93
2022-10-11T12:15:35.058Z,39.33
2022-10-11T12:18:01.400Z,39.64
2022-10-11T12:20:28.961Z,39.64
2022-10-11T12:22:54.133Z,39.22
2022-10-11T12:25:21.447Z,38.86
2022-10-11T12:27:46.840Z,39.17
2022-10-11T12:30:13.184Z,39.54
2022-10-11T12:32:39.535Z,39.51
2022-10-11T12:35:05.912Z,40.14
2022-10-11T12:37:32.250Z,39.64
2022-10-11T12:39:58.641Z,39.36
2022-10-11T12:42:24.975Z,39.91
2022-10-11T12:44:51.347Z,39.82
2022-10-11T12:47:17.688Z,39.64
2022-10-11T12:49:44.060Z,39.65
2022-10-11T12:52:10.433Z,39.70
2022-10-11T12:54:37.460Z,39.65
2022-10-11T12:57:03.193Z,39.50
2022-10-11T12:59:29.522Z,39.81
2022-10-11T13:01:55.862Z,39.58
2022-10-11T13:04:22.206Z,39.27
2022-10-11T13:06:48.544Z,39.42
2022-10-11T13:09:14.885Z,39.37
2022-10-11T13:11:41.224Z,39.39
2022-10-11T13:14:07.637Z,39.69
2022-10-11T13:16:33.973Z,39.69
2022-10-11T13:19:00.326Z,39.31
2022-10-11T13:21:26.665Z,39.51
2022-10-11T13:23:52.994Z,39.41
2022-10-11T13:26:19.386Z,39.41
2022-10-11T13:28:45.797Z,39.42
2022-10-11T13:31:12.083Z,39.41
2022-10-11T13:33:38.428Z,39.28
2022-10-11T13:36:05.002Z,39.28
2022-10-11T13:38:31.119Z,39.45
2022-10-11T13:40:57.468Z,39.52
2022-10-11T13:43:23.807Z,39.50
2022-10-11T13:45:50.145Z,39.44
2022-10-11T13:48:16.489Z,39.51
2022-10-11T13:50:42.826Z,39.54
2022-10-11T13:53:09.195Z,39.71
2022-10-11T13:55:35.546Z,39.72
2022-10-11T13:58:01.907Z,39.72
2022-10-11T14:00:28.255Z,39.65
2022-10-11T14:02:54.597Z,39.66
2022-10-11T14:05:20.969Z,39.60
2022-10-11T14:07:47.393Z,39.81
2022-10-11T14:10:13.744Z,39.73
2022-10-11T14:12:40.091Z,39.81
2022-10-11T14:15:06.458Z,39.71
2022-10-11T14:17:32.835Z,39.83
2022-10-11T14:20:03.978Z,40.13
2022-10-11T14:22:25.555Z,39.77
2022-10-11T14:24:51.896Z,39.92
2022-10-11T14:27:18.235Z,39.93
2022-10-11T14:30:00.310Z,39.86
2022-10-11T14:32:10.928Z,39.85
2022-10-11T14:34:37.313Z,39.86
2022-10-11T14:37:03.637Z,39.84
2022-10-11T14:39:30.056Z,39.84
2022-10-11T14:41:56.390Z,39.78
2022-10-11T14:44:22.759Z,39.80
2022-10-11T14:46:49.107Z,39.76
2022-10-11T14:49:15.446Z,39.73
2022-10-11T14:51:41.814Z,39.85
2022-10-11T14:54:08.168Z,39.77
2022-10-11T14:56:34.503Z,39.75
2022-10-11T14:59:00.879Z,39.69
2022-10-11T15:01:27.267Z,39.77
2022-10-11T15:03:53.722Z,39.72
2022-10-11T15:06:20.066Z,39.76
2022-10-11T15:08:46.400Z,39.89
2022-10-11T15:11:12.741Z,39.79
2022-10-11T15:13:39.088Z,39.91
2022-10-11T15:16:05.648Z,39.84
2022-10-11T15:18:31.812Z,39.84
2022-10-11T15:20:58.153Z,40.12
2022-10-11T15:23:24.488Z,40.12
2022-10-11T15:25:50.823Z,39.95
2022-10-11T15:28:17.213Z,39.92
2022-10-11T15:30:43.538Z,39.88
2022-10-11T15:33:09.887Z,39.88
2022-10-11T15:35:36.233Z,40.21
2022-10-11T15:38:02.578Z,40.21
2022-10-11T15:40:28.904Z,40.11
2022-10-11T15:42:55.248Z,40.05
2022-10-11T15:45:21.588Z,40.05
2022-10-11T15:47:47.924Z,39.99
2022-10-11T15:50:14.279Z,39.91
2022-10-11T15:52:40.616Z,39.93
2022-10-11T15:55:06.951Z,39.92
2022-10-11T15:57:33.298Z,39.89
2022-10-11T15:59:59.698Z,39.89
2022-10-11T16:02:26.017Z,39.94
2022-10-11T16:04:52.341Z,40.43
2022-10-11T16:07:18.698Z,40.43
2022-10-11T16:09:45.025Z,39.89
2022-10-11T16:12:11.365Z,39.92
2022-10-11T16:14:37.701Z,39.84
2022-10-11T16:17:04.053Z,40.05
2022-10-11T16:19:30.393Z,40.05
2022-10-11T16:21:56.740Z,40.11
2022-10-11T16:24:23.065Z,40.11
2022-10-11T16:26:49.410Z,39.91
2022-10-11T16:29:15.739Z,39.91
2022-10-11T16:31:42.104Z,39.82
2022-10-11T16:34:08.465Z,39.54
2022-10-11T16:36:34.820Z,39.84
2022-10-11T16:39:01.152Z,39.75
2022-10-11T16:41:27.490Z,39.52
2022-10-11T16:43:53.837Z,39.52
2022-10-11T16:46:20.181Z,39.73
2022-10-11T16:48:46.521Z,39.71
2022-10-11T16:51:12.868Z,39.58
2022-10-11T16:53:39.202Z,39.90
2022-10-11T16:56:05.867Z,39.90
2022-10-11T16:58:31.907Z,39.74
2022-10-11T17:00:58.314Z,39.78
2022-10-11T17:03:24.585Z,39.69
2022-10-11T17:05:50.938Z,39.39
2022-10-11T17:08:17.269Z,39.39
2022-10-11T17:10:43.603Z,39.77
2022-10-11T17:13:09.938Z,39.77
2022-10-11T17:15:36.276Z,39.61
2022-10-11T17:18:02.615Z,39.61
2022-10-11T17:20:28.980Z,39.61
2022-10-11T17:22:55.317Z,39.57
2022-10-11T17:25:21.670Z,39.40
2022-10-11T17:27:48.018Z,39.40
2022-10-11T17:30:14.350Z,39.53
2022-10-11T17:32:40.693Z,39.50
2022-10-11T17:35:07.028Z,39.51
2022-10-11T17:37:33.383Z,39.15
2022-10-11T17:39:59.731Z,39.59
2022-10-11T17:42:26.072Z,39.67
2022-10-11T17:44:52.468Z,39.67
2022-10-11T17:47:18.831Z,39.37
2022-10-11T17:49:45.161Z,39.41
2022-10-11T17:52:11.592Z,39.41
2022-10-11T17:54:37.926Z,39.48
2022-10-11T17:57:04.275Z,39.09
2022-10-11T17:59:30.609Z,39.55
2022-10-11T18:01:56.955Z,39.55
2022-10-11T18:04:23.287Z,39.54
2022-10-11T18:06:49.629Z,39.33
2022-10-11T18:09:15.988Z,39.62
2022-10-11T18:11:42.331Z,39.42
2022-10-11T18:14:08.678Z,39.71
2022-10-11T18:16:35.010Z,39.71
2022-10-11T18:19:01.381Z,39.61
2022-10-11T18:21:31.329Z,39.64
2022-10-11T18:23:54.077Z,39.91
2022-10-11T18:26:20.420Z,39.91
2022-10-11T18:28:46.973Z,39.68
2022-10-11T18:31:14.046Z,39.70
2022-10-11T18:33:39.494Z,39.71
2022-10-11T18:36:05.862Z,39.71
2022-10-11T18:38:32.212Z,40.07
2022-10-11T18:40:58.598Z,40.07
2022-10-11T18:43:24.942Z,39.74
2022-10-11T18:45:51.281Z,39.74
2022-10-11T18:48:17.617Z,39.74
2022-10-11T18:50:43.969Z,39.86
2022-10-11T18:53:10.302Z,39.86
2022-10-11T18:55:36.643Z,39.72
2022-10-11T18:58:02.979Z,39.72
2022-10-11T19:00:40.765Z,39.68
2022-10-11T19:02:55.690Z,39.68
2022-10-11T19:05:22.036Z,39.66
2022-10-11T19:07:48.365Z,39.66
2022-10-11T19:10:14.742Z,39.84
2022-10-11T19:12:41.082Z,39.86
2022-10-11T19:15:07.448Z,40.07
2022-10-11T19:17:33.780Z,40.07
2022-10-11T19:20:00.125Z,40.32
2022-10-11T19:22:26.459Z,39.74
2022-10-11T19:24:52.806Z,39.74
2022-10-11T19:27:19.136Z,39.94
2022-10-11T19:29:45.487Z,39.89
2022-10-11T19:32:11.838Z,39.94
2022-10-11T19:34:38.178Z,39.90
2022-10-11T19:37:04.548Z,39.90
2022-10-11T19:39:30.890Z,40.01
2022-10-11T19:41:57.231Z,39.92
2022-10-11T19:44:23.634Z,39.96
2022-10-11T19:46:52.377Z,40.01
2022-10-11T19:49:16.320Z,40.01
2022-10-11T19:51:42.666Z,39.98
2022-10-11T19:54:09.008Z,40.00
2022-10-11T19:56:36.563Z,40.00
2022-10-11T19:59:01.730Z,40.02
2022-10-11T20:01:28.142Z,40.06
2022-10-11T20:03:54.427Z,40.03
2022-10-11T20:06:20.759Z,40.05
2022-10-11T20:08:52.750Z,40.03
2022-10-11T20:11:13.440Z,40.05
2022-10-11T20:13:39.801Z,40.07
2022-10-11T20:16:06.141Z,40.07
2022-10-11T20:18:32.477Z,39.52
2022-10-11T20:20:58.826Z,39.52
2022-10-11T20:23:27.629Z,40.04
2022-10-11T20:25:51.500Z,40.11
2022-10-11T20:28:17.899Z,40.17
2022-10-11T20:30:44.205Z,40.17
2022-10-11T20:33:10.550Z,40.43
2022-10-11T20:35:36.917Z,40.43
2022-10-11T20:38:03.253Z,40.27
2022-10-11T20:40:29.593Z,40.26
2022-10-11T20:42:55.930Z,40.45
2022-10-11T20:45:22.266Z,40.45
2022-10-11T20:47:48.605Z,40.08
2022-10-11T20:50:16.669Z,40.25
2022-10-11T20:52:41.305Z,40.25
2022-10-11T20:55:07.638Z,40.85
2022-10-11T20:57:34.242Z,40.85
2022-10-11T21:00:00.360Z,40.40
2022-10-11T21:02:26.698Z,40.38
2022-10-11T21:04:53.042Z,40.46
2022-10-11T21:07:19.389Z,40.29
2022-10-11T21:09:45.722Z,40.29
2022-10-11T21:12:12.076Z,40.30
2022-10-11T21:14:38.396Z,40.47
2022-10-11T21:17:04.735Z,40.40
2022-10-11T21:19:31.078Z,40.42
2022-10-11T21:21:57.429Z,40.69
2022-10-11T21:24:23.769Z,40.60
2022-10-11T21:26:50.112Z,40.58
2022-10-11T21:29:16.447Z,40.30
2022-10-11T21:31:42.802Z,40.30
2022-10-11T21:34:09.150Z,40.52
2022-10-11T21:36:35.483Z,40.51
2022-10-11T21:39:01.826Z,40.45
2022-10-11T21:41:28.206Z,40.51
2022-10-11T21:43:54.550Z,40.50
2022-10-11T21:46:20.929Z,40.51
2022-10-11T21:48:47.282Z,40.59
2022-10-11T21:53:39.985Z,40.54
2022-10-11T21:56:06.331Z,40.59
2022-10-11T21:58:32.670Z,40.50
2022-10-11T22:00:59.015Z,40.56
2022-10-11T22:03:25.359Z,40.67
2022-10-11T22:05:51.711Z,40.49
2022-10-11T22:08:18.534Z,40.51
2022-10-11T22:10:44.884Z,40.56
2022-10-11T22:13:11.238Z,40.65
2022-10-11T22:15:37.588Z,40.52
2022-10-11T22:18:05.240Z,40.57
2022-10-11T22:20:30.289Z,40.64
2022-10-11T22:22:56.661Z,40.64
2022-10-11T22:25:23.003Z,40.64
2022-10-11T22:27:49.344Z,40.69
2022-10-11T22:30:15.693Z,40.60
2022-10-11T22:32:42.056Z,40.70
2022-10-11T22:35:08.415Z,40.69
2022-10-11T22:37:34.976Z,40.52
2022-10-11T22:40:01.092Z,40.70
2022-10-11T22:42:27.734Z,40.63
2022-10-11T22:44:53.797Z,40.58
2022-10-11T22:47:20.141Z,40.60
2022-10-11T22:49:46.488Z,40.57
2022-10-11T22:52:12.840Z,40.59
2022-10-11T22:54:39.181Z,40.69
2022-10-11T22:57:05.553Z,40.66
2022-10-11T22:59:31.901Z,40.84
2022-10-11T23:01:58.245Z,40.70
2022-10-11T23:04:24.584Z,40.68
2022-10-11T23:06:50.924Z,40.71
2022-10-11T23:09:17.268Z,40.67
2022-10-11T23:11:43.635Z,40.62
2022-10-11T23:14:09.980Z,40.60
2022-10-11T23:16:36.365Z,40.61
2022-10-11T23:19:02.710Z,40.66
2022-10-11T23:21:30.115Z,40.60
2022-10-11T23:23:55.416Z,40.60
2022-10-11T23:26:22.790Z,40.72
2022-10-11T23:28:49.176Z,40.69
2022-10-11T23:31:15.475Z,40.66
2022-10-11T23:33:41.836Z,40.74
2022-10-11T23:36:08.209Z,40.63
2022-10-11T23:38:34.563Z,40.74
2022-10-11T23:41:00.915Z,40.81
2022-10-11T23:43:27.261Z,40.78
2022-10-11T23:45:53.599Z,40.68
2022-10-11T23:48:19.935Z,40.75
2022-10-11T23:50:46.279Z,40.79
2022-10-11T23:53:12.676Z,40.81
2022-10-11T23:55:39.004Z,40.78
2022-10-11T23:58:05.360Z,40.73
