createdAt,value
2022-09-23T00:01:23.983Z,98308.72
2022-09-23T00:03:52.216Z,98311.41
2022-09-23T00:06:21.435Z,98304.72
2022-09-23T00:08:50.362Z,98309.53
2022-09-23T00:11:20.612Z,98313.63
2022-09-23T00:13:52.031Z,98310.34
2022-09-23T00:16:22.010Z,98312.81
2022-09-23T00:18:50.864Z,98310.34
2022-09-23T00:21:19.827Z,98316.56
2022-09-23T00:23:47.751Z,98313.28
2022-09-23T00:26:19.068Z,98314.44
2022-09-23T00:28:48.881Z,98312.81
2022-09-23T00:31:18.914Z,98308.00
2022-09-23T00:33:46.996Z,98305.31
2022-09-23T00:36:16.279Z,98305.06
2022-09-23T00:38:44.428Z,98302.38
2022-09-23T00:41:14.537Z,98299.13
2022-09-23T00:43:44.388Z,98298.06
2022-09-23T00:46:20.389Z,98299.69
2022-09-23T00:48:49.716Z,98296.41
2022-09-23T00:51:21.570Z,98292.09
2022-09-23T00:53:51.750Z,98289.88
2022-09-23T00:56:23.730Z,98287.59
2022-09-23T00:58:53.124Z,98287.00
2022-09-23T01:01:23.223Z,98283.13
2022-09-23T01:03:52.973Z,98295.19
2022-09-23T01:06:21.809Z,98293.31
2022-09-23T01:08:50.787Z,98290.06
2022-09-23T01:11:30.776Z,98287.38
2022-09-23T01:14:07.340Z,98287.38
2022-09-23T01:16:41.415Z,98283.19
2022-09-23T01:19:25.312Z,98284.00
2022-09-23T01:22:00.089Z,98280.16
2022-09-23T01:24:48.439Z,98279.81
2022-09-23T01:27:42.024Z,98272.03
2022-09-23T01:30:23.839Z,98270.97
2022-09-23T01:33:04.671Z,98272.84
2022-09-23T01:35:43.794Z,98274.25
2022-09-23T01:38:18.037Z,98284.19
2022-09-23T01:40:50.478Z,98279.06
2022-09-23T01:43:24.414Z,98278.72
2022-09-23T01:45:56.653Z,98275.44
2022-09-23T01:48:30.762Z,98269.16
2022-09-23T01:51:03.720Z,98258.41
2022-09-23T01:53:38.883Z,98261.31
2022-09-23T01:56:12.319Z,98265.66
2022-09-23T01:58:44.277Z,98265.41
2022-09-23T02:01:17.213Z,98263.19
2022-09-23T02:03:50.161Z,98258.78
2022-09-23T02:06:23.397Z,98255.28
2022-09-23T02:08:56.869Z,98259.00
2022-09-23T02:11:25.100Z,98259.00
2022-09-23T02:13:57.627Z,98254.13
2022-09-23T02:16:28.705Z,98253.31
2022-09-23T02:19:02.449Z,98259.66
2022-09-23T02:21:35.638Z,98257.78
2022-09-23T02:24:09.956Z,98255.31
2022-09-23T02:26:42.112Z,98245.88
2022-09-23T02:29:17.433Z,98252.78
2022-09-23T02:31:51.109Z,98246.59
2022-09-23T02:34:25.407Z,98240.88
2022-09-23T02:37:00.522Z,98239.22
2022-09-23T02:39:34.658Z,98240.53
2022-09-23T02:42:07.116Z,98240.41
2022-09-23T02:44:35.162Z,98239.38
2022-09-23T02:47:03.528Z,98235.88
2022-09-23T02:49:33.696Z,98236.81
2022-09-23T02:52:05.827Z,98241.13
2022-09-23T02:54:35.462Z,98231.91
2022-09-23T02:57:05.745Z,98233.19
2022-09-23T02:59:33.965Z,98227.00
2022-09-23T03:02:15.078Z,98239.63
2022-09-23T03:04:50.453Z,98232.28
2022-09-23T03:07:20.315Z,98236.00
2022-09-23T03:09:54.806Z,98230.88
2022-09-23T03:12:36.051Z,98231.44
2022-09-23T03:15:13.698Z,98238.47
2022-09-23T03:17:48.214Z,98232.28
2022-09-23T03:20:23.825Z,98230.28
2022-09-23T03:22:55.298Z,98231.56
2022-09-23T03:25:25.142Z,98226.22
2022-09-23T03:27:57.111Z,98229.59
2022-09-23T03:30:24.999Z,98229.59
2022-09-23T03:32:53.400Z,98225.28
2022-09-23T03:35:23.292Z,98236.03
2022-09-23T03:37:54.940Z,98229.03
2022-09-23T03:40:26.647Z,98227.38
2022-09-23T03:42:56.225Z,98232.41
2022-09-23T03:45:29.398Z,98236.50
2022-09-23T03:47:57.242Z,98230.91
2022-09-23T03:50:26.702Z,98229.84
2022-09-23T03:52:56.843Z,98216.06
2022-09-23T03:55:28.195Z,98217.69
2022-09-23T03:57:58.819Z,98216.88
2022-09-23T04:00:30.757Z,98209.34
2022-09-23T04:02:59.009Z,98203.84
2022-09-23T04:05:28.635Z,98200.94
2022-09-23T04:07:56.809Z,98205.94
2022-09-23T04:10:24.613Z,98202.09
2022-09-23T04:12:52.418Z,98198.59
2022-09-23T04:15:20.197Z,98193.81
2022-09-23T04:17:48.240Z,98190.31
2022-09-23T04:20:16.210Z,98193.94
2022-09-23T04:22:45.432Z,98189.97
2022-09-23T04:25:13.486Z,98186.69
2022-09-23T04:27:41.371Z,98188.81
2022-09-23T04:30:10.386Z,98184.59
2022-09-23T04:32:38.509Z,98180.53
2022-09-23T04:35:09.371Z,98185.06
2022-09-23T04:37:37.612Z,98184.47
2022-09-23T04:40:08.545Z,98185.31
2022-09-23T04:42:36.427Z,98189.63
2022-09-23T04:45:05.657Z,98190.78
2022-09-23T04:47:33.650Z,98193.13
2022-09-23T04:50:01.476Z,98189.84
2022-09-23T04:52:31.321Z,98185.31
2022-09-23T04:54:59.135Z,98192.19
2022-09-23T04:57:29.920Z,98188.91
2022-09-23T04:59:58.064Z,98189.97
2022-09-23T05:02:26.189Z,98192.31
2022-09-23T05:04:54.111Z,98196.28
2022-09-23T05:07:22.109Z,98200.47
2022-09-23T05:09:50.043Z,98189.03
2022-09-23T05:12:18.922Z,98200.69
2022-09-23T05:14:48.551Z,98194.97
2022-09-23T05:17:16.410Z,98199.31
2022-09-23T05:19:44.241Z,98201.75
2022-09-23T05:22:12.005Z,98205.25
2022-09-23T05:24:39.888Z,98202.56
2022-09-23T05:27:08.484Z,98204.78
2022-09-23T05:29:36.533Z,98208.28
2022-09-23T05:32:06.516Z,98204.78
2022-09-23T05:34:34.361Z,98202.56
2022-09-23T05:37:02.773Z,98201.75
2022-09-23T05:39:30.729Z,98208.97
2022-09-23T05:42:00.321Z,98205.13
2022-09-23T05:44:28.375Z,98217.50
2022-09-23T05:46:56.453Z,98209.69
2022-09-23T05:49:42.511Z,98209.44
2022-09-23T05:52:14.197Z,98214.59
2022-09-23T05:54:42.084Z,98209.81
2022-09-23T05:57:09.882Z,98215.97
2022-09-23T05:59:38.193Z,98215.75
2022-09-23T06:02:06.261Z,98220.88
2022-09-23T06:04:35.901Z,98219.84
2022-09-23T06:07:03.877Z,98211.56
2022-09-23T06:09:36.379Z,98216.69
2022-09-23T06:12:05.217Z,98215.28
2022-09-23T06:14:33.376Z,98205.72
2022-09-23T06:17:01.301Z,98215.16
2022-09-23T06:19:29.172Z,98213.88
2022-09-23T06:21:58.468Z,98214.47
2022-09-23T06:24:31.068Z,98210.28
2022-09-23T06:26:59.324Z,98207.69
2022-09-23T06:29:27.103Z,98206.72
2022-09-23T06:31:55.356Z,98205.44
2022-09-23T06:34:23.581Z,98202.63
2022-09-23T06:36:51.776Z,98201.59
2022-09-23T06:39:21.062Z,98197.38
2022-09-23T06:41:49.179Z,98202.28
2022-09-23T06:44:17.069Z,98194.91
2022-09-23T06:46:45.146Z,98194.78
2022-09-23T06:49:13.613Z,98201.66
2022-09-23T06:51:41.565Z,98204.78
2022-09-23T06:54:09.809Z,98204.16
2022-09-23T06:56:39.818Z,98204.94
2022-09-23T06:59:08.432Z,98200.41
2022-09-23T07:01:36.342Z,98208.38
2022-09-23T07:04:04.451Z,98199.88
2022-09-23T07:06:32.335Z,98204.75
2022-09-23T07:09:01.101Z,98207.03
2022-09-23T07:11:29.056Z,98207.16
2022-09-23T07:13:58.509Z,98213.69
2022-09-23T07:16:26.743Z,98205.34
2022-09-23T07:18:55.020Z,98209.09
2022-09-23T07:21:22.850Z,98207.19
2022-09-23T07:23:51.995Z,98197.34
2022-09-23T07:26:21.179Z,98195.91
2022-09-23T07:28:49.343Z,98200.66
2022-09-23T07:31:33.195Z,98195.38
2022-09-23T07:34:04.745Z,98189.56
2022-09-23T07:36:33.258Z,98204.00
2022-09-23T07:39:03.250Z,98196.28
2022-09-23T07:41:32.876Z,98200.25
2022-09-23T07:44:01.255Z,98196.50
2022-09-23T07:46:32.273Z,98198.72
2022-09-23T07:49:00.398Z,98197.69
2022-09-23T07:51:34.710Z,98188.81
2022-09-23T07:54:05.372Z,98192.31
2022-09-23T07:56:33.381Z,98196.16
2022-09-23T07:59:02.903Z,98198.31
2022-09-23T08:01:33.375Z,98195.88
2022-09-23T08:04:03.994Z,98196.41
2022-09-23T08:06:31.866Z,98192.91
2022-09-23T08:09:00.541Z,98196.16
2022-09-23T08:11:29.302Z,98196.97
2022-09-23T08:13:57.318Z,98196.16
2022-09-23T08:16:25.329Z,98196.16
2022-09-23T08:18:54.707Z,98200.50
2022-09-23T08:21:23.429Z,98196.69
2022-09-23T08:23:51.820Z,98192.88
2022-09-23T08:26:22.408Z,98195.03
2022-09-23T08:28:53.949Z,98200.44
2022-09-23T08:31:22.103Z,98198.00
2022-09-23T08:33:54.507Z,98196.97
2022-09-23T08:36:22.531Z,98197.25
2022-09-23T08:38:50.718Z,98200.50
2022-09-23T08:41:24.525Z,98200.50
2022-09-23T08:43:56.071Z,98195.06
2022-09-23T08:46:27.552Z,98194.22
2022-09-23T08:48:57.279Z,98201.78
2022-09-23T08:51:29.673Z,98194.44
2022-09-23T08:53:58.221Z,98195.75
2022-09-23T08:56:26.206Z,98189.75
2022-09-23T08:59:03.090Z,98186.69
2022-09-23T09:01:37.918Z,98190.13
2022-09-23T09:04:19.158Z,98190.09
2022-09-23T09:06:53.876Z,98186.56
2022-09-23T09:09:25.225Z,98181.09
2022-09-23T09:11:58.163Z,98182.16
2022-09-23T09:14:28.291Z,98181.03
2022-09-23T09:17:00.609Z,98176.66
2022-09-23T09:19:57.090Z,98175.25
2022-09-23T09:22:48.189Z,98173.28
2022-09-23T09:25:34.781Z,98168.59
2022-09-23T09:28:03.053Z,98165.81
2022-09-23T09:30:32.436Z,98161.13
2022-09-23T09:33:04.164Z,98167.06
2022-09-23T09:35:38.110Z,98161.56
2022-09-23T09:38:06.838Z,98161.00
2022-09-23T09:40:35.636Z,98152.63
2022-09-23T09:43:04.686Z,98155.56
2022-09-23T09:45:57.564Z,98158.56
2022-09-23T09:48:33.175Z,98155.53
2022-09-23T09:51:19.422Z,98150.31
2022-09-23T09:53:47.641Z,98139.97
2022-09-23T09:56:16.759Z,98146.97
2022-09-23T09:58:47.868Z,98143.34
2022-09-23T10:01:23.341Z,98137.44
2022-09-23T10:03:58.502Z,98144.44
2022-09-23T10:06:31.906Z,98140.38
2022-09-23T10:09:12.528Z,98142.94
2022-09-23T10:11:42.278Z,98132.44
2022-09-23T10:14:18.324Z,98134.22
2022-09-23T10:16:49.078Z,98133.00
2022-09-23T10:19:29.761Z,98136.50
2022-09-23T10:22:01.627Z,98126.09
2022-09-23T10:24:32.258Z,98122.47
2022-09-23T10:27:03.378Z,98122.16
2022-09-23T10:29:32.785Z,98125.84
2022-09-23T10:32:21.496Z,98125.63
2022-09-23T10:34:51.877Z,98123.50
2022-09-23T10:37:26.865Z,98118.38
2022-09-23T10:40:12.154Z,98117.91
2022-09-23T10:43:11.327Z,98119.06
2022-09-23T10:45:58.519Z,98123.75
2022-09-23T10:48:35.895Z,98114.72
2022-09-23T10:51:08.828Z,98113.84
2022-09-23T10:53:49.485Z,98114.13
2022-09-23T10:56:24.567Z,98114.03
2022-09-23T10:59:47.701Z,98108.31
2022-09-23T11:02:31.275Z,98100.78
2022-09-23T11:05:21.441Z,98101.69
2022-09-23T11:07:56.990Z,98105.41
2022-09-23T11:10:54.451Z,98100.41
2022-09-23T11:13:34.104Z,98097.59
2022-09-23T11:16:09.982Z,98095.25
2022-09-23T11:18:53.565Z,98089.78
2022-09-23T11:21:31.014Z,98086.13
2022-09-23T11:24:12.231Z,98086.16
2022-09-23T11:26:53.671Z,98076.53
2022-09-23T11:29:51.841Z,98074.47
2022-09-23T11:32:32.030Z,98067.03
2022-09-23T11:35:10.933Z,98060.66
2022-09-23T11:37:43.978Z,98061.66
2022-09-23T11:40:17.738Z,98064.41
2022-09-23T11:42:53.775Z,98059.31
2022-09-23T11:45:24.581Z,98057.44
2022-09-23T11:47:55.053Z,98048.06
2022-09-23T11:50:27.902Z,98050.38
2022-09-23T11:52:59.978Z,98045.88
2022-09-23T11:55:32.410Z,98044.59
2022-09-23T11:58:16.863Z,98033.84
2022-09-23T12:01:01.058Z,98038.44
2022-09-23T12:03:44.050Z,98037.06
2022-09-23T12:06:16.357Z,98034.44
2022-09-23T12:08:44.468Z,98043.38
2022-09-23T12:11:23.677Z,98040.31
2022-09-23T12:13:58.093Z,98038.06
2022-09-23T12:17:04.434Z,98039.34
2022-09-23T12:19:48.730Z,98041.97
2022-09-23T12:22:31.873Z,98044.22
2022-09-23T12:25:06.774Z,98041.59
2022-09-23T12:27:37.816Z,98044.22
2022-09-23T12:30:14.812Z,98042.34
2022-09-23T12:32:43.159Z,98039.13
2022-09-23T12:35:22.658Z,98041.47
2022-09-23T12:37:50.881Z,98027.00
2022-09-23T12:40:22.675Z,98032.47
2022-09-23T12:42:50.824Z,98025.53
2022-09-23T12:45:35.207Z,98032.16
2022-09-23T12:48:04.528Z,98021.66
2022-09-23T12:50:48.617Z,98016.63
2022-09-23T12:53:54.175Z,98021.41
2022-09-23T12:56:24.597Z,98015.94
2022-09-23T12:59:20.676Z,98011.66
2022-09-23T13:01:50.059Z,98013.44
2022-09-23T13:04:51.621Z,98009.66
2022-09-23T13:07:20.694Z,98003.91
2022-09-23T13:09:50.836Z,97996.88
2022-09-23T13:12:22.313Z,98002.06
2022-09-23T13:14:54.107Z,97995.28
2022-09-23T13:17:33.281Z,97993.97
2022-09-23T13:20:03.750Z,97990.56
2022-09-23T13:23:06.028Z,97986.53
2022-09-23T13:25:37.290Z,97982.94
2022-09-23T13:28:05.364Z,97973.19
2022-09-23T13:30:33.745Z,97983.75
2022-09-23T13:33:07.761Z,97979.63
2022-09-23T13:35:37.525Z,97984.41
2022-09-23T13:38:12.566Z,97975.75
2022-09-23T13:40:42.554Z,97977.03
2022-09-23T13:43:15.773Z,97976.66
2022-09-23T13:45:44.299Z,97982.13
2022-09-23T13:48:15.840Z,97970.78
2022-09-23T13:50:48.574Z,97979.81
2022-09-23T13:53:21.886Z,97969.28
2022-09-23T13:56:01.514Z,97971.16
2022-09-23T13:58:30.768Z,97963.41
2022-09-23T14:00:58.869Z,97968.41
2022-09-23T14:03:35.347Z,97968.63
2022-09-23T14:06:07.148Z,97960.94
2022-09-23T14:08:38.241Z,97955.47
2022-09-23T14:11:06.849Z,97965.78
2022-09-23T14:13:41.785Z,97956.88
2022-09-23T14:16:11.693Z,97962.31
2022-09-23T14:18:42.813Z,97960.28
2022-09-23T14:21:28.933Z,97955.00
2022-09-23T14:23:57.505Z,97952.97
2022-09-23T14:26:25.787Z,97950.44
2022-09-23T14:28:54.131Z,97938.00
2022-09-23T14:31:22.098Z,97946.41
2022-09-23T14:33:51.983Z,97944.84
2022-09-23T14:36:37.514Z,97944.66
2022-09-23T14:39:07.345Z,97940.31
2022-09-23T14:41:38.613Z,97946.28
2022-09-23T14:44:07.625Z,97948.94
2022-09-23T14:46:36.758Z,97930.38
2022-09-23T14:49:08.307Z,97923.53
2022-09-23T14:51:42.363Z,97924.03
2022-09-23T14:54:33.479Z,97921.66
2022-09-23T14:57:01.784Z,97924.88
2022-09-23T14:59:34.269Z,97926.94
2022-09-23T15:02:02.090Z,97921.72
2022-09-23T15:04:32.781Z,97914.16
2022-09-23T15:07:03.950Z,97915.91
2022-09-23T15:09:34.638Z,97917.03
2022-09-23T15:12:04.108Z,97910.03
2022-09-23T15:14:39.204Z,97912.38
2022-09-23T15:17:16.115Z,97911.56
2022-09-23T15:19:46.564Z,97902.63
2022-09-23T15:22:16.656Z,97899.69
2022-09-23T15:24:46.202Z,97901.00
2022-09-23T15:27:30.869Z,97909.63
2022-09-23T15:30:18.758Z,97899.78
2022-09-23T15:32:47.445Z,97899.50
2022-09-23T15:35:18.859Z,97903.25
2022-09-23T15:37:48.174Z,97908.72
2022-09-23T15:40:20.971Z,97904.97
2022-09-23T15:42:52.549Z,97902.19
2022-09-23T15:45:22.040Z,97906.94
2022-09-23T15:47:52.292Z,97910.59
2022-09-23T15:50:21.631Z,97910.31
2022-09-23T15:52:49.499Z,97917.81
2022-09-23T15:55:18.667Z,97909.53
2022-09-23T15:57:46.504Z,97915.09
2022-09-23T16:00:16.035Z,97918.94
2022-09-23T16:02:45.545Z,97912.19
2022-09-23T16:05:18.745Z,97920.63
2022-09-23T16:07:48.461Z,97909.84
2022-09-23T16:10:16.973Z,97920.75
2022-09-23T16:12:44.953Z,97900.38
2022-09-23T16:15:15.391Z,97903.50
2022-09-23T16:17:44.384Z,97899.66
2022-09-23T16:20:12.895Z,97904.22
2022-09-23T16:22:42.758Z,97907.13
2022-09-23T16:25:14.242Z,97903.19
2022-09-23T16:27:42.321Z,97899.56
2022-09-23T16:30:12.021Z,97898.94
2022-09-23T16:32:40.237Z,97902.88
2022-09-23T16:35:09.378Z,97905.31
2022-09-23T16:37:37.221Z,97905.41
2022-09-23T16:40:07.515Z,97893.34
2022-09-23T16:42:38.328Z,97890.19
2022-09-23T16:45:07.101Z,97895.72
2022-09-23T16:47:35.275Z,97899.63
2022-09-23T16:50:03.206Z,97904.66
2022-09-23T16:52:31.092Z,97903.84
2022-09-23T16:55:00.290Z,97905.91
2022-09-23T16:57:30.002Z,97908.41
2022-09-23T17:00:16.677Z,97912.31
2022-09-23T17:03:02.143Z,97914.59
2022-09-23T17:05:30.003Z,97916.91
2022-09-23T17:07:57.835Z,97922.66
2022-09-23T17:10:25.729Z,97916.53
2022-09-23T17:12:54.530Z,97914.47
2022-09-23T17:15:23.985Z,97911.81
2022-09-23T17:17:51.805Z,97904.56
2022-09-23T17:20:20.141Z,97904.91
2022-09-23T17:22:48.418Z,97902.75
2022-09-23T17:25:16.742Z,97901.19
2022-09-23T17:27:44.552Z,97903.69
2022-09-23T17:30:14.581Z,97916.75
2022-09-23T17:32:44.240Z,97923.56
2022-09-23T17:35:12.496Z,97921.72
2022-09-23T17:37:40.381Z,97914.75
2022-09-23T17:40:09.155Z,97923.28
2022-09-23T17:42:41.271Z,97917.09
2022-09-23T17:45:10.401Z,97911.78
2022-09-23T17:47:41.711Z,97905.00
2022-09-23T17:50:11.489Z,97914.03
2022-09-23T17:52:39.466Z,97910.50
2022-09-23T17:55:08.766Z,97909.97
2022-09-23T17:57:36.598Z,97915.69
2022-09-23T18:00:05.190Z,97916.56
2022-09-23T18:02:33.032Z,97913.91
2022-09-23T18:05:00.893Z,97909.03
2022-09-23T18:07:30.116Z,97904.81
2022-09-23T18:09:57.996Z,97910.00
2022-09-23T18:12:26.155Z,97912.19
2022-09-23T18:14:53.977Z,97917.63
2022-09-23T18:17:22.081Z,97915.75
2022-09-23T18:19:50.546Z,97905.47
2022-09-23T18:22:20.867Z,97900.38
2022-09-23T18:24:50.110Z,97899.63
2022-09-23T18:27:17.873Z,97899.94
2022-09-23T18:29:45.853Z,97898.09
2022-09-23T18:32:14.531Z,97903.78
2022-09-23T18:34:42.726Z,97893.31
2022-09-23T18:37:15.638Z,97902.81
2022-09-23T18:39:44.620Z,97895.53
2022-09-23T18:42:14.397Z,97897.19
2022-09-23T18:44:42.462Z,97905.91
2022-09-23T18:47:31.390Z,97905.69
2022-09-23T18:50:16.757Z,97901.91
2022-09-23T18:52:44.592Z,97899.28
2022-09-23T18:55:12.694Z,97899.59
2022-09-23T18:57:42.091Z,97893.69
2022-09-23T19:00:11.337Z,97895.59
2022-09-23T19:02:39.128Z,97887.75
2022-09-23T19:05:07.941Z,97895.31
2022-09-23T19:07:36.038Z,97890.44
2022-09-23T19:10:04.097Z,97879.06
2022-09-23T19:12:32.345Z,97881.50
2022-09-23T19:15:01.592Z,97878.50
2022-09-23T19:17:30.183Z,97881.72
2022-09-23T19:19:58.578Z,97880.63
2022-09-23T19:22:26.650Z,97886.63
2022-09-23T19:24:54.540Z,97888.28
2022-09-23T19:27:23.488Z,97887.22
2022-09-23T19:29:51.319Z,97882.88
2022-09-23T19:32:21.256Z,97886.97
2022-09-23T19:34:49.681Z,97891.03
2022-09-23T19:37:17.745Z,97894.84
2022-09-23T19:39:47.575Z,97889.72
2022-09-23T19:42:15.438Z,97888.09
2022-09-23T19:44:44.649Z,97894.34
2022-09-23T19:47:15.628Z,97889.72
2022-09-23T19:49:45.022Z,97884.63
2022-09-23T19:52:12.965Z,97887.63
2022-09-23T19:54:40.903Z,97886.81
2022-09-23T19:57:11.660Z,97878.44
2022-09-23T19:59:40.307Z,97880.06
2022-09-23T20:02:10.327Z,97883.03
2022-09-23T20:04:38.194Z,97879.22
2022-09-23T20:07:08.967Z,97879.50
2022-09-23T20:09:36.802Z,97880.06
2022-09-23T20:12:04.965Z,97864.66
2022-09-23T20:14:32.751Z,97864.13
2022-09-23T20:17:01.846Z,97864.13
2022-09-23T20:19:29.718Z,97858.16
2022-09-23T20:22:23.387Z,97852.53
2022-09-23T20:24:52.904Z,97859.28
2022-09-23T20:27:21.006Z,97851.44
2022-09-23T20:29:50.176Z,97855.78
2022-09-23T20:32:18.209Z,97853.88
2022-09-23T20:34:49.097Z,97854.69
2022-09-23T20:37:18.367Z,97856.59
2022-09-23T20:39:47.485Z,97847.41
2022-09-23T20:42:18.624Z,97851.47
2022-09-23T20:44:48.343Z,97844.78
2022-09-23T20:47:18.853Z,97849.66
2022-09-23T20:49:49.022Z,97846.69
2022-09-23T20:52:21.501Z,97851.84
2022-09-23T20:54:52.207Z,97856.44
2022-09-23T20:57:22.335Z,97850.22
2022-09-23T20:59:50.520Z,97851.31
2022-09-23T21:02:19.324Z,97850.22
2022-09-23T21:04:47.938Z,97846.72
2022-09-23T21:07:17.535Z,97842.97
2022-09-23T21:09:46.069Z,97843.22
2022-09-23T21:12:14.956Z,97840.53
2022-09-23T21:14:44.826Z,97845.66
2022-09-23T21:17:13.285Z,97841.59
2022-09-23T21:19:41.916Z,97838.09
2022-09-23T21:22:10.955Z,97845.38
2022-09-23T21:25:25.163Z,97836.75
2022-09-23T21:27:27.152Z,97843.78
2022-09-23T21:29:56.649Z,97845.13
2022-09-23T21:32:24.780Z,97837.03
2022-09-23T21:34:52.632Z,97835.97
2022-09-23T21:37:21.622Z,97834.59
2022-09-23T21:40:09.856Z,97825.41
2022-09-23T21:42:37.785Z,97836.50
2022-09-23T21:45:09.124Z,97842.44
2022-09-23T21:47:36.916Z,97839.47
2022-09-23T21:50:05.386Z,97841.13
2022-09-23T21:52:33.328Z,97850.31
2022-09-23T21:55:01.500Z,97844.34
2022-09-23T21:57:31.271Z,97859.78
2022-09-23T21:59:59.097Z,97852.22
2022-09-23T22:02:28.853Z,97854.13
2022-09-23T22:04:56.787Z,97855.75
2022-09-23T22:07:24.910Z,97851.16
2022-09-23T22:09:52.722Z,97838.44
2022-09-23T22:12:20.789Z,97853.09
2022-09-23T22:14:49.168Z,97852.28
2022-09-23T22:17:16.980Z,97847.69
2022-09-23T22:19:47.538Z,97853.09
2022-09-23T22:22:17.898Z,97859.31
2022-09-23T22:24:46.944Z,97860.94
2022-09-23T22:27:17.551Z,97854.72
2022-09-23T22:30:03.521Z,97855.53
2022-09-23T22:32:46.095Z,97847.16
2022-09-23T22:35:17.818Z,97841.47
2022-09-23T22:37:47.275Z,97844.72
2022-09-23T22:40:16.615Z,97839.03
2022-09-23T22:42:44.921Z,97841.75
2022-09-23T22:45:13.486Z,97839.31
2022-09-23T22:47:43.642Z,97839.03
2022-09-23T22:50:13.939Z,97835.53
2022-09-23T22:52:43.784Z,97837.94
2022-09-23T22:55:12.093Z,97844.16
2022-09-23T22:57:40.175Z,97848.22
2022-09-23T23:00:12.173Z,97853.59
2022-09-23T23:02:40.441Z,97853.06
2022-09-23T23:05:09.005Z,97850.91
2022-09-23T23:07:37.369Z,97841.97
2022-09-23T23:10:10.231Z,97835.50
2022-09-23T23:12:40.148Z,97830.63
2022-09-23T23:15:12.370Z,97826.31
2022-09-23T23:17:41.419Z,97830.09
2022-09-23T23:20:10.017Z,97826.84
2022-09-23T23:22:38.049Z,97817.66
2022-09-23T23:25:08.135Z,97820.91
2022-09-23T23:27:36.198Z,97810.63
2022-09-23T23:30:04.523Z,97809.56
2022-09-23T23:32:32.459Z,97817.94
2022-09-23T23:35:00.302Z,97819.28
2022-09-23T23:37:29.665Z,97806.59
2022-09-23T23:39:57.516Z,97799.84
2022-09-23T23:42:27.158Z,97806.31
2022-09-23T23:44:55.294Z,97804.44
2022-09-23T23:47:23.368Z,97806.59
2022-09-23T23:49:51.239Z,97802.00
2022-09-23T23:52:19.191Z,97804.97
2022-09-23T23:54:47.272Z,97797.66
2022-09-23T23:57:15.222Z,97801.19
2022-09-23T23:59:44.707Z,97802.00
