createdAt,value
2018-09-27T00:04:00.380Z,9.67
2018-09-27T00:08:08.761Z,8.80
2018-09-27T00:12:17.640Z,10.00
2018-09-27T00:16:26.183Z,9.47
2018-09-27T00:20:34.660Z,8.13
2018-09-27T00:24:43.051Z,8.80
2018-09-27T00:28:51.506Z,6.90
2018-09-27T00:32:59.794Z,10.03
2018-09-27T00:37:08.216Z,8.33
2018-09-27T00:41:16.764Z,7.03
2018-09-27T00:45:25.051Z,7.67
2018-09-27T00:49:33.396Z,7.27
2018-09-27T00:53:41.724Z,7.10
2018-09-27T00:57:50.313Z,9.13
2018-09-27T01:01:58.582Z,8.53
2018-09-27T01:06:07.152Z,8.70
2018-09-27T01:10:15.605Z,10.97
2018-09-27T01:14:23.984Z,8.73
2018-09-27T01:18:32.211Z,6.33
2018-09-27T01:22:40.723Z,15.33
2018-09-27T01:26:49.254Z,9.00
2018-09-27T01:30:57.571Z,7.90
2018-09-27T01:35:06.085Z,6.77
2018-09-27T01:39:14.514Z,14.93
2018-09-27T01:43:22.928Z,7.63
2018-09-27T01:47:31.234Z,10.63
2018-09-27T01:51:39.546Z,13.50
2018-09-27T01:55:48.396Z,11.23
2018-09-27T01:59:56.750Z,6.87
2018-09-27T02:04:05.109Z,7.17
2018-09-27T02:08:13.407Z,17.53
2018-09-27T02:12:22.043Z,8.90
2018-09-27T02:16:30.408Z,10.20
2018-09-27T02:20:38.729Z,8.43
2018-09-27T02:24:47.348Z,10.73
2018-09-27T02:28:55.769Z,6.70
2018-09-27T02:33:04.083Z,7.67
2018-09-27T02:37:12.422Z,8.40
2018-09-27T02:41:20.939Z,12.17
2018-09-27T02:45:29.370Z,7.73
2018-09-27T02:49:37.852Z,10.93
2018-09-27T02:53:46.226Z,7.97
2018-09-27T02:57:54.773Z,9.80
2018-09-27T03:02:03.209Z,12.70
2018-09-27T03:06:11.572Z,12.80
2018-09-27T03:10:20.177Z,13.97
2018-09-27T03:14:28.560Z,9.80
2018-09-27T03:18:36.891Z,12.73
2018-09-27T03:22:45.261Z,13.63
2018-09-27T03:26:53.747Z,13.93
2018-09-27T03:31:02.151Z,11.63
2018-09-27T03:35:10.615Z,10.13
2018-09-27T03:39:19.475Z,12.10
2018-09-27T03:43:27.857Z,11.80
2018-09-27T03:47:36.166Z,10.30
2018-09-27T03:51:44.557Z,14.70
2018-09-27T03:55:53.135Z,10.10
2018-09-27T04:00:01.480Z,14.23
2018-09-27T04:04:10.109Z,12.50
2018-09-27T04:08:19.297Z,9.93
2018-09-27T04:12:27.796Z,10.90
2018-09-27T04:16:36.095Z,8.37
2018-09-27T04:20:49.845Z,11.23
2018-09-27T04:24:58.287Z,13.90
2018-09-27T04:29:06.661Z,11.77
2018-09-27T04:33:15.029Z,12.90
2018-09-27T04:37:23.565Z,12.57
2018-09-27T04:41:31.901Z,9.00
2018-09-27T04:45:40.488Z,12.90
2018-09-27T04:49:49.057Z,11.27
2018-09-27T04:53:57.379Z,15.70
2018-09-27T04:58:05.712Z,12.03
2018-09-27T05:02:14.123Z,16.13
2018-09-27T05:06:22.815Z,13.53
2018-09-27T05:10:31.157Z,11.83
2018-09-27T05:14:39.755Z,12.03
2018-09-27T05:18:48.387Z,12.97
2018-09-27T05:22:56.826Z,13.40
2018-09-27T05:27:05.175Z,12.30
2018-09-27T05:31:13.502Z,12.43
2018-09-27T05:35:22.226Z,11.70
2018-09-27T05:39:30.657Z,15.07
2018-09-27T05:43:39.101Z,9.03
2018-09-27T05:47:47.683Z,11.20
2018-09-27T05:51:56.091Z,15.60
2018-09-27T05:56:04.481Z,10.30
2018-09-27T06:00:12.854Z,9.77
2018-09-27T06:04:21.576Z,9.80
2018-09-27T06:08:29.957Z,10.80
2018-09-27T06:12:38.486Z,9.83
2018-09-27T06:16:47.022Z,12.70
2018-09-27T06:20:55.474Z,12.00
2018-09-27T06:25:03.859Z,11.60
2018-09-27T06:29:12.214Z,14.17
2018-09-27T06:33:20.751Z,13.17
2018-09-27T06:37:29.086Z,14.17
2018-09-27T06:41:37.512Z,11.47
2018-09-27T06:45:45.880Z,18.13
2018-09-27T06:49:54.263Z,11.73
2018-09-27T06:54:02.652Z,12.87
2018-09-27T06:58:11.078Z,13.10
2018-09-27T07:02:19.715Z,11.80
2018-09-27T07:06:28.077Z,13.23
2018-09-27T07:10:36.501Z,11.70
2018-09-27T07:14:44.863Z,14.57
2018-09-27T07:18:53.456Z,15.27
2018-09-27T07:23:01.959Z,15.13
2018-09-27T07:27:10.594Z,16.17
2018-09-27T07:31:19.598Z,16.43
2018-09-27T07:35:27.964Z,15.67
2018-09-27T07:39:36.417Z,24.70
2018-09-27T07:43:44.751Z,12.17
2018-09-27T07:47:53.318Z,16.83
2018-09-27T07:52:01.653Z,14.80
2018-09-27T07:56:10.902Z,14.47
2018-09-27T08:00:19.529Z,19.60
2018-09-27T08:04:27.915Z,15.70
2018-09-27T08:08:36.357Z,13.90
2018-09-27T08:12:44.730Z,19.55
2018-09-27T08:16:53.719Z,11.20
2018-09-27T08:21:02.390Z,19.83
2018-09-27T08:25:10.716Z,19.00
2018-09-27T08:29:19.066Z,21.40
2018-09-27T08:33:27.438Z,15.23
2018-09-27T08:37:36.004Z,12.80
2018-09-27T08:41:44.371Z,16.20
2018-09-27T08:45:52.991Z,16.97
2018-09-27T08:50:01.736Z,14.90
2018-09-27T08:54:10.157Z,16.40
2018-09-27T08:58:18.600Z,17.63
2018-09-27T09:02:26.924Z,15.40
2018-09-27T09:06:35.571Z,19.40
2018-09-27T09:10:43.942Z,14.90
2018-09-27T09:14:52.337Z,13.33
2018-09-27T09:19:01.411Z,16.30
2018-09-27T09:23:09.821Z,13.87
2018-09-27T09:27:18.183Z,12.73
2018-09-27T09:31:26.594Z,20.30
2018-09-27T09:35:35.491Z,14.43
2018-09-27T09:39:43.888Z,15.70
2018-09-27T09:43:52.357Z,18.73
2018-09-27T09:48:00.766Z,12.20
2018-09-27T09:52:09.187Z,14.03
2018-09-27T09:56:17.580Z,14.53
2018-09-27T10:00:25.942Z,22.87
2018-09-27T10:04:34.646Z,17.30
2018-09-27T10:08:43.055Z,18.37
2018-09-27T10:12:51.648Z,22.13
2018-09-27T10:17:00.032Z,14.67
2018-09-27T10:21:08.517Z,12.80
2018-09-27T10:25:16.866Z,14.00
2018-09-27T10:29:25.313Z,15.47
2018-09-27T10:33:33.943Z,16.37
2018-09-27T10:37:42.227Z,21.93
2018-09-27T10:41:50.718Z,15.80
2018-09-27T10:45:59.076Z,19.33
2018-09-27T10:50:07.568Z,17.53
2018-09-27T10:54:15.893Z,23.30
2018-09-27T10:58:24.268Z,23.20
2018-09-27T11:02:32.881Z,19.63
2018-09-27T11:06:41.247Z,16.07
2018-09-27T11:10:49.548Z,17.60
2018-09-27T11:14:57.868Z,18.63
2018-09-27T11:19:06.641Z,15.77
2018-09-27T11:23:14.956Z,14.57
2018-09-27T11:27:23.572Z,14.37
2018-09-27T11:31:37.364Z,18.83
2018-09-27T11:35:45.755Z,12.60
2018-09-27T11:39:54.157Z,17.20
2018-09-27T11:44:02.724Z,18.17
2018-09-27T11:48:11.007Z,15.90
2018-09-27T11:52:19.355Z,13.20
2018-09-27T11:56:27.733Z,14.73
2018-09-27T12:00:36.422Z,22.07
2018-09-27T12:04:44.713Z,13.53
2018-09-27T12:08:53.157Z,15.70
2018-09-27T12:13:03.201Z,14.73
2018-09-27T12:17:11.614Z,10.73
2018-09-27T12:21:19.929Z,13.47
2018-09-27T12:25:28.282Z,12.13
2018-09-27T12:29:36.707Z,14.87
2018-09-27T12:33:45.034Z,14.85
2018-09-27T12:37:53.520Z,12.90
2018-09-27T12:42:02.278Z,9.50
2018-09-27T12:46:10.753Z,11.37
2018-09-27T12:50:19.072Z,11.90
2018-09-27T12:54:27.388Z,9.97
2018-09-27T12:58:36.163Z,12.53
2018-09-27T13:02:44.534Z,10.70
2018-09-27T13:06:53.017Z,18.27
2018-09-27T13:11:01.785Z,10.80
2018-09-27T13:15:10.353Z,12.75
2018-09-27T13:19:18.583Z,10.50
2018-09-27T13:23:26.955Z,13.40
2018-09-27T13:27:36.068Z,13.73
2018-09-27T13:31:44.412Z,10.70
2018-09-27T13:35:52.810Z,13.60
2018-09-27T13:40:01.304Z,15.70
2018-09-27T13:44:09.753Z,12.67
2018-09-27T13:48:18.075Z,18.90
2018-09-27T13:52:26.445Z,10.80
2018-09-27T13:56:35.149Z,10.47
2018-09-27T14:00:43.464Z,18.90
2018-09-27T14:04:51.790Z,11.30
2018-09-27T14:09:00.192Z,9.70
2018-09-27T14:13:08.879Z,11.00
2018-09-27T14:17:17.171Z,11.15
2018-09-27T14:21:26.189Z,10.93
2018-09-27T14:25:34.557Z,11.90
2018-09-27T14:29:42.908Z,14.50
2018-09-27T14:33:51.441Z,10.00
2018-09-27T14:37:59.799Z,11.33
2018-09-27T14:42:08.164Z,10.30
2018-09-27T14:46:16.555Z,10.60
2018-09-27T14:50:25.331Z,10.90
2018-09-27T14:54:33.730Z,17.63
2018-09-27T14:58:42.167Z,7.67
2018-09-27T15:02:50.953Z,11.80
2018-09-27T15:06:59.351Z,10.15
2018-09-27T15:11:07.679Z,8.37
2018-09-27T15:15:16.115Z,8.20
2018-09-27T15:19:24.762Z,9.00
2018-09-27T15:23:33.087Z,11.17
2018-09-27T15:27:41.603Z,9.70
2018-09-27T15:31:49.963Z,9.90
2018-09-27T15:35:58.555Z,12.67
2018-09-27T15:40:06.944Z,9.47
2018-09-27T15:44:15.523Z,8.57
2018-09-27T15:48:24.320Z,7.07
2018-09-27T15:52:32.632Z,7.67
2018-09-27T15:56:41.689Z,5.53
2018-09-27T16:00:50.084Z,7.87
2018-09-27T16:04:58.565Z,6.03
2018-09-27T16:09:08.571Z,8.10
2018-09-27T16:13:16.587Z,8.07
2018-09-27T16:17:25.358Z,13.03
2018-09-27T16:21:33.754Z,8.70
2018-09-27T16:25:42.289Z,7.20
2018-09-27T16:29:50.747Z,7.70
2018-09-27T16:33:59.144Z,11.77
2018-09-27T16:38:07.526Z,9.70
2018-09-27T16:42:15.935Z,7.83
2018-09-27T16:46:24.948Z,10.10
2018-09-27T16:50:33.330Z,7.00
2018-09-27T16:54:41.801Z,7.70
2018-09-27T16:58:50.238Z,7.60
2018-09-27T17:02:58.783Z,7.73
2018-09-27T17:07:07.108Z,8.10
2018-09-27T17:11:15.720Z,7.37
2018-09-27T17:15:24.537Z,7.53
2018-09-27T17:19:32.847Z,6.90
2018-09-27T17:23:41.338Z,10.53
2018-09-27T17:27:49.682Z,7.60
2018-09-27T17:31:58.231Z,4.87
2018-09-27T17:36:06.619Z,7.33
2018-09-27T17:40:15.103Z,6.40
2018-09-27T17:44:23.710Z,9.60
2018-09-27T17:48:32.068Z,9.17
2018-09-27T17:52:40.385Z,7.77
2018-09-27T17:56:48.682Z,7.53
2018-09-27T18:00:57.206Z,11.07
2018-09-27T18:05:18.812Z,11.57
2018-09-27T18:09:13.966Z,13.77
2018-09-27T18:13:23.060Z,9.57
2018-09-27T18:17:31.386Z,7.97
2018-09-27T18:21:39.712Z,7.60
2018-09-27T18:25:48.059Z,10.17
2018-09-27T18:29:56.633Z,8.70
2018-09-27T18:34:04.982Z,6.97
2018-09-27T18:38:13.632Z,8.87
2018-09-27T18:42:22.075Z,7.83
2018-09-27T18:46:30.476Z,5.80
2018-09-27T18:50:38.774Z,8.70
2018-09-27T18:54:47.096Z,5.83
2018-09-27T18:58:55.762Z,9.23
2018-09-27T19:03:04.141Z,7.43
2018-09-27T19:07:12.723Z,8.13
2018-09-27T19:11:21.106Z,5.77
2018-09-27T19:15:29.430Z,8.20
2018-09-27T19:19:37.741Z,7.67
2018-09-27T19:23:46.076Z,7.17
2018-09-27T19:27:54.846Z,11.70
2018-09-27T19:32:03.122Z,8.67
2018-09-27T19:36:11.579Z,8.60
2018-09-27T19:40:20.161Z,7.17
2018-09-27T19:44:28.567Z,6.80
2018-09-27T19:48:36.845Z,14.03
2018-09-27T19:52:45.459Z,14.47
2018-09-27T19:56:54.049Z,10.70
2018-09-27T20:01:02.351Z,9.33
2018-09-27T20:05:10.612Z,7.40
2018-09-27T20:09:18.931Z,8.30
2018-09-27T20:13:27.556Z,8.40
2018-09-27T20:17:35.870Z,8.10
2018-09-27T20:21:44.264Z,10.00
2018-09-27T20:25:52.604Z,10.47
2018-09-27T20:30:00.928Z,7.43
2018-09-27T20:34:09.501Z,11.00
2018-09-27T20:38:17.830Z,14.30
2018-09-27T20:42:26.348Z,9.57
2018-09-27T20:46:35.842Z,9.87
2018-09-27T20:50:44.157Z,12.97
2018-09-27T20:54:52.498Z,11.33
2018-09-27T20:59:00.789Z,10.57
2018-09-27T21:03:09.306Z,11.33
2018-09-27T21:07:17.611Z,12.58
2018-09-27T21:11:26.046Z,12.83
2018-09-27T21:15:34.602Z,9.60
2018-09-27T21:19:43.022Z,13.13
2018-09-27T21:23:51.334Z,15.77
2018-09-27T21:27:59.691Z,11.97
2018-09-27T21:32:08.486Z,13.93
2018-09-27T21:36:16.781Z,13.27
2018-09-27T21:40:25.212Z,11.83
2018-09-27T21:44:33.602Z,12.47
2018-09-27T21:48:42.375Z,15.10
2018-09-27T21:52:50.694Z,14.60
2018-09-27T21:56:59.015Z,14.30
2018-09-27T22:01:07.573Z,19.17
2018-09-27T22:05:15.893Z,22.77
2018-09-27T22:09:24.279Z,18.50
2018-09-27T22:13:32.740Z,14.43
2018-09-27T22:17:41.111Z,14.00
2018-09-27T22:21:49.378Z,16.50
2018-09-27T22:25:57.845Z,18.90
2018-09-27T22:30:07.071Z,16.33
2018-09-27T22:34:15.459Z,19.40
2018-09-27T22:38:23.987Z,19.33
2018-09-27T22:42:32.273Z,15.80
2018-09-27T22:46:40.618Z,20.17
2018-09-27T22:50:48.951Z,20.73
2018-09-27T22:54:57.330Z,14.77
2018-09-27T22:59:06.110Z,18.77
2018-09-27T23:03:14.516Z,16.67
2018-09-27T23:07:22.879Z,19.73
2018-09-27T23:11:32.282Z,19.90
2018-09-27T23:15:40.722Z,20.10
2018-09-27T23:19:49.051Z,16.87
2018-09-27T23:23:57.472Z,19.83
2018-09-27T23:28:06.187Z,20.00
2018-09-27T23:32:14.227Z,20.20
2018-09-27T23:36:22.560Z,19.47
2018-09-27T23:40:30.872Z,20.77
2018-09-27T23:44:39.522Z,21.10
2018-09-27T23:48:47.831Z,21.45
2018-09-27T23:52:56.523Z,20.50
2018-09-27T23:57:05.200Z,20.47
