createdAt,value
2019-02-12T00:00:00.653Z,1.40
2019-02-12T00:02:28.298Z,1.38
2019-02-12T00:04:55.821Z,1.32
2019-02-12T00:07:23.961Z,1.36
2019-02-12T00:09:51.349Z,1.26
2019-02-12T00:12:18.637Z,1.31
2019-02-12T00:14:46.124Z,1.41
2019-02-12T00:17:14.111Z,1.36
2019-02-12T00:19:42.534Z,1.46
2019-02-12T00:22:10.305Z,1.49
2019-02-12T00:24:38.152Z,1.50
2019-02-12T00:27:05.917Z,1.55
2019-02-12T00:29:33.265Z,1.59
2019-02-12T00:32:00.727Z,1.70
2019-02-12T00:34:28.019Z,1.72
2019-02-12T00:36:55.458Z,1.80
2019-02-12T00:39:23.527Z,1.80
2019-02-12T00:41:51.342Z,1.94
2019-02-12T00:44:18.618Z,1.98
2019-02-12T00:46:45.999Z,2.07
2019-02-12T00:49:13.834Z,2.04
2019-02-12T00:51:42.174Z,2.10
2019-02-12T00:54:09.961Z,2.19
2019-02-12T00:56:37.175Z,2.14
2019-02-12T00:59:05.152Z,2.19
2019-02-12T01:01:32.691Z,2.17
2019-02-12T01:04:02.034Z,2.24
2019-02-12T01:06:29.619Z,2.31
2019-02-12T01:08:57.390Z,2.33
2019-02-12T01:11:24.967Z,2.39
2019-02-12T01:13:53.383Z,2.42
2019-02-12T01:16:20.766Z,2.40
2019-02-12T01:18:48.380Z,2.38
2019-02-12T01:21:15.817Z,2.42
2019-02-12T01:23:43.220Z,2.41
2019-02-12T01:26:10.614Z,2.58
2019-02-12T01:28:38.160Z,2.67
2019-02-12T01:31:05.959Z,2.68
2019-02-12T01:33:33.440Z,2.72
2019-02-12T01:36:01.196Z,2.79
2019-02-12T01:38:28.458Z,2.69
2019-02-12T01:40:55.944Z,2.76
2019-02-12T01:43:23.204Z,2.76
2019-02-12T01:45:50.779Z,2.83
2019-02-12T01:48:18.248Z,2.83
2019-02-12T01:50:46.386Z,2.93
2019-02-12T01:53:13.573Z,2.89
2019-02-12T01:55:41.118Z,2.89
2019-02-12T01:58:09.118Z,2.98
2019-02-12T02:00:37.170Z,2.94
2019-02-12T02:03:04.991Z,3.03
2019-02-12T02:05:32.365Z,3.09
2019-02-12T02:07:59.584Z,3.10
2019-02-12T02:10:27.355Z,3.06
2019-02-12T02:12:55.039Z,3.15
2019-02-12T02:15:22.297Z,3.16
2019-02-12T02:17:50.251Z,3.20
2019-02-12T02:20:18.461Z,3.25
2019-02-12T02:22:45.986Z,3.23
2019-02-12T02:25:14.007Z,3.28
2019-02-12T02:27:41.415Z,3.29
2019-02-12T02:30:10.780Z,3.34
2019-02-12T02:32:38.044Z,3.35
2019-02-12T02:35:05.618Z,3.34
2019-02-12T02:37:33.096Z,3.42
2019-02-12T02:40:00.709Z,3.35
2019-02-12T02:42:28.051Z,3.44
2019-02-12T02:44:55.513Z,3.46
2019-02-12T02:47:23.121Z,3.40
2019-02-12T02:49:51.198Z,3.48
2019-02-12T02:52:19.165Z,3.41
2019-02-12T02:54:46.831Z,3.44
2019-02-12T02:57:14.688Z,3.51
2019-02-12T02:59:42.311Z,3.55
2019-02-12T03:02:10.270Z,3.53
2019-02-12T03:04:37.580Z,3.52
2019-02-12T03:07:05.886Z,3.60
2019-02-12T03:09:33.582Z,3.61
2019-02-12T03:12:01.141Z,3.58
2019-02-12T03:14:28.284Z,3.60
2019-02-12T03:16:55.789Z,3.69
2019-02-12T03:19:23.074Z,3.65
2019-02-12T03:21:50.889Z,3.70
2019-02-12T03:24:18.468Z,3.70
2019-02-12T03:26:46.102Z,3.71
2019-02-12T03:29:13.624Z,3.76
2019-02-12T03:31:42.985Z,3.79
2019-02-12T03:34:11.438Z,3.84
2019-02-12T03:36:39.159Z,3.84
2019-02-12T03:39:06.919Z,3.90
2019-02-12T03:41:34.156Z,3.79
2019-02-12T03:44:01.999Z,3.93
2019-02-12T03:46:30.310Z,3.85
2019-02-12T03:48:57.985Z,3.91
2019-02-12T03:51:26.007Z,3.89
2019-02-12T03:53:53.428Z,3.93
2019-02-12T03:56:21.405Z,3.99
2019-02-12T03:58:49.091Z,3.98
2019-02-12T04:01:16.574Z,3.95
2019-02-12T04:03:45.220Z,3.92
2019-02-12T04:06:12.684Z,3.96
2019-02-12T04:08:40.271Z,3.90
2019-02-12T04:11:07.655Z,3.87
2019-02-12T04:13:35.415Z,4.00
2019-02-12T04:16:02.927Z,3.94
2019-02-12T04:18:30.499Z,4.00
2019-02-12T04:20:58.739Z,3.93
2019-02-12T04:23:27.029Z,3.94
2019-02-12T04:25:54.890Z,4.04
2019-02-12T04:28:22.267Z,3.98
2019-02-12T04:30:49.550Z,3.98
2019-02-12T04:33:17.336Z,4.03
2019-02-12T04:35:45.108Z,3.97
2019-02-12T04:38:12.776Z,3.99
2019-02-12T04:40:40.435Z,3.99
2019-02-12T04:43:08.411Z,3.93
2019-02-12T04:45:35.672Z,3.98
2019-02-12T04:48:03.184Z,3.94
2019-02-12T04:50:30.934Z,3.92
2019-02-12T04:52:58.575Z,3.98
2019-02-12T04:55:26.247Z,3.92
2019-02-12T04:57:53.559Z,4.00
2019-02-12T05:00:21.266Z,4.10
2019-02-12T05:02:48.807Z,4.05
2019-02-12T05:05:16.499Z,4.10
2019-02-12T05:07:43.757Z,4.07
2019-02-12T05:10:13.849Z,4.13
2019-02-12T05:12:41.283Z,4.18
2019-02-12T05:15:09.069Z,4.11
2019-02-12T05:17:36.776Z,4.18
2019-02-12T05:20:07.361Z,4.06
2019-02-12T05:22:43.238Z,3.98
2019-02-12T05:25:05.338Z,4.13
2019-02-12T05:27:33.325Z,4.06
2019-02-12T05:30:00.868Z,4.14
2019-02-12T05:32:29.131Z,4.14
2019-02-12T05:34:57.156Z,4.08
2019-02-12T05:37:24.658Z,4.15
2019-02-12T05:39:52.330Z,4.07
2019-02-12T05:42:20.008Z,4.11
2019-02-12T05:44:47.537Z,4.18
2019-02-12T05:47:14.918Z,4.15
2019-02-12T05:49:42.509Z,4.08
2019-02-12T05:52:09.892Z,4.12
2019-02-12T05:54:37.344Z,4.13
2019-02-12T05:57:05.100Z,4.16
2019-02-12T05:59:32.482Z,4.11
2019-02-12T06:01:59.612Z,4.00
2019-02-12T06:04:26.913Z,4.06
2019-02-12T06:06:54.852Z,4.00
2019-02-12T06:09:22.166Z,4.00
2019-02-12T06:11:49.693Z,3.93
2019-02-12T06:14:17.302Z,3.82
2019-02-12T06:16:44.763Z,3.92
2019-02-12T06:19:12.169Z,3.97
2019-02-12T06:21:39.447Z,3.98
2019-02-12T06:24:07.195Z,3.93
2019-02-12T06:26:35.714Z,3.93
2019-02-12T06:29:03.308Z,3.95
2019-02-12T06:31:30.531Z,3.91
2019-02-12T06:33:57.973Z,3.99
2019-02-12T06:36:25.254Z,3.99
2019-02-12T06:38:53.332Z,3.92
2019-02-12T06:41:21.355Z,3.99
2019-02-12T06:43:49.091Z,3.95
2019-02-12T06:46:16.824Z,4.06
2019-02-12T06:48:44.010Z,4.09
2019-02-12T06:51:11.277Z,4.07
2019-02-12T06:53:39.031Z,4.15
2019-02-12T06:56:06.419Z,4.08
2019-02-12T06:58:34.005Z,4.13
2019-02-12T07:01:01.686Z,4.17
2019-02-12T07:04:03.908Z,4.25
2019-02-12T07:07:28.668Z,4.19
2019-02-12T07:10:08.242Z,4.19
2019-02-12T07:13:16.330Z,4.27
2019-02-12T07:16:08.941Z,4.22
2019-02-12T07:19:29.885Z,4.25
2019-02-12T07:22:45.073Z,4.32
2019-02-12T07:25:58.070Z,4.28
2019-02-12T07:29:27.394Z,4.37
2019-02-12T07:32:53.609Z,4.38
2019-02-12T07:35:54.436Z,4.44
2019-02-12T07:39:24.935Z,4.43
2019-02-12T07:42:38.821Z,4.44
2019-02-12T07:45:58.414Z,4.52
2019-02-12T07:49:02.245Z,4.61
2019-02-12T07:52:21.759Z,4.51
2019-02-12T07:55:46.644Z,4.55
2019-02-12T07:59:05.474Z,4.50
2019-02-12T08:02:20.811Z,4.68
2019-02-12T08:05:28.643Z,4.71
2019-02-12T08:08:36.763Z,4.71
2019-02-12T08:11:24.525Z,4.81
2019-02-12T08:14:25.033Z,4.85
2019-02-12T08:17:59.573Z,4.84
2019-02-12T08:21:14.565Z,4.95
2019-02-12T08:24:58.859Z,5.03
2019-02-12T08:28:33.774Z,5.11
2019-02-12T08:32:01.907Z,5.26
2019-02-12T08:35:09.354Z,5.36
2019-02-12T08:38:20.443Z,5.44
2019-02-12T08:41:46.945Z,5.57
2019-02-12T08:44:46.781Z,5.68
2019-02-12T08:47:39.183Z,5.62
2019-02-12T08:50:50.559Z,5.77
2019-02-12T08:53:58.983Z,5.84
2019-02-12T08:57:18.247Z,5.95
2019-02-12T09:00:15.553Z,5.97
2019-02-12T09:03:33.170Z,6.20
2019-02-12T09:07:02.333Z,6.19
2019-02-12T09:10:36.542Z,6.31
2019-02-12T09:14:06.822Z,6.26
2019-02-12T09:17:41.823Z,6.36
2019-02-12T09:21:05.561Z,6.40
2019-02-12T09:24:10.794Z,6.49
2019-02-12T09:27:48.781Z,6.56
2019-02-12T09:31:33.642Z,6.45
2019-02-12T09:35:12.223Z,6.69
2019-02-12T09:38:46.302Z,6.77
2019-02-12T09:41:36.532Z,6.85
2019-02-12T09:44:52.660Z,6.82
2019-02-12T09:48:06.623Z,6.83
2019-02-12T09:51:24.136Z,6.92
2019-02-12T09:54:43.509Z,6.86
2019-02-12T09:57:54.471Z,6.89
2019-02-12T10:00:50.800Z,7.05
2019-02-12T10:04:31.530Z,7.10
2019-02-12T10:07:29.266Z,7.17
2019-02-12T10:10:20.410Z,7.41
2019-02-12T10:13:42.437Z,7.48
2019-02-12T10:16:43.280Z,7.59
2019-02-12T10:19:30.202Z,7.62
2019-02-12T10:23:06.192Z,7.76
2019-02-12T10:25:38.000Z,7.77
2019-02-12T10:29:09.214Z,7.96
2019-02-12T10:31:42.304Z,8.07
2019-02-12T10:34:11.042Z,8.03
2019-02-12T10:36:38.701Z,8.22
2019-02-12T10:39:11.542Z,8.33
2019-02-12T10:41:39.002Z,8.16
2019-02-12T10:44:06.609Z,8.24
2019-02-12T10:46:34.632Z,8.34
2019-02-12T10:49:02.129Z,8.47
2019-02-12T10:51:30.485Z,8.36
2019-02-12T10:53:58.101Z,8.24
2019-02-12T10:56:26.183Z,8.37
2019-02-12T10:58:54.056Z,8.41
2019-02-12T11:01:21.314Z,8.45
2019-02-12T11:03:48.874Z,8.46
2019-02-12T11:06:16.112Z,8.61
2019-02-12T11:08:44.001Z,8.73
2019-02-12T11:11:11.612Z,8.75
2019-02-12T11:13:41.214Z,8.92
2019-02-12T11:16:08.598Z,9.04
2019-02-12T11:18:36.254Z,9.09
2019-02-12T11:21:11.540Z,9.08
2019-02-12T11:23:33.527Z,9.16
2019-02-12T11:26:01.167Z,9.18
2019-02-12T11:28:29.283Z,9.19
2019-02-12T11:30:57.047Z,9.23
2019-02-12T11:33:25.032Z,9.27
2019-02-12T11:35:52.733Z,9.17
2019-02-12T11:38:20.644Z,9.08
2019-02-12T11:40:48.218Z,9.08
2019-02-12T11:43:15.519Z,9.08
2019-02-12T11:45:42.744Z,9.05
2019-02-12T11:48:10.413Z,9.03
2019-02-12T11:50:37.655Z,9.02
2019-02-12T11:53:05.835Z,8.99
2019-02-12T11:55:36.852Z,8.97
2019-02-12T11:58:04.426Z,9.16
2019-02-12T12:00:38.287Z,9.20
2019-02-12T12:03:05.892Z,9.33
2019-02-12T12:05:34.018Z,9.26
2019-02-12T12:08:01.848Z,9.35
2019-02-12T12:10:29.594Z,9.35
2019-02-12T12:12:57.733Z,9.54
2019-02-12T12:15:25.189Z,9.62
2019-02-12T12:17:52.682Z,9.54
2019-02-12T12:20:21.308Z,9.60
2019-02-12T12:22:49.362Z,9.52
2019-02-12T12:25:19.161Z,9.50
2019-02-12T12:27:47.435Z,9.69
2019-02-12T12:30:15.342Z,9.62
2019-02-12T12:32:43.044Z,9.64
2019-02-12T12:35:11.277Z,9.73
2019-02-12T12:37:38.812Z,9.78
2019-02-12T12:40:06.727Z,9.81
2019-02-12T12:42:34.249Z,9.98
2019-02-12T12:45:05.134Z,9.96
2019-02-12T12:47:32.753Z,9.96
2019-02-12T12:50:00.337Z,10.12
2019-02-12T12:52:27.889Z,10.05
2019-02-12T12:54:59.902Z,10.20
2019-02-12T12:57:26.882Z,10.11
2019-02-12T12:59:54.969Z,10.09
2019-02-12T13:02:22.634Z,10.24
2019-02-12T13:04:50.071Z,10.32
2019-02-12T13:07:17.356Z,10.17
2019-02-12T13:09:44.709Z,10.29
2019-02-12T13:12:12.256Z,10.29
2019-02-12T13:14:40.318Z,10.49
2019-02-12T13:17:07.942Z,10.46
2019-02-12T13:19:35.164Z,10.63
2019-02-12T13:22:03.030Z,10.44
2019-02-12T13:24:30.297Z,10.52
2019-02-12T13:26:58.655Z,10.56
2019-02-12T13:29:25.915Z,10.45
2019-02-12T13:31:57.004Z,10.47
2019-02-12T13:34:24.666Z,10.31
2019-02-12T13:36:52.438Z,10.25
2019-02-12T13:39:20.126Z,10.02
2019-02-12T13:41:47.672Z,10.04
2019-02-12T13:44:15.069Z,9.99
2019-02-12T13:46:42.648Z,9.94
2019-02-12T13:49:10.514Z,10.00
2019-02-12T13:51:38.594Z,9.93
2019-02-12T13:54:06.094Z,9.83
2019-02-12T13:56:33.790Z,9.95
2019-02-12T13:59:01.672Z,9.84
2019-02-12T14:01:29.046Z,9.78
2019-02-12T14:03:57.245Z,9.84
2019-02-12T14:06:25.099Z,9.92
2019-02-12T14:08:52.279Z,9.87
2019-02-12T14:11:19.918Z,9.80
2019-02-12T14:13:48.123Z,9.74
2019-02-12T14:16:15.420Z,9.85
2019-02-12T14:18:43.281Z,9.68
2019-02-12T14:21:10.527Z,9.74
2019-02-12T14:23:37.682Z,9.73
2019-02-12T14:26:05.507Z,9.69
2019-02-12T14:28:32.928Z,9.70
2019-02-12T14:31:01.153Z,9.74
2019-02-12T14:33:28.542Z,9.74
2019-02-12T14:35:56.022Z,9.61
2019-02-12T14:38:23.785Z,9.70
2019-02-12T14:40:51.444Z,9.66
2019-02-12T14:43:19.249Z,9.61
2019-02-12T14:45:46.392Z,9.58
2019-02-12T14:48:13.767Z,9.54
2019-02-12T14:50:41.562Z,9.47
2019-02-12T14:53:09.717Z,9.52
2019-02-12T14:55:37.420Z,9.45
2019-02-12T14:58:04.847Z,9.35
2019-02-12T15:00:32.658Z,9.31
2019-02-12T15:03:00.115Z,9.20
2019-02-12T15:05:28.163Z,9.12
2019-02-12T15:07:55.969Z,9.17
2019-02-12T15:10:23.941Z,9.09
2019-02-12T15:12:51.624Z,9.09
2019-02-12T15:15:19.294Z,9.06
2019-02-12T15:17:46.886Z,8.96
2019-02-12T15:20:14.705Z,8.96
2019-02-12T15:22:41.950Z,8.87
2019-02-12T15:25:13.823Z,8.88
2019-02-12T15:27:41.258Z,8.89
2019-02-12T15:30:10.886Z,8.87
2019-02-12T15:32:38.382Z,8.83
2019-02-12T15:35:07.965Z,8.72
2019-02-12T15:37:35.885Z,8.75
2019-02-12T15:40:04.511Z,8.75
2019-02-12T15:42:32.365Z,8.58
2019-02-12T15:44:59.553Z,8.61
2019-02-12T15:47:27.502Z,8.55
2019-02-12T15:49:55.129Z,8.45
2019-02-12T15:52:22.327Z,8.45
2019-02-12T15:54:49.792Z,8.39
2019-02-12T15:57:16.904Z,8.23
2019-02-12T15:59:44.319Z,8.18
2019-02-12T16:02:13.598Z,8.14
2019-02-12T16:04:41.652Z,8.07
2019-02-12T16:07:08.894Z,8.11
2019-02-12T16:09:36.608Z,8.05
2019-02-12T16:12:06.002Z,7.98
2019-02-12T16:14:33.605Z,7.89
2019-02-12T16:17:00.899Z,7.85
2019-02-12T16:19:29.979Z,7.75
2019-02-12T16:21:58.492Z,7.76
2019-02-12T16:24:25.814Z,7.73
2019-02-12T16:26:53.613Z,7.68
2019-02-12T16:29:21.967Z,7.63
2019-02-12T16:31:49.660Z,7.58
2019-02-12T16:34:17.310Z,7.46
2019-02-12T16:36:45.170Z,7.43
2019-02-12T16:39:12.284Z,7.39
2019-02-12T16:41:39.680Z,7.34
2019-02-12T16:44:07.844Z,7.18
2019-02-12T16:46:35.822Z,7.28
2019-02-12T16:49:03.893Z,7.20
2019-02-12T16:51:31.556Z,7.09
2019-02-12T16:53:59.802Z,7.07
2019-02-12T16:56:27.623Z,7.09
2019-02-12T16:59:03.258Z,7.09
2019-02-12T17:01:25.345Z,7.19
2019-02-12T17:03:52.801Z,7.11
2019-02-12T17:06:20.333Z,7.07
2019-02-12T17:08:48.363Z,7.11
2019-02-12T17:11:16.024Z,7.10
2019-02-12T17:13:43.445Z,7.00
2019-02-12T17:16:14.030Z,7.07
2019-02-12T17:18:43.593Z,7.10
2019-02-12T17:21:12.231Z,6.99
2019-02-12T17:23:40.078Z,7.07
2019-02-12T17:26:16.099Z,6.96
2019-02-12T17:28:37.859Z,6.96
2019-02-12T17:31:05.230Z,7.00
2019-02-12T17:33:33.024Z,6.98
2019-02-12T17:36:00.789Z,6.98
2019-02-12T17:38:28.018Z,6.95
2019-02-12T17:40:56.225Z,6.97
2019-02-12T17:43:24.546Z,6.96
2019-02-12T17:45:51.798Z,6.99
2019-02-12T17:48:19.087Z,6.94
2019-02-12T17:50:46.331Z,6.97
2019-02-12T17:53:13.567Z,6.91
2019-02-12T17:55:41.353Z,6.98
2019-02-12T17:58:13.187Z,6.89
2019-02-12T18:00:43.312Z,6.91
2019-02-12T18:03:10.574Z,6.88
2019-02-12T18:05:38.234Z,6.88
2019-02-12T18:08:06.972Z,6.87
2019-02-12T18:10:34.710Z,6.86
2019-02-12T18:13:02.472Z,6.85
2019-02-12T18:15:29.776Z,6.81
2019-02-12T18:17:57.023Z,6.76
2019-02-12T18:20:26.635Z,6.67
2019-02-12T18:22:54.246Z,6.66
2019-02-12T18:25:21.822Z,6.70
2019-02-12T18:27:49.407Z,6.79
2019-02-12T18:30:16.994Z,6.67
2019-02-12T18:32:44.453Z,6.68
2019-02-12T18:35:12.245Z,6.66
2019-02-12T18:37:40.062Z,6.59
2019-02-12T18:40:09.486Z,6.47
2019-02-12T18:42:37.280Z,6.34
2019-02-12T18:45:06.971Z,6.32
2019-02-12T18:47:34.855Z,6.34
2019-02-12T18:50:02.691Z,6.18
2019-02-12T18:52:31.252Z,6.07
2019-02-12T18:54:58.870Z,6.12
2019-02-12T18:57:26.197Z,6.09
2019-02-12T18:59:53.974Z,5.99
2019-02-12T19:02:21.371Z,5.77
2019-02-12T19:04:48.805Z,5.76
2019-02-12T19:07:16.862Z,5.75
2019-02-12T19:09:44.142Z,5.61
2019-02-12T19:12:11.990Z,5.50
2019-02-12T19:14:39.672Z,5.43
2019-02-12T19:17:07.386Z,5.54
2019-02-12T19:19:34.567Z,5.67
2019-02-12T19:22:02.656Z,5.69
2019-02-12T19:24:30.142Z,5.58
2019-02-12T19:26:58.218Z,5.66
2019-02-12T19:29:25.938Z,5.67
2019-02-12T19:31:59.169Z,5.67
2019-02-12T19:34:23.406Z,5.61
2019-02-12T19:36:51.609Z,5.57
2019-02-12T19:39:19.123Z,5.65
2019-02-12T19:41:46.628Z,5.66
2019-02-12T19:44:14.033Z,5.63
2019-02-12T19:46:41.617Z,5.61
2019-02-12T19:49:09.050Z,5.56
2019-02-12T19:51:36.583Z,5.57
2019-02-12T19:54:04.316Z,5.51
2019-02-12T19:56:31.831Z,5.48
2019-02-12T19:58:59.332Z,5.52
2019-02-12T20:01:26.700Z,5.48
2019-02-12T20:03:54.771Z,5.58
2019-02-12T20:06:22.658Z,5.46
2019-02-12T20:08:50.198Z,5.55
2019-02-12T20:11:18.512Z,5.53
2019-02-12T20:13:45.630Z,5.42
2019-02-12T20:16:12.981Z,5.47
2019-02-12T20:18:40.518Z,5.45
2019-02-12T20:21:08.041Z,5.40
2019-02-12T20:23:35.373Z,5.30
2019-02-12T20:26:03.097Z,5.12
2019-02-12T20:28:30.806Z,5.14
2019-02-12T20:30:58.066Z,5.06
2019-02-12T20:33:25.630Z,5.02
2019-02-12T20:35:53.156Z,4.98
2019-02-12T20:38:20.629Z,4.88
2019-02-12T20:40:48.129Z,4.73
2019-02-12T20:43:16.224Z,4.59
2019-02-12T20:45:43.368Z,4.67
2019-02-12T20:48:17.638Z,4.52
2019-02-12T20:50:44.775Z,4.47
2019-02-12T20:53:11.978Z,4.45
2019-02-12T20:55:39.254Z,4.44
2019-02-12T20:58:06.996Z,4.50
2019-02-12T21:00:34.759Z,4.44
2019-02-12T21:03:02.270Z,4.38
2019-02-12T21:05:30.211Z,4.39
2019-02-12T21:07:57.630Z,4.25
2019-02-12T21:10:25.090Z,4.36
2019-02-12T21:12:52.722Z,4.43
2019-02-12T21:15:20.620Z,4.21
2019-02-12T21:17:48.306Z,4.06
2019-02-12T21:20:15.690Z,3.98
2019-02-12T21:22:43.189Z,4.08
2019-02-12T21:25:11.193Z,3.98
2019-02-12T21:27:38.434Z,3.86
2019-02-12T21:30:12.668Z,4.01
2019-02-12T21:32:41.043Z,3.96
2019-02-12T21:35:08.876Z,3.90
2019-02-12T21:37:36.618Z,3.78
2019-02-12T21:40:06.804Z,3.75
2019-02-12T21:42:36.415Z,3.80
2019-02-12T21:45:04.656Z,3.61
2019-02-12T21:47:32.310Z,3.65
2019-02-12T21:49:59.449Z,3.55
2019-02-12T21:52:27.453Z,3.55
2019-02-12T21:54:55.311Z,3.47
2019-02-12T21:57:22.509Z,3.45
2019-02-12T21:59:49.839Z,3.45
2019-02-12T22:02:17.702Z,3.40
2019-02-12T22:04:44.860Z,3.27
2019-02-12T22:07:12.859Z,3.26
2019-02-12T22:09:40.880Z,3.18
2019-02-12T22:12:08.714Z,3.08
2019-02-12T22:14:36.106Z,3.07
2019-02-12T22:17:08.939Z,2.91
2019-02-12T22:19:37.248Z,2.98
2019-02-12T22:22:04.992Z,2.82
2019-02-12T22:24:32.715Z,2.77
2019-02-12T22:26:59.878Z,2.87
2019-02-12T22:29:27.794Z,2.78
2019-02-12T22:31:55.498Z,2.77
2019-02-12T22:34:23.206Z,2.78
2019-02-12T22:36:51.045Z,2.64
2019-02-12T22:39:18.342Z,2.59
2019-02-12T22:41:46.088Z,2.74
2019-02-12T22:44:13.348Z,2.61
2019-02-12T22:46:40.528Z,2.51
2019-02-12T22:49:08.602Z,2.61
2019-02-12T22:51:36.249Z,2.42
2019-02-12T22:54:04.316Z,2.41
2019-02-12T22:56:31.728Z,2.39
2019-02-12T22:58:59.913Z,2.45
2019-02-12T23:01:38.475Z,2.40
2019-02-12T23:04:06.506Z,2.37
2019-02-12T23:06:33.902Z,2.36
2019-02-12T23:09:01.265Z,2.26
2019-02-12T23:11:28.664Z,2.19
2019-02-12T23:13:56.404Z,2.12
2019-02-12T23:16:23.673Z,2.13
2019-02-12T23:18:51.144Z,2.15
2019-02-12T23:21:18.484Z,2.21
2019-02-12T23:23:45.641Z,2.15
2019-02-12T23:26:13.174Z,2.18
2019-02-12T23:28:40.970Z,2.11
2019-02-12T23:31:08.637Z,1.97
2019-02-12T23:33:36.497Z,1.96
2019-02-12T23:36:04.422Z,1.97
2019-02-12T23:38:31.808Z,1.83
2019-02-12T23:40:59.095Z,1.77
2019-02-12T23:43:26.863Z,1.81
2019-02-12T23:45:54.092Z,1.86
2019-02-12T23:48:22.171Z,1.89
2019-02-12T23:50:49.786Z,1.94
2019-02-12T23:53:17.339Z,1.86
2019-02-12T23:55:44.870Z,1.90
2019-02-12T23:58:12.271Z,1.75
