createdAt,value
2017-10-25T00:01:31.711Z,79.60
2017-10-25T00:03:59.343Z,78.80
2017-10-25T00:06:26.914Z,78.80
2017-10-25T00:08:55.308Z,78.00
2017-10-25T00:11:22.936Z,77.90
2017-10-25T00:13:50.495Z,77.70
2017-10-25T00:16:18.059Z,77.90
2017-10-25T00:18:45.672Z,78.00
2017-10-25T00:21:13.254Z,78.10
2017-10-25T00:23:40.855Z,78.20
2017-10-25T00:26:09.222Z,78.40
2017-10-25T00:28:36.777Z,78.40
2017-10-25T00:31:04.355Z,78.50
2017-10-25T00:33:32.729Z,78.50
2017-10-25T00:36:01.109Z,79.00
2017-10-25T00:38:29.619Z,79.20
2017-10-25T00:40:57.186Z,79.20
2017-10-25T00:43:24.790Z,78.60
2017-10-25T00:45:52.362Z,78.20
2017-10-25T00:48:19.978Z,78.00
2017-10-25T00:50:47.547Z,78.10
2017-10-25T00:53:15.111Z,78.70
2017-10-25T00:55:42.708Z,79.20
2017-10-25T00:58:10.264Z,78.60
2017-10-25T01:00:37.872Z,78.20
2017-10-25T01:03:05.454Z,77.80
2017-10-25T01:05:33.023Z,77.60
2017-10-25T01:08:00.646Z,77.70
2017-10-25T01:10:28.218Z,77.70
2017-10-25T01:12:55.794Z,77.70
2017-10-25T01:15:23.413Z,77.90
2017-10-25T01:17:51.815Z,78.20
2017-10-25T01:20:19.394Z,78.10
2017-10-25T01:22:46.963Z,77.90
2017-10-25T01:25:14.586Z,78.40
2017-10-25T01:27:42.157Z,78.50
2017-10-25T01:30:10.488Z,78.10
2017-10-25T01:32:38.106Z,78.00
2017-10-25T01:35:05.683Z,78.30
2017-10-25T01:37:34.051Z,79.10
2017-10-25T01:40:01.621Z,79.20
2017-10-25T01:42:29.252Z,79.10
2017-10-25T01:44:56.830Z,79.00
2017-10-25T01:47:24.450Z,79.00
2017-10-25T01:49:52.048Z,78.60
2017-10-25T01:52:19.616Z,78.50
2017-10-25T01:54:47.244Z,78.40
2017-10-25T01:57:15.644Z,79.30
2017-10-25T01:59:43.203Z,79.30
2017-10-25T02:02:10.797Z,79.40
2017-10-25T02:04:38.402Z,80.00
2017-10-25T02:07:06.770Z,80.70
2017-10-25T02:09:34.332Z,80.70
2017-10-25T02:12:01.942Z,80.90
2017-10-25T02:14:29.570Z,81.10
2017-10-25T02:16:57.936Z,80.70
2017-10-25T02:19:25.548Z,80.60
2017-10-25T02:21:53.114Z,79.60
2017-10-25T02:24:21.503Z,81.00
2017-10-25T02:26:49.075Z,81.10
2017-10-25T02:29:16.660Z,81.60
2017-10-25T02:31:45.069Z,80.70
2017-10-25T02:34:12.633Z,80.60
2017-10-25T02:36:40.207Z,81.00
2017-10-25T02:39:07.835Z,81.70
2017-10-25T02:41:36.200Z,80.60
2017-10-25T02:44:03.772Z,80.60
2017-10-25T02:46:32.148Z,81.50
2017-10-25T02:49:00.496Z,81.40
2017-10-25T02:51:28.110Z,81.30
2017-10-25T02:53:55.681Z,81.60
2017-10-25T02:56:23.280Z,82.30
2017-10-25T02:58:50.845Z,82.80
2017-10-25T03:01:21.722Z,82.70
2017-10-25T03:03:50.045Z,83.20
2017-10-25T03:06:17.691Z,83.20
2017-10-25T03:08:45.253Z,83.60
2017-10-25T03:11:12.819Z,83.10
2017-10-25T03:13:40.427Z,83.20
2017-10-25T03:16:08.765Z,84.70
2017-10-25T03:18:36.335Z,84.70
2017-10-25T03:21:03.938Z,84.90
2017-10-25T03:23:31.511Z,85.40
2017-10-25T03:25:59.123Z,85.70
2017-10-25T03:28:26.731Z,85.70
2017-10-25T03:30:54.327Z,85.30
2017-10-25T03:33:21.931Z,85.70
2017-10-25T03:35:49.536Z,85.60
2017-10-25T03:38:17.151Z,85.70
2017-10-25T03:40:44.727Z,85.80
2017-10-25T03:43:13.063Z,86.00
2017-10-25T03:45:40.705Z,85.90
2017-10-25T03:48:08.275Z,85.70
2017-10-25T03:50:35.875Z,85.20
2017-10-25T03:53:03.444Z,85.00
2017-10-25T03:55:31.836Z,85.00
2017-10-25T03:58:00.160Z,84.80
2017-10-25T04:00:27.714Z,84.80
2017-10-25T04:02:55.338Z,85.20
2017-10-25T04:05:22.905Z,85.30
2017-10-25T04:07:50.489Z,85.10
2017-10-25T04:10:18.082Z,85.10
2017-10-25T04:12:45.643Z,85.00
2017-10-25T04:15:13.243Z,85.00
2017-10-25T04:17:40.805Z,84.80
2017-10-25T04:20:08.370Z,85.00
2017-10-25T04:22:35.963Z,85.30
2017-10-25T04:25:05.213Z,84.60
2017-10-25T04:27:33.556Z,84.50
2017-10-25T04:30:01.946Z,84.30
2017-10-25T04:32:29.520Z,84.30
2017-10-25T04:34:57.901Z,83.90
2017-10-25T04:37:26.230Z,84.30
2017-10-25T04:39:53.837Z,83.80
2017-10-25T04:42:21.398Z,83.80
2017-10-25T04:44:49.766Z,84.60
2017-10-25T04:47:17.340Z,84.50
2017-10-25T04:49:45.726Z,84.40
2017-10-25T04:52:14.107Z,84.80
2017-10-25T04:54:42.434Z,84.70
2017-10-25T04:57:09.990Z,84.60
2017-10-25T04:59:37.586Z,84.80
2017-10-25T05:02:05.143Z,85.00
2017-10-25T05:04:32.739Z,84.90
2017-10-25T05:07:01.078Z,85.30
2017-10-25T05:09:28.687Z,85.30
2017-10-25T05:11:56.261Z,84.90
2017-10-25T05:14:23.858Z,85.00
2017-10-25T05:16:51.415Z,85.40
2017-10-25T05:19:19.026Z,85.40
2017-10-25T05:21:46.587Z,85.40
2017-10-25T05:24:14.156Z,85.40
2017-10-25T05:26:41.755Z,86.00
2017-10-25T05:29:09.358Z,85.40
2017-10-25T05:31:37.690Z,84.90
2017-10-25T05:34:05.292Z,84.90
2017-10-25T05:36:33.647Z,85.10
2017-10-25T05:39:01.255Z,85.00
2017-10-25T05:41:28.812Z,85.00
2017-10-25T05:43:56.366Z,84.40
2017-10-25T05:46:23.984Z,84.10
2017-10-25T05:48:52.311Z,84.40
2017-10-25T05:51:19.879Z,84.40
2017-10-25T05:53:48.305Z,84.50
2017-10-25T05:56:16.688Z,84.50
2017-10-25T05:58:44.290Z,84.50
2017-10-25T06:01:11.883Z,83.50
2017-10-25T06:03:39.483Z,83.90
2017-10-25T06:06:07.106Z,84.10
2017-10-25T06:08:34.695Z,83.60
2017-10-25T06:11:02.307Z,83.70
2017-10-25T06:13:29.915Z,83.60
2017-10-25T06:15:57.535Z,83.00
2017-10-25T06:18:25.130Z,83.30
2017-10-25T06:20:52.754Z,83.00
2017-10-25T06:23:20.324Z,83.60
2017-10-25T06:25:47.890Z,83.70
2017-10-25T06:28:15.502Z,83.60
2017-10-25T06:30:43.854Z,84.10
2017-10-25T06:33:11.430Z,84.10
2017-10-25T06:35:39.826Z,84.10
2017-10-25T06:38:08.198Z,84.10
2017-10-25T06:40:36.545Z,84.00
2017-10-25T06:43:04.151Z,84.00
2017-10-25T06:45:32.527Z,83.80
2017-10-25T06:48:01.045Z,83.10
2017-10-25T06:50:28.699Z,83.00
2017-10-25T06:52:56.290Z,83.30
2017-10-25T06:55:23.945Z,83.40
2017-10-25T06:57:51.586Z,83.40
2017-10-25T07:00:19.155Z,83.80
2017-10-25T07:02:46.760Z,83.50
2017-10-25T07:05:16.007Z,83.00
2017-10-25T07:07:43.670Z,81.90
2017-10-25T07:10:11.321Z,82.60
2017-10-25T07:12:38.902Z,81.70
2017-10-25T07:15:06.511Z,80.90
2017-10-25T07:17:34.884Z,80.50
2017-10-25T07:20:02.521Z,80.20
2017-10-25T07:22:34.396Z,80.30
2017-10-25T07:25:02.037Z,80.20
2017-10-25T07:27:29.606Z,80.40
2017-10-25T07:29:58.120Z,80.10
2017-10-25T07:32:25.683Z,79.90
2017-10-25T07:34:54.024Z,79.50
2017-10-25T07:37:21.676Z,79.50
2017-10-25T07:39:49.283Z,79.20
2017-10-25T07:42:19.670Z,78.50
2017-10-25T07:44:47.467Z,78.50
2017-10-25T07:47:15.088Z,78.30
2017-10-25T07:49:42.775Z,77.90
2017-10-25T07:52:10.404Z,78.10
2017-10-25T07:54:44.742Z,77.40
2017-10-25T07:57:12.688Z,77.30
2017-10-25T07:59:41.088Z,77.40
2017-10-25T08:02:08.703Z,77.40
2017-10-25T08:04:38.188Z,76.90
2017-10-25T08:07:12.321Z,76.50
2017-10-25T08:09:39.971Z,76.40
2017-10-25T08:12:07.551Z,76.50
2017-10-25T08:14:35.909Z,76.30
2017-10-25T08:17:03.503Z,76.20
2017-10-25T08:19:31.134Z,76.10
2017-10-25T08:21:59.919Z,76.60
2017-10-25T08:24:27.536Z,76.60
2017-10-25T08:26:55.173Z,76.40
2017-10-25T08:29:22.781Z,76.70
2017-10-25T08:31:50.354Z,76.40
2017-10-25T08:34:17.912Z,76.00
2017-10-25T08:36:45.527Z,75.60
2017-10-25T08:39:13.182Z,75.60
2017-10-25T08:41:40.739Z,75.70
2017-10-25T08:44:08.387Z,75.70
2017-10-25T08:46:35.967Z,75.70
2017-10-25T08:49:04.310Z,75.20
2017-10-25T08:51:31.943Z,75.20
2017-10-25T08:53:59.532Z,75.50
2017-10-25T08:56:27.121Z,75.50
2017-10-25T08:58:54.724Z,75.70
2017-10-25T09:01:22.322Z,75.50
2017-10-25T09:03:49.893Z,75.50
2017-10-25T09:06:17.526Z,75.20
2017-10-25T09:08:45.155Z,75.40
2017-10-25T09:11:12.754Z,74.60
2017-10-25T09:13:40.404Z,74.90
2017-10-25T09:16:08.027Z,74.20
2017-10-25T09:18:35.615Z,74.50
2017-10-25T09:21:03.258Z,74.50
2017-10-25T09:23:30.862Z,73.90
2017-10-25T09:25:58.484Z,74.10
2017-10-25T09:28:26.067Z,74.10
2017-10-25T09:30:53.628Z,74.00
2017-10-25T09:33:21.271Z,72.90
2017-10-25T09:35:48.847Z,71.90
2017-10-25T09:38:16.477Z,71.80
2017-10-25T09:40:44.191Z,72.30
2017-10-25T09:43:11.828Z,72.20
2017-10-25T09:45:39.458Z,72.50
2017-10-25T09:48:07.082Z,72.90
2017-10-25T09:50:35.079Z,72.60
2017-10-25T09:53:02.700Z,72.60
2017-10-25T09:55:30.365Z,72.00
2017-10-25T09:57:59.748Z,71.70
2017-10-25T10:00:27.362Z,71.70
2017-10-25T10:02:55.729Z,70.70
2017-10-25T10:05:24.129Z,71.10
2017-10-25T10:07:51.743Z,71.10
2017-10-25T10:10:19.357Z,70.50
2017-10-25T10:12:46.983Z,70.10
2017-10-25T10:15:15.376Z,69.50
2017-10-25T10:17:43.915Z,68.50
2017-10-25T10:20:11.562Z,68.40
2017-10-25T10:22:39.244Z,68.70
2017-10-25T10:25:06.868Z,68.80
2017-10-25T10:27:34.454Z,68.70
2017-10-25T10:30:02.056Z,69.10
2017-10-25T10:32:29.727Z,68.90
2017-10-25T10:34:58.213Z,68.70
2017-10-25T10:37:26.603Z,68.30
2017-10-25T10:39:54.983Z,68.80
2017-10-25T10:42:33.726Z,68.80
2017-10-25T10:45:02.444Z,68.30
2017-10-25T10:47:30.032Z,67.80
2017-10-25T10:49:57.679Z,68.50
2017-10-25T10:52:25.326Z,68.50
2017-10-25T10:54:52.960Z,68.50
2017-10-25T10:57:20.594Z,68.00
2017-10-25T10:59:48.929Z,68.00
2017-10-25T11:02:16.543Z,68.00
2017-10-25T11:04:45.020Z,67.80
2017-10-25T11:07:13.379Z,67.60
2017-10-25T11:09:40.987Z,67.60
2017-10-25T11:12:08.616Z,68.10
2017-10-25T11:14:37.226Z,68.30
2017-10-25T11:17:04.867Z,68.20
2017-10-25T11:19:33.285Z,68.40
2017-10-25T11:22:01.674Z,68.20
2017-10-25T11:24:29.283Z,68.20
2017-10-25T11:26:57.707Z,68.50
2017-10-25T11:29:25.509Z,68.60
2017-10-25T11:31:53.170Z,68.40
2017-10-25T11:34:20.749Z,69.30
2017-10-25T11:36:48.327Z,68.20
2017-10-25T11:39:16.878Z,68.10
2017-10-25T11:41:44.448Z,68.10
2017-10-25T11:44:14.048Z,68.90
2017-10-25T11:46:41.681Z,68.00
2017-10-25T11:49:09.290Z,69.40
2017-10-25T11:51:37.021Z,67.20
2017-10-25T11:54:04.621Z,68.20
2017-10-25T11:56:33.056Z,67.90
2017-10-25T11:59:00.705Z,68.00
2017-10-25T12:01:28.325Z,67.70
2017-10-25T12:03:56.703Z,67.30
2017-10-25T12:06:25.096Z,67.20
2017-10-25T12:08:53.434Z,67.00
2017-10-25T12:11:21.074Z,66.80
2017-10-25T12:13:48.665Z,66.80
2017-10-25T12:16:16.266Z,66.90
2017-10-25T12:18:44.303Z,66.90
2017-10-25T12:21:11.893Z,67.70
2017-10-25T12:23:39.560Z,67.80
2017-10-25T12:26:07.148Z,67.10
2017-10-25T12:28:34.757Z,67.00
2017-10-25T12:31:03.087Z,67.80
2017-10-25T12:33:30.701Z,67.80
2017-10-25T12:35:59.049Z,67.60
2017-10-25T12:38:27.214Z,67.50
2017-10-25T12:40:54.788Z,66.60
2017-10-25T12:43:22.411Z,67.20
2017-10-25T12:45:50.048Z,67.10
2017-10-25T12:48:18.455Z,66.60
2017-10-25T12:50:46.031Z,66.60
2017-10-25T12:53:13.611Z,65.40
2017-10-25T12:55:41.368Z,65.20
2017-10-25T12:58:08.954Z,65.90
2017-10-25T13:00:36.532Z,65.30
2017-10-25T13:03:04.908Z,65.10
2017-10-25T13:05:32.520Z,65.10
2017-10-25T13:08:00.119Z,65.50
2017-10-25T13:10:30.050Z,66.30
2017-10-25T13:12:59.492Z,66.40
2017-10-25T13:15:27.913Z,66.40
2017-10-25T13:17:57.706Z,66.70
2017-10-25T13:20:25.289Z,65.40
2017-10-25T13:22:52.908Z,65.30
2017-10-25T13:25:20.482Z,66.30
2017-10-25T13:27:48.056Z,66.00
2017-10-25T13:30:15.736Z,65.00
2017-10-25T13:32:43.321Z,64.70
2017-10-25T13:35:10.893Z,65.30
2017-10-25T13:37:38.561Z,65.90
2017-10-25T13:40:06.136Z,66.30
2017-10-25T13:42:34.009Z,65.60
2017-10-25T13:45:01.900Z,65.40
2017-10-25T13:47:29.925Z,65.50
2017-10-25T13:49:57.548Z,65.60
2017-10-25T13:52:25.939Z,66.40
2017-10-25T13:54:54.346Z,65.80
2017-10-25T13:57:21.955Z,65.80
2017-10-25T13:59:49.597Z,65.20
2017-10-25T14:02:17.270Z,64.10
2017-10-25T14:04:44.847Z,63.10
2017-10-25T14:07:12.410Z,63.20
2017-10-25T14:09:40.062Z,62.80
2017-10-25T14:12:07.730Z,63.80
2017-10-25T14:14:35.315Z,63.00
2017-10-25T14:17:03.679Z,63.80
2017-10-25T14:19:31.305Z,63.80
2017-10-25T14:21:58.955Z,64.10
2017-10-25T14:24:27.298Z,65.40
2017-10-25T14:27:07.334Z,65.40
2017-10-25T14:29:34.921Z,65.40
2017-10-25T14:32:02.558Z,65.70
2017-10-25T14:34:30.211Z,66.10
2017-10-25T14:36:57.803Z,65.10
2017-10-25T14:39:25.413Z,65.40
2017-10-25T14:41:53.016Z,65.10
2017-10-25T14:44:21.407Z,65.90
2017-10-25T14:46:49.750Z,65.30
2017-10-25T14:49:17.362Z,65.20
2017-10-25T14:51:44.968Z,65.60
2017-10-25T14:54:14.582Z,66.10
2017-10-25T14:56:42.979Z,67.40
2017-10-25T14:59:10.559Z,67.30
2017-10-25T15:01:38.175Z,66.80
2017-10-25T15:04:05.807Z,67.10
2017-10-25T15:06:34.194Z,67.50
2017-10-25T15:09:01.811Z,67.50
2017-10-25T15:11:30.154Z,68.20
2017-10-25T15:13:57.743Z,68.20
2017-10-25T15:16:26.171Z,68.60
2017-10-25T15:18:53.767Z,68.60
2017-10-25T15:21:21.423Z,69.40
2017-10-25T15:23:49.027Z,69.80
2017-10-25T15:26:17.420Z,71.10
2017-10-25T15:28:44.982Z,71.00
2017-10-25T15:31:12.565Z,72.00
2017-10-25T15:33:40.202Z,73.10
2017-10-25T15:36:07.782Z,73.70
2017-10-25T15:38:35.382Z,73.80
2017-10-25T15:41:03.001Z,74.10
2017-10-25T15:43:30.594Z,74.30
2017-10-25T15:45:58.205Z,75.00
2017-10-25T15:48:25.798Z,75.50
2017-10-25T15:50:53.410Z,75.70
2017-10-25T15:53:21.780Z,76.70
2017-10-25T15:55:50.191Z,77.00
2017-10-25T15:58:17.778Z,76.90
2017-10-25T16:00:45.432Z,77.00
2017-10-25T16:03:13.081Z,77.20
2017-10-25T16:05:40.796Z,77.20
2017-10-25T16:08:11.045Z,77.50
2017-10-25T16:10:41.151Z,77.70
2017-10-25T16:13:11.336Z,78.00
2017-10-25T16:15:48.267Z,78.00
2017-10-25T16:18:19.773Z,78.30
2017-10-25T16:20:49.559Z,78.60
2017-10-25T16:23:19.852Z,78.70
2017-10-25T16:25:48.771Z,78.90
2017-10-25T16:28:18.451Z,78.80
2017-10-25T16:30:49.017Z,78.70
2017-10-25T16:33:18.782Z,79.40
2017-10-25T16:35:49.377Z,79.10
2017-10-25T16:38:20.041Z,79.10
2017-10-25T16:40:49.936Z,79.10
2017-10-25T16:43:19.669Z,79.30
2017-10-25T16:45:50.686Z,79.40
2017-10-25T16:48:20.566Z,80.10
2017-10-25T16:50:50.406Z,79.30
2017-10-25T16:53:19.876Z,79.30
2017-10-25T16:55:50.711Z,79.60
2017-10-25T16:58:20.265Z,79.70
2017-10-25T17:00:50.260Z,80.10
2017-10-25T17:03:20.348Z,80.10
2017-10-25T17:05:51.003Z,80.30
2017-10-25T17:08:21.950Z,80.20
2017-10-25T17:10:51.770Z,80.30
2017-10-25T17:13:23.425Z,80.60
2017-10-25T17:15:53.236Z,80.70
2017-10-25T17:18:22.916Z,80.80
2017-10-25T17:20:54.216Z,81.00
2017-10-25T17:23:24.979Z,81.00
2017-10-25T17:25:55.395Z,81.30
2017-10-25T17:28:26.297Z,81.30
2017-10-25T17:31:06.058Z,81.10
2017-10-25T17:33:36.980Z,80.30
2017-10-25T17:36:06.630Z,79.60
2017-10-25T17:38:36.441Z,79.60
2017-10-25T17:41:06.963Z,79.00
2017-10-25T17:43:37.777Z,77.70
2017-10-25T17:46:07.309Z,77.60
2017-10-25T17:48:37.025Z,76.70
2017-10-25T17:51:07.880Z,76.50
2017-10-25T17:53:38.369Z,76.10
2017-10-25T17:56:08.232Z,76.10
2017-10-25T17:58:38.662Z,76.30
2017-10-25T18:01:10.107Z,75.90
2017-10-25T18:03:40.484Z,75.80
2017-10-25T18:06:09.639Z,75.80
2017-10-25T18:08:37.267Z,75.90
2017-10-25T18:11:04.901Z,75.70
2017-10-25T18:13:32.483Z,75.80
2017-10-25T18:16:00.083Z,75.80
2017-10-25T18:18:28.473Z,75.80
2017-10-25T18:20:56.078Z,75.80
2017-10-25T18:23:23.681Z,75.60
2017-10-25T18:25:51.427Z,75.80
2017-10-25T18:28:20.357Z,75.70
2017-10-25T18:30:47.945Z,75.60
2017-10-25T18:33:16.874Z,75.60
2017-10-25T18:35:44.486Z,75.80
2017-10-25T18:38:12.170Z,75.80
2017-10-25T18:40:39.765Z,75.60
2017-10-25T18:43:07.393Z,76.00
2017-10-25T18:45:35.149Z,76.10
2017-10-25T18:48:02.729Z,75.90
2017-10-25T18:50:30.420Z,75.30
2017-10-25T18:52:58.856Z,75.40
2017-10-25T18:55:26.572Z,75.40
2017-10-25T18:57:54.948Z,75.80
2017-10-25T19:00:23.342Z,75.70
2017-10-25T19:02:50.992Z,75.70
2017-10-25T19:05:19.396Z,75.30
2017-10-25T19:07:47.032Z,75.30
2017-10-25T19:10:15.249Z,75.70
2017-10-25T19:12:42.911Z,76.10
2017-10-25T19:15:10.504Z,75.80
2017-10-25T19:17:38.111Z,75.80
2017-10-25T19:20:05.700Z,76.10
2017-10-25T19:22:33.362Z,75.80
2017-10-25T19:25:00.977Z,76.20
2017-10-25T19:27:29.358Z,76.00
2017-10-25T19:29:57.699Z,76.40
2017-10-25T19:32:25.345Z,76.30
2017-10-25T19:34:52.926Z,76.20
2017-10-25T19:37:20.554Z,76.30
2017-10-25T19:39:48.154Z,76.50
2017-10-25T19:42:15.840Z,76.50
2017-10-25T19:44:43.473Z,77.30
2017-10-25T19:47:11.080Z,77.00
2017-10-25T19:49:38.730Z,77.20
2017-10-25T19:52:06.375Z,77.10
2017-10-25T19:54:33.973Z,77.10
2017-10-25T19:57:01.571Z,77.90
2017-10-25T19:59:29.183Z,77.80
2017-10-25T20:01:59.085Z,78.20
2017-10-25T20:04:29.077Z,78.20
2017-10-25T20:06:58.766Z,78.20
2017-10-25T20:09:28.345Z,78.30
2017-10-25T20:11:59.325Z,78.30
2017-10-25T20:14:29.845Z,78.80
2017-10-25T20:16:59.400Z,79.40
2017-10-25T20:19:29.739Z,79.20
2017-10-25T20:21:59.506Z,79.20
2017-10-25T20:24:30.226Z,79.20
2017-10-25T20:27:00.726Z,79.60
2017-10-25T20:29:29.505Z,79.60
2017-10-25T20:32:00.197Z,79.50
2017-10-25T20:34:30.426Z,79.80
2017-10-25T20:36:58.119Z,79.80
2017-10-25T20:39:25.718Z,79.40
2017-10-25T20:41:54.154Z,80.00
2017-10-25T20:44:21.786Z,79.90
2017-10-25T20:46:49.407Z,79.80
2017-10-25T20:49:17.048Z,79.80
2017-10-25T20:51:45.414Z,80.30
2017-10-25T20:54:13.762Z,80.80
2017-10-25T20:56:41.386Z,80.70
2017-10-25T20:59:09.014Z,80.70
2017-10-25T21:01:37.384Z,80.70
2017-10-25T21:04:04.998Z,80.70
2017-10-25T21:06:32.572Z,81.20
2017-10-25T21:09:00.207Z,81.30
2017-10-25T21:11:27.774Z,81.20
2017-10-25T21:13:55.375Z,81.10
2017-10-25T21:16:22.994Z,81.30
2017-10-25T21:18:50.613Z,81.20
2017-10-25T21:21:18.219Z,81.20
2017-10-25T21:23:45.778Z,81.80
2017-10-25T21:26:13.359Z,82.10
2017-10-25T21:28:40.975Z,82.10
2017-10-25T21:31:09.318Z,82.00
2017-10-25T21:33:36.926Z,81.90
2017-10-25T21:36:05.264Z,81.90
2017-10-25T21:38:32.870Z,81.90
2017-10-25T21:41:00.492Z,82.40
2017-10-25T21:43:28.897Z,81.80
2017-10-25T21:45:57.239Z,81.50
2017-10-25T21:48:24.809Z,81.40
2017-10-25T21:50:53.226Z,81.70
2017-10-25T21:53:20.814Z,81.70
2017-10-25T21:55:48.421Z,81.20
2017-10-25T21:58:16.050Z,81.60
2017-10-25T22:00:43.643Z,81.40
2017-10-25T22:03:11.207Z,81.80
2017-10-25T22:05:38.814Z,81.40
2017-10-25T22:08:06.378Z,81.80
2017-10-25T22:10:33.942Z,81.90
2017-10-25T22:13:01.543Z,81.50
2017-10-25T22:15:29.113Z,82.00
2017-10-25T22:17:56.724Z,82.20
2017-10-25T22:20:24.294Z,81.90
2017-10-25T22:22:51.898Z,82.00
2017-10-25T22:25:20.254Z,82.10
2017-10-25T22:27:47.853Z,82.10
2017-10-25T22:30:15.474Z,82.00
2017-10-25T22:32:43.074Z,81.70
2017-10-25T22:35:11.438Z,83.10
2017-10-25T22:37:39.767Z,83.30
2017-10-25T22:40:07.378Z,83.30
2017-10-25T22:42:35.764Z,82.80
2017-10-25T22:45:04.154Z,82.20
2017-10-25T22:47:31.734Z,82.20
2017-10-25T22:49:59.320Z,82.90
2017-10-25T22:52:26.931Z,81.80
2017-10-25T22:54:55.286Z,82.80
2017-10-25T22:57:22.893Z,82.80
2017-10-25T22:59:50.480Z,83.50
2017-10-25T23:02:18.086Z,83.40
2017-10-25T23:04:46.429Z,83.30
2017-10-25T23:07:13.994Z,83.30
2017-10-25T23:09:41.607Z,83.00
2017-10-25T23:12:09.938Z,82.40
2017-10-25T23:14:37.581Z,82.40
2017-10-25T23:17:05.179Z,82.30
2017-10-25T23:19:32.734Z,82.50
2017-10-25T23:22:00.333Z,83.20
2017-10-25T23:24:27.938Z,83.40
2017-10-25T23:26:55.543Z,83.20
2017-10-25T23:29:23.912Z,82.80
2017-10-25T23:31:52.287Z,83.70
2017-10-25T23:34:20.685Z,83.30
2017-10-25T23:36:49.055Z,83.40
2017-10-25T23:39:16.655Z,83.40
2017-10-25T23:41:44.230Z,83.90
2017-10-25T23:44:11.864Z,83.50
2017-10-25T23:46:39.463Z,84.20
2017-10-25T23:49:07.024Z,83.70
2017-10-25T23:51:34.636Z,83.20
2017-10-25T23:54:02.212Z,82.90
2017-10-25T23:56:29.824Z,82.70
2017-10-25T23:58:57.385Z,83.40
