createdAt,value
2018-08-19T00:00:59.607Z,0.00
2018-08-19T00:01:59.531Z,0.00
2018-08-19T00:02:59.472Z,0.00
2018-08-19T00:03:59.385Z,0.00
2018-08-19T00:04:59.315Z,0.00
2018-08-19T00:05:59.241Z,0.00
2018-08-19T00:06:59.169Z,0.00
2018-08-19T00:07:59.096Z,0.00
2018-08-19T00:08:59.024Z,0.00
2018-08-19T00:09:58.952Z,0.00
2018-08-19T00:10:58.879Z,0.00
2018-08-19T00:11:58.807Z,0.00
2018-08-19T00:12:58.735Z,0.00
2018-08-19T00:13:58.663Z,0.00
2018-08-19T00:14:58.590Z,0.00
2018-08-19T00:15:58.517Z,0.00
2018-08-19T00:16:58.446Z,0.00
2018-08-19T00:17:58.372Z,0.00
2018-08-19T00:18:58.299Z,0.00
2018-08-19T00:19:58.233Z,0.00
2018-08-19T00:20:58.155Z,0.00
2018-08-19T00:21:58.082Z,0.00
2018-08-19T00:22:58.015Z,0.00
2018-08-19T00:23:57.991Z,0.00
2018-08-19T00:24:57.866Z,0.00
2018-08-19T00:25:57.791Z,0.00
2018-08-19T00:26:57.720Z,0.00
2018-08-19T00:27:57.647Z,0.00
2018-08-19T00:28:57.575Z,0.00
2018-08-19T00:29:57.501Z,0.00
2018-08-19T00:30:57.430Z,0.00
2018-08-19T00:31:57.359Z,0.00
2018-08-19T00:32:57.286Z,0.00
2018-08-19T00:33:57.210Z,0.00
2018-08-19T00:34:57.138Z,0.00
2018-08-19T00:35:57.065Z,0.00
2018-08-19T00:36:56.993Z,0.00
2018-08-19T00:37:56.920Z,0.00
2018-08-19T00:38:56.846Z,0.00
2018-08-19T00:39:56.774Z,0.00
2018-08-19T00:40:56.702Z,0.00
2018-08-19T00:41:56.669Z,0.00
2018-08-19T00:42:56.557Z,0.00
2018-08-19T00:43:56.483Z,0.00
2018-08-19T00:44:56.411Z,0.00
2018-08-19T00:45:56.338Z,0.00
2018-08-19T00:46:56.263Z,0.00
2018-08-19T00:47:56.192Z,0.00
2018-08-19T00:48:56.119Z,0.00
2018-08-19T00:49:56.045Z,0.00
2018-08-19T00:50:55.973Z,0.00
2018-08-19T00:51:55.900Z,0.00
2018-08-19T00:52:55.830Z,0.00
2018-08-19T00:53:55.754Z,0.00
2018-08-19T00:54:55.684Z,0.00
2018-08-19T00:55:55.608Z,0.00
2018-08-19T00:56:55.540Z,0.00
2018-08-19T00:57:55.463Z,0.00
2018-08-19T00:58:55.390Z,0.00
2018-08-19T00:59:55.318Z,0.00
2018-08-19T01:00:55.247Z,0.00
2018-08-19T01:01:55.172Z,0.00
2018-08-19T01:02:55.099Z,0.00
2018-08-19T01:03:55.030Z,0.00
2018-08-19T01:04:54.954Z,0.00
2018-08-19T01:05:54.880Z,0.00
2018-08-19T01:06:54.809Z,0.00
2018-08-19T01:07:54.735Z,0.00
2018-08-19T01:08:54.663Z,0.00
2018-08-19T01:09:54.589Z,0.00
2018-08-19T01:10:54.518Z,0.00
2018-08-19T01:11:54.444Z,0.00
2018-08-19T01:12:54.372Z,0.00
2018-08-19T01:13:54.298Z,0.00
2018-08-19T01:14:54.225Z,0.00
2018-08-19T01:15:54.153Z,0.00
2018-08-19T01:16:54.081Z,0.00
2018-08-19T01:17:54.008Z,0.00
2018-08-19T01:18:53.935Z,0.00
2018-08-19T01:19:53.862Z,0.00
2018-08-19T01:20:53.790Z,0.00
2018-08-19T01:21:53.714Z,0.00
2018-08-19T01:22:53.643Z,0.00
2018-08-19T01:23:53.571Z,0.00
2018-08-19T01:24:53.498Z,0.00
2018-08-19T01:25:53.425Z,0.00
2018-08-19T01:26:53.355Z,0.00
2018-08-19T01:27:53.279Z,0.00
2018-08-19T01:28:53.206Z,0.00
2018-08-19T01:29:53.133Z,0.00
2018-08-19T01:30:53.061Z,0.00
2018-08-19T01:31:52.992Z,0.00
2018-08-19T01:32:52.915Z,0.00
2018-08-19T01:33:52.841Z,0.00
2018-08-19T01:34:52.770Z,0.00
2018-08-19T01:35:52.696Z,0.00
2018-08-19T01:36:52.624Z,0.00
2018-08-19T01:37:52.550Z,0.00
2018-08-19T01:38:52.476Z,0.00
2018-08-19T01:39:52.406Z,0.00
2018-08-19T01:40:52.332Z,0.00
2018-08-19T01:41:52.259Z,0.00
2018-08-19T01:42:52.186Z,0.00
2018-08-19T01:43:52.117Z,0.00
2018-08-19T01:44:52.040Z,0.00
2018-08-19T01:45:51.968Z,0.00
2018-08-19T01:46:51.894Z,0.00
2018-08-19T01:47:51.830Z,0.00
2018-08-19T01:48:51.748Z,0.00
2018-08-19T01:49:51.676Z,0.00
2018-08-19T01:50:51.605Z,0.00
2018-08-19T01:51:51.528Z,0.00
2018-08-19T01:52:51.456Z,0.00
2018-08-19T01:53:51.383Z,0.00
2018-08-19T01:54:51.311Z,0.00
2018-08-19T01:55:51.238Z,0.00
2018-08-19T01:56:51.165Z,0.00
2018-08-19T01:57:51.097Z,0.00
2018-08-19T01:58:51.018Z,0.00
2018-08-19T01:59:50.946Z,0.00
2018-08-19T02:00:50.874Z,0.00
2018-08-19T02:01:50.800Z,0.00
2018-08-19T02:02:50.730Z,0.00
2018-08-19T02:03:50.654Z,0.00
2018-08-19T02:04:50.580Z,0.00
2018-08-19T02:05:50.508Z,0.00
2018-08-19T02:06:50.434Z,0.00
2018-08-19T02:07:50.362Z,0.00
2018-08-19T02:08:50.290Z,0.00
2018-08-19T02:09:50.215Z,0.00
2018-08-19T02:10:50.142Z,0.00
2018-08-19T02:11:50.069Z,0.00
2018-08-19T02:12:49.997Z,0.00
2018-08-19T02:13:49.923Z,0.00
2018-08-19T02:14:49.850Z,0.00
2018-08-19T02:15:49.777Z,0.00
2018-08-19T02:16:49.705Z,0.00
2018-08-19T02:17:49.630Z,0.00
2018-08-19T02:18:49.556Z,0.00
2018-08-19T02:19:49.487Z,0.00
2018-08-19T02:20:49.506Z,0.00
2018-08-19T02:21:49.338Z,0.00
2018-08-19T02:22:49.268Z,0.00
2018-08-19T02:23:49.192Z,0.00
2018-08-19T02:24:49.119Z,0.00
2018-08-19T02:25:49.045Z,0.00
2018-08-19T02:26:48.972Z,0.00
2018-08-19T02:27:48.900Z,0.00
2018-08-19T02:28:48.826Z,0.00
2018-08-19T02:29:48.753Z,0.00
2018-08-19T02:30:48.680Z,0.00
2018-08-19T02:31:48.609Z,0.00
2018-08-19T02:32:48.536Z,0.00
2018-08-19T02:33:48.460Z,0.00
2018-08-19T02:34:48.386Z,0.00
2018-08-19T02:35:48.314Z,0.00
2018-08-19T02:36:48.241Z,0.00
2018-08-19T02:37:48.166Z,0.00
2018-08-19T02:38:48.093Z,0.00
2018-08-19T02:39:48.020Z,0.00
2018-08-19T02:40:47.946Z,0.00
2018-08-19T02:41:47.873Z,0.00
2018-08-19T02:42:47.800Z,0.00
2018-08-19T02:43:47.728Z,0.00
2018-08-19T02:44:47.654Z,0.00
2018-08-19T02:45:47.580Z,0.00
2018-08-19T02:46:47.508Z,0.00
2018-08-19T02:47:47.435Z,0.00
2018-08-19T02:48:47.363Z,0.00
2018-08-19T02:49:47.287Z,0.00
2018-08-19T02:50:47.213Z,0.00
2018-08-19T02:51:47.141Z,0.00
2018-08-19T02:52:47.067Z,0.00
2018-08-19T02:53:46.993Z,0.00
2018-08-19T02:54:46.921Z,0.00
2018-08-19T02:55:46.854Z,0.00
2018-08-19T02:56:46.774Z,0.00
2018-08-19T02:57:46.699Z,0.00
2018-08-19T02:58:46.626Z,0.00
2018-08-19T02:59:46.555Z,0.00
2018-08-19T03:00:46.480Z,0.00
2018-08-19T03:01:46.406Z,0.00
2018-08-19T03:02:46.334Z,0.00
2018-08-19T03:03:46.260Z,0.00
2018-08-19T03:04:46.186Z,0.00
2018-08-19T03:05:46.112Z,0.00
2018-08-19T03:06:46.038Z,0.00
2018-08-19T03:07:45.967Z,0.00
2018-08-19T03:08:45.892Z,0.00
2018-08-19T03:09:45.819Z,0.00
2018-08-19T03:10:45.746Z,0.00
2018-08-19T03:11:45.673Z,0.00
2018-08-19T03:12:45.599Z,0.00
2018-08-19T03:13:45.525Z,0.00
2018-08-19T03:14:45.452Z,0.00
2018-08-19T03:15:45.380Z,0.00
2018-08-19T03:16:45.307Z,0.00
2018-08-19T03:17:45.233Z,0.00
2018-08-19T03:18:45.163Z,0.00
2018-08-19T03:19:45.086Z,0.00
2018-08-19T03:20:45.015Z,0.00
2018-08-19T03:21:44.938Z,0.00
2018-08-19T03:22:44.864Z,0.00
2018-08-19T03:23:44.790Z,0.00
2018-08-19T03:24:44.720Z,0.00
2018-08-19T03:25:44.644Z,0.00
2018-08-19T03:26:44.569Z,0.00
2018-08-19T03:27:44.497Z,0.00
2018-08-19T03:28:44.469Z,0.00
2018-08-19T03:29:44.350Z,0.00
2018-08-19T03:30:44.276Z,0.00
2018-08-19T03:31:44.204Z,0.00
2018-08-19T03:32:44.129Z,0.00
2018-08-19T03:33:44.057Z,0.00
2018-08-19T03:34:43.982Z,0.00
2018-08-19T03:35:43.910Z,0.00
2018-08-19T03:36:43.840Z,0.00
2018-08-19T03:37:43.761Z,0.00
2018-08-19T03:38:43.695Z,0.00
2018-08-19T03:39:43.615Z,0.00
2018-08-19T03:40:43.541Z,0.00
2018-08-19T03:41:43.468Z,0.00
2018-08-19T03:42:43.393Z,0.00
2018-08-19T03:43:43.324Z,0.00
2018-08-19T03:44:43.246Z,0.00
2018-08-19T03:45:43.173Z,0.00
2018-08-19T03:46:43.100Z,0.00
2018-08-19T03:47:43.027Z,0.00
2018-08-19T03:48:42.952Z,0.00
2018-08-19T03:49:42.879Z,0.00
2018-08-19T03:50:42.805Z,0.00
2018-08-19T03:51:42.731Z,0.00
2018-08-19T03:52:42.658Z,0.00
2018-08-19T03:53:42.584Z,0.00
2018-08-19T03:54:42.512Z,0.00
2018-08-19T03:55:42.436Z,0.00
2018-08-19T03:56:42.365Z,0.00
2018-08-19T03:57:42.290Z,0.00
2018-08-19T03:58:42.218Z,0.00
2018-08-19T03:59:42.143Z,0.00
2018-08-19T04:00:42.071Z,0.00
2018-08-19T04:01:41.996Z,0.00
2018-08-19T04:02:41.921Z,0.00
2018-08-19T04:03:41.848Z,0.00
2018-08-19T04:04:41.777Z,0.00
2018-08-19T04:05:41.705Z,0.00
2018-08-19T04:06:41.628Z,0.00
2018-08-19T04:07:41.556Z,0.00
2018-08-19T04:08:41.482Z,0.00
2018-08-19T04:09:41.411Z,0.00
2018-08-19T04:10:41.338Z,0.00
2018-08-19T04:11:41.262Z,0.00
2018-08-19T04:12:41.195Z,0.00
2018-08-19T04:13:41.113Z,0.00
2018-08-19T04:14:41.039Z,0.00
2018-08-19T04:15:40.966Z,0.00
2018-08-19T04:16:40.895Z,0.00
2018-08-19T04:17:40.819Z,5.63
2018-08-19T04:18:40.744Z,5.63
2018-08-19T04:19:40.671Z,5.63
2018-08-19T04:20:40.598Z,5.63
2018-08-19T04:21:40.524Z,5.63
2018-08-19T04:22:40.451Z,5.63
2018-08-19T04:23:40.489Z,5.63
2018-08-19T04:24:40.309Z,5.63
2018-08-19T04:25:40.229Z,11.25
2018-08-19T04:26:40.156Z,11.25
2018-08-19T04:27:40.082Z,11.25
2018-08-19T04:28:40.009Z,11.25
2018-08-19T04:29:39.943Z,11.25
2018-08-19T04:30:39.861Z,11.25
2018-08-19T04:31:39.787Z,16.88
2018-08-19T04:32:39.713Z,16.88
2018-08-19T04:33:39.643Z,16.88
2018-08-19T04:34:39.566Z,16.88
2018-08-19T04:35:39.491Z,16.88
2018-08-19T04:36:39.418Z,22.50
2018-08-19T04:37:39.343Z,22.50
2018-08-19T04:38:39.270Z,22.50
2018-08-19T04:39:39.245Z,22.50
2018-08-19T04:40:39.125Z,22.50
2018-08-19T04:41:39.049Z,28.13
2018-08-19T04:42:39.025Z,28.13
2018-08-19T04:43:38.902Z,28.13
2018-08-19T04:44:38.827Z,28.13
2018-08-19T04:45:38.755Z,28.13
2018-08-19T04:46:38.679Z,33.75
2018-08-19T04:47:38.606Z,33.75
2018-08-19T04:48:38.531Z,33.75
2018-08-19T04:49:38.457Z,33.75
2018-08-19T04:50:38.388Z,33.75
2018-08-19T04:51:38.314Z,33.75
2018-08-19T04:52:38.237Z,39.38
2018-08-19T04:53:38.162Z,39.38
2018-08-19T04:54:38.089Z,39.38
2018-08-19T04:55:38.015Z,39.38
2018-08-19T04:56:37.941Z,39.38
2018-08-19T04:57:37.867Z,39.38
2018-08-19T04:58:37.794Z,39.38
2018-08-19T04:59:37.719Z,45.00
2018-08-19T05:00:37.646Z,45.00
2018-08-19T05:01:37.572Z,45.00
2018-08-19T05:02:37.528Z,45.00
2018-08-19T05:03:37.426Z,45.00
2018-08-19T05:04:37.350Z,50.63
2018-08-19T05:05:37.278Z,50.63
2018-08-19T05:06:37.204Z,50.63
2018-08-19T05:07:37.133Z,50.63
2018-08-19T05:08:37.058Z,50.63
2018-08-19T05:09:36.982Z,50.63
2018-08-19T05:10:36.910Z,56.25
2018-08-19T05:11:36.839Z,56.25
2018-08-19T05:12:36.763Z,56.25
2018-08-19T05:13:36.690Z,56.25
2018-08-19T05:14:36.615Z,56.25
2018-08-19T05:15:36.614Z,56.25
2018-08-19T05:16:36.469Z,61.88
2018-08-19T05:17:36.395Z,61.88
2018-08-19T05:18:36.322Z,61.88
2018-08-19T05:19:36.248Z,61.88
2018-08-19T05:20:36.176Z,61.88
2018-08-19T05:21:36.100Z,61.88
2018-08-19T05:22:36.123Z,67.50
2018-08-19T05:23:35.956Z,67.50
2018-08-19T05:24:35.882Z,67.50
2018-08-19T05:25:35.809Z,67.50
2018-08-19T05:26:35.735Z,67.50
2018-08-19T05:27:35.663Z,67.50
2018-08-19T05:28:35.592Z,67.50
2018-08-19T05:29:35.522Z,67.50
2018-08-19T05:30:35.443Z,67.50
2018-08-19T05:31:35.377Z,73.13
2018-08-19T05:32:35.296Z,73.13
2018-08-19T05:33:35.223Z,73.13
2018-08-19T05:34:35.151Z,73.13
2018-08-19T05:35:35.078Z,73.13
2018-08-19T05:36:35.006Z,73.13
2018-08-19T05:37:34.932Z,78.75
2018-08-19T05:38:34.859Z,78.75
2018-08-19T05:39:34.785Z,78.75
2018-08-19T05:40:34.713Z,78.75
2018-08-19T05:41:34.639Z,84.38
2018-08-19T05:42:34.567Z,84.38
2018-08-19T05:43:34.500Z,84.38
2018-08-19T05:44:34.421Z,84.38
2018-08-19T05:45:34.347Z,84.38
2018-08-19T05:46:34.274Z,84.38
2018-08-19T05:47:34.201Z,90.00
2018-08-19T05:48:34.128Z,90.00
2018-08-19T05:49:34.054Z,90.00
2018-08-19T05:50:33.982Z,90.00
2018-08-19T05:51:33.909Z,90.00
2018-08-19T05:52:33.835Z,95.63
2018-08-19T05:53:33.762Z,95.63
2018-08-19T05:54:33.690Z,90.00
2018-08-19T05:55:33.645Z,90.00
2018-08-19T05:56:33.543Z,95.63
2018-08-19T05:57:33.469Z,95.63
2018-08-19T05:58:33.396Z,95.63
2018-08-19T05:59:33.323Z,95.63
2018-08-19T06:00:33.251Z,101.25
2018-08-19T06:01:33.179Z,101.25
2018-08-19T06:02:33.109Z,101.25
2018-08-19T06:03:33.032Z,101.25
2018-08-19T06:04:32.961Z,106.88
2018-08-19T06:05:32.886Z,106.88
2018-08-19T06:06:32.813Z,106.88
2018-08-19T06:07:32.855Z,106.88
2018-08-19T06:08:32.674Z,106.88
2018-08-19T06:09:32.593Z,106.88
2018-08-19T06:10:32.522Z,106.88
2018-08-19T06:11:32.449Z,106.88
2018-08-19T06:12:32.377Z,106.88
2018-08-19T06:13:32.306Z,112.50
2018-08-19T06:14:32.231Z,112.50
2018-08-19T06:15:32.159Z,112.50
2018-08-19T06:16:32.086Z,112.50
2018-08-19T06:17:32.016Z,112.50
2018-08-19T06:18:31.940Z,112.50
2018-08-19T06:19:31.866Z,112.50
2018-08-19T06:20:31.795Z,118.13
2018-08-19T06:21:31.725Z,118.13
2018-08-19T06:22:31.652Z,118.13
2018-08-19T06:23:31.577Z,118.13
2018-08-19T06:24:31.519Z,118.13
2018-08-19T06:25:31.432Z,118.13
2018-08-19T06:26:31.359Z,123.75
2018-08-19T06:27:31.287Z,123.75
2018-08-19T06:28:31.219Z,123.75
2018-08-19T06:29:31.144Z,129.38
2018-08-19T06:30:31.070Z,129.38
2018-08-19T06:31:30.998Z,129.38
2018-08-19T06:32:30.927Z,129.38
2018-08-19T06:33:30.853Z,129.38
2018-08-19T06:34:30.848Z,129.38
2018-08-19T06:35:30.710Z,129.38
2018-08-19T06:36:30.725Z,129.38
2018-08-19T06:37:30.568Z,129.38
2018-08-19T06:38:30.494Z,129.38
2018-08-19T06:39:30.425Z,129.38
2018-08-19T06:40:30.353Z,129.38
2018-08-19T06:41:30.279Z,129.38
2018-08-19T06:42:30.208Z,129.38
2018-08-19T06:43:30.141Z,129.38
2018-08-19T06:44:30.066Z,129.38
2018-08-19T06:45:29.996Z,129.38
2018-08-19T06:46:29.923Z,129.38
2018-08-19T06:47:29.851Z,129.38
2018-08-19T06:48:29.781Z,135.00
2018-08-19T06:49:29.711Z,135.00
2018-08-19T06:50:29.639Z,135.00
2018-08-19T06:51:29.569Z,135.00
2018-08-19T06:52:29.498Z,135.00
2018-08-19T06:53:29.425Z,135.00
2018-08-19T06:54:29.357Z,135.00
2018-08-19T06:55:29.285Z,135.00
2018-08-19T06:56:29.214Z,135.00
2018-08-19T06:57:29.144Z,135.00
2018-08-19T06:58:29.073Z,135.00
2018-08-19T06:59:29.004Z,140.63
2018-08-19T07:00:28.932Z,140.63
2018-08-19T07:01:28.860Z,140.63
2018-08-19T07:02:28.795Z,146.25
2018-08-19T07:03:28.807Z,146.25
2018-08-19T07:04:28.649Z,146.25
2018-08-19T07:05:28.579Z,146.25
2018-08-19T07:06:28.509Z,146.25
2018-08-19T07:07:28.438Z,140.63
2018-08-19T07:08:28.368Z,140.63
2018-08-19T07:09:28.297Z,140.63
2018-08-19T07:10:28.226Z,140.63
2018-08-19T07:11:28.156Z,140.63
2018-08-19T07:12:28.090Z,140.63
2018-08-19T07:13:28.015Z,146.25
2018-08-19T07:14:27.944Z,146.25
2018-08-19T07:15:27.893Z,151.88
2018-08-19T07:16:27.805Z,151.88
2018-08-19T07:17:27.733Z,146.25
2018-08-19T07:18:27.663Z,146.25
2018-08-19T07:19:27.594Z,151.88
2018-08-19T07:20:27.524Z,146.25
2018-08-19T07:21:27.454Z,151.88
2018-08-19T07:22:27.382Z,151.88
2018-08-19T07:23:27.311Z,151.88
2018-08-19T07:24:27.242Z,151.88
2018-08-19T07:25:27.172Z,151.88
2018-08-19T07:26:27.104Z,151.88
2018-08-19T07:27:27.031Z,157.50
2018-08-19T07:28:26.962Z,157.50
2018-08-19T07:29:26.890Z,157.50
2018-08-19T07:30:26.824Z,151.88
2018-08-19T07:31:26.751Z,151.88
2018-08-19T07:32:26.682Z,157.50
2018-08-19T07:33:26.611Z,157.50
2018-08-19T07:34:26.540Z,157.50
2018-08-19T07:35:26.470Z,163.13
2018-08-19T07:36:26.401Z,163.13
2018-08-19T07:37:26.331Z,163.13
2018-08-19T07:38:26.260Z,163.13
2018-08-19T07:39:26.190Z,163.13
2018-08-19T07:40:26.121Z,163.13
2018-08-19T07:41:26.051Z,163.13
2018-08-19T07:42:25.984Z,157.50
2018-08-19T07:43:25.911Z,157.50
2018-08-19T07:44:25.841Z,163.13
2018-08-19T07:45:25.771Z,163.13
2018-08-19T07:46:25.702Z,163.13
2018-08-19T07:47:25.661Z,163.13
2018-08-19T07:48:25.563Z,163.13
2018-08-19T07:49:25.491Z,163.13
2018-08-19T07:50:25.426Z,168.75
2018-08-19T07:51:25.353Z,163.13
2018-08-19T07:52:25.284Z,163.13
2018-08-19T07:53:25.214Z,163.13
2018-08-19T07:54:25.145Z,163.13
2018-08-19T07:55:25.075Z,163.13
2018-08-19T07:56:25.005Z,168.75
2018-08-19T07:57:24.936Z,168.75
2018-08-19T07:58:24.865Z,168.75
2018-08-19T07:59:24.797Z,168.75
2018-08-19T08:00:24.727Z,168.75
2018-08-19T08:01:24.733Z,168.75
2018-08-19T08:02:24.588Z,168.75
2018-08-19T08:03:24.519Z,168.75
2018-08-19T08:04:24.449Z,168.75
2018-08-19T08:05:24.379Z,163.13
2018-08-19T08:06:24.309Z,168.75
2018-08-19T08:07:24.240Z,168.75
2018-08-19T08:08:24.173Z,168.75
2018-08-19T08:09:24.101Z,168.75
2018-08-19T08:10:24.031Z,168.75
2018-08-19T08:11:23.963Z,168.75
2018-08-19T08:12:23.893Z,174.38
2018-08-19T08:13:23.822Z,174.38
2018-08-19T08:14:23.754Z,174.38
2018-08-19T08:15:23.690Z,174.38
2018-08-19T08:16:23.616Z,174.38
2018-08-19T08:17:23.549Z,174.38
2018-08-19T08:18:23.476Z,174.38
2018-08-19T08:19:23.405Z,174.38
2018-08-19T08:20:23.336Z,174.38
2018-08-19T08:21:23.357Z,174.38
2018-08-19T08:22:23.197Z,174.38
2018-08-19T08:23:23.129Z,180.00
2018-08-19T08:24:23.062Z,180.00
2018-08-19T08:25:22.990Z,180.00
2018-08-19T08:26:22.922Z,180.00
2018-08-19T08:27:22.852Z,180.00
2018-08-19T08:28:22.784Z,180.00
2018-08-19T08:29:22.713Z,180.00
2018-08-19T08:30:22.644Z,180.00
2018-08-19T08:31:22.575Z,180.00
2018-08-19T08:32:22.507Z,180.00
2018-08-19T08:33:22.438Z,185.63
2018-08-19T08:34:22.432Z,185.63
2018-08-19T08:35:22.298Z,185.63
2018-08-19T08:36:22.230Z,185.63
2018-08-19T08:37:22.162Z,185.63
2018-08-19T08:38:22.095Z,185.63
2018-08-19T08:39:22.023Z,191.25
2018-08-19T08:40:21.958Z,191.25
2018-08-19T08:41:21.884Z,196.88
2018-08-19T08:42:21.816Z,191.25
2018-08-19T08:43:21.747Z,191.25
2018-08-19T08:44:21.683Z,191.25
2018-08-19T08:45:21.609Z,191.25
2018-08-19T08:46:21.540Z,191.25
2018-08-19T08:47:21.474Z,191.25
2018-08-19T08:48:21.406Z,191.25
2018-08-19T08:49:21.334Z,191.25
2018-08-19T08:50:21.266Z,191.25
2018-08-19T08:51:21.198Z,191.25
2018-08-19T08:52:21.130Z,191.25
2018-08-19T08:53:21.095Z,196.88
2018-08-19T08:54:20.991Z,196.88
2018-08-19T08:55:20.924Z,196.88
2018-08-19T08:56:20.864Z,196.88
2018-08-19T08:57:20.786Z,196.88
2018-08-19T08:58:20.718Z,196.88
2018-08-19T08:59:20.650Z,208.13
2018-08-19T09:00:20.582Z,208.13
2018-08-19T09:01:20.513Z,202.50
2018-08-19T09:02:20.445Z,202.50
2018-08-19T09:03:20.455Z,202.50
2018-08-19T09:04:20.308Z,202.50
2018-08-19T09:05:20.239Z,202.50
2018-08-19T09:06:20.171Z,202.50
2018-08-19T09:07:20.103Z,202.50
2018-08-19T09:08:20.035Z,202.50
2018-08-19T09:09:19.967Z,202.50
2018-08-19T09:10:19.898Z,208.13
2018-08-19T09:11:19.831Z,208.13
2018-08-19T09:12:19.762Z,208.13
2018-08-19T09:13:19.692Z,208.13
2018-08-19T09:14:19.627Z,208.13
2018-08-19T09:15:19.557Z,213.75
2018-08-19T09:16:19.490Z,213.75
2018-08-19T09:17:19.421Z,213.75
2018-08-19T09:18:19.354Z,213.75
2018-08-19T09:19:19.371Z,213.75
2018-08-19T09:20:19.218Z,219.38
2018-08-19T09:21:19.148Z,219.38
2018-08-19T09:22:19.084Z,219.38
2018-08-19T09:23:19.225Z,219.38
2018-08-19T09:24:18.945Z,225.00
2018-08-19T09:25:18.879Z,225.00
2018-08-19T09:26:18.815Z,225.00
2018-08-19T09:27:18.741Z,225.00
2018-08-19T09:28:18.673Z,230.63
2018-08-19T09:29:18.605Z,230.63
2018-08-19T09:30:18.536Z,230.63
2018-08-19T09:31:18.473Z,236.25
2018-08-19T09:32:18.407Z,236.25
2018-08-19T09:33:18.333Z,230.63
2018-08-19T09:34:18.266Z,236.25
2018-08-19T09:35:18.198Z,236.25
2018-08-19T09:36:18.129Z,236.25
2018-08-19T09:37:18.063Z,236.25
2018-08-19T09:38:17.996Z,236.25
2018-08-19T09:39:17.930Z,241.88
2018-08-19T09:40:17.860Z,241.88
2018-08-19T09:41:17.794Z,247.50
2018-08-19T09:42:17.725Z,241.88
2018-08-19T09:43:17.657Z,241.88
2018-08-19T09:44:17.590Z,247.50
2018-08-19T09:45:17.523Z,247.50
2018-08-19T09:46:17.454Z,247.50
2018-08-19T09:47:17.387Z,247.50
2018-08-19T09:48:17.330Z,247.50
2018-08-19T09:49:17.251Z,253.13
2018-08-19T09:50:17.186Z,253.13
2018-08-19T09:51:17.118Z,253.13
2018-08-19T09:52:17.052Z,258.75
2018-08-19T09:53:16.983Z,258.75
2018-08-19T09:54:16.924Z,258.75
2018-08-19T09:55:16.849Z,258.75
2018-08-19T09:56:16.781Z,258.75
2018-08-19T09:57:16.714Z,258.75
2018-08-19T09:58:16.648Z,258.75
2018-08-19T09:59:16.584Z,264.38
2018-08-19T10:00:16.513Z,264.38
2018-08-19T10:01:16.445Z,264.38
2018-08-19T10:02:16.382Z,264.38
2018-08-19T10:03:16.311Z,264.38
2018-08-19T10:04:16.245Z,270.00
2018-08-19T10:05:16.191Z,270.00
2018-08-19T10:06:16.167Z,270.00
2018-08-19T10:07:16.093Z,270.00
2018-08-19T10:08:15.977Z,270.00
2018-08-19T10:09:15.954Z,275.63
2018-08-19T10:10:15.846Z,281.25
2018-08-19T10:11:15.776Z,281.25
2018-08-19T10:12:15.711Z,281.25
2018-08-19T10:13:15.644Z,292.50
2018-08-19T10:14:15.575Z,286.88
2018-08-19T10:15:15.507Z,292.50
2018-08-19T10:16:15.442Z,286.88
2018-08-19T10:17:15.374Z,292.50
2018-08-19T10:18:15.308Z,292.50
2018-08-19T10:19:15.240Z,298.13
2018-08-19T10:20:15.174Z,298.13
2018-08-19T10:21:15.106Z,303.75
2018-08-19T10:22:15.039Z,303.75
2018-08-19T10:23:14.972Z,303.75
2018-08-19T10:24:14.906Z,309.38
2018-08-19T10:25:14.841Z,309.38
2018-08-19T10:26:14.771Z,315.00
2018-08-19T10:27:14.705Z,315.00
2018-08-19T10:28:14.638Z,315.00
2018-08-19T10:29:14.572Z,315.00
2018-08-19T10:30:14.505Z,315.00
2018-08-19T10:31:14.443Z,315.00
2018-08-19T10:32:14.373Z,320.63
2018-08-19T10:33:14.304Z,320.63
2018-08-19T10:34:14.238Z,320.63
2018-08-19T10:35:14.171Z,320.63
2018-08-19T10:36:14.125Z,320.63
2018-08-19T10:38:13.971Z,326.25
2018-08-19T10:39:14.000Z,331.88
2018-08-19T10:40:13.838Z,326.25
2018-08-19T10:41:13.772Z,326.25
2018-08-19T10:42:13.710Z,331.88
2018-08-19T10:43:13.639Z,337.50
2018-08-19T10:44:13.584Z,337.50
2018-08-19T10:45:13.504Z,343.13
2018-08-19T10:46:13.469Z,343.13
2018-08-19T10:47:13.374Z,343.13
2018-08-19T10:48:13.306Z,348.75
2018-08-19T10:49:13.240Z,348.75
2018-08-19T10:50:13.174Z,348.75
2018-08-19T10:51:13.108Z,360.00
2018-08-19T10:52:13.042Z,376.88
2018-08-19T10:53:13.023Z,376.88
2018-08-19T10:54:12.909Z,675.00
2018-08-19T10:55:12.844Z,540.00
2018-08-19T10:56:12.777Z,371.25
2018-08-19T10:57:12.809Z,495.00
2018-08-19T10:58:12.645Z,1220.63
2018-08-19T10:59:12.580Z,517.50
2018-08-19T11:00:12.514Z,849.38
2018-08-19T11:01:12.450Z,438.75
2018-08-19T11:02:12.386Z,821.25
2018-08-19T11:03:12.316Z,405.00
2018-08-19T11:04:12.250Z,961.88
2018-08-19T11:05:12.186Z,1136.25
2018-08-19T11:06:12.118Z,489.38
2018-08-19T11:07:12.052Z,860.63
2018-08-19T11:08:11.987Z,461.25
2018-08-19T11:09:11.921Z,1310.63
2018-08-19T11:10:11.855Z,765.00
2018-08-19T11:11:11.790Z,562.50
2018-08-19T11:12:11.725Z,714.38
2018-08-19T11:13:11.659Z,500.63
2018-08-19T11:14:11.594Z,489.38
2018-08-19T11:15:11.528Z,523.13
2018-08-19T11:16:11.462Z,770.63
2018-08-19T11:17:11.398Z,489.38
2018-08-19T11:18:11.331Z,455.63
2018-08-19T11:19:11.266Z,472.50
2018-08-19T11:20:11.201Z,511.88
2018-08-19T11:21:11.225Z,495.00
2018-08-19T11:22:11.070Z,534.38
2018-08-19T11:23:11.006Z,843.75
2018-08-19T11:24:10.945Z,838.13
2018-08-19T11:25:10.874Z,1170.00
2018-08-19T11:26:10.809Z,1102.50
2018-08-19T11:27:10.744Z,1080.00
2018-08-19T11:28:10.679Z,928.13
2018-08-19T11:29:10.614Z,607.50
2018-08-19T11:30:10.548Z,1293.75
2018-08-19T11:31:10.484Z,1260.00
2018-08-19T11:32:10.420Z,984.38
2018-08-19T11:33:10.354Z,770.63
2018-08-19T11:34:10.290Z,618.75
2018-08-19T11:35:10.226Z,1243.13
2018-08-19T11:36:10.160Z,1186.88
2018-08-19T11:37:10.096Z,995.63
2018-08-19T11:38:10.032Z,978.75
2018-08-19T11:39:09.966Z,1873.13
2018-08-19T11:40:09.903Z,2784.38
2018-08-19T11:41:09.839Z,3352.50
2018-08-19T11:42:09.774Z,4185.00
2018-08-19T11:43:09.712Z,4612.50
2018-08-19T11:44:09.647Z,4286.25
2018-08-19T11:45:09.585Z,4072.50
2018-08-19T11:46:09.521Z,4725.00
2018-08-19T11:47:09.459Z,4623.75
2018-08-19T11:48:09.398Z,4466.25
2018-08-19T11:49:09.336Z,4381.88
2018-08-19T11:50:09.320Z,4595.63
2018-08-19T11:51:09.214Z,4747.50
2018-08-19T11:52:09.155Z,4449.38
2018-08-19T11:53:09.094Z,4297.50
2018-08-19T11:54:09.034Z,4533.75
2018-08-19T11:55:08.975Z,4466.25
2018-08-19T11:56:08.917Z,4370.63
2018-08-19T11:57:08.862Z,4657.50
2018-08-19T11:58:08.901Z,4488.75
2018-08-19T11:59:08.742Z,4331.25
2018-08-19T12:00:08.687Z,4275.00
2018-08-19T12:01:08.687Z,4663.13
2018-08-19T12:02:08.657Z,4646.25
2018-08-19T12:03:08.511Z,4320.00
2018-08-19T12:04:08.454Z,4410.00
2018-08-19T12:05:08.397Z,4550.63
2018-08-19T12:06:08.340Z,4550.63
2018-08-19T12:07:08.284Z,4477.50
2018-08-19T12:08:08.227Z,4573.13
2018-08-19T12:09:08.178Z,4646.25
2018-08-19T12:10:08.115Z,4730.63
2018-08-19T12:11:08.058Z,4725.00
2018-08-19T12:12:08.001Z,4578.75
2018-08-19T12:13:07.945Z,4449.38
2018-08-19T12:14:07.890Z,4590.00
2018-08-19T12:15:07.834Z,4820.63
2018-08-19T12:16:07.779Z,4668.75
2018-08-19T12:17:07.843Z,4578.75
2018-08-19T12:18:07.671Z,4646.25
2018-08-19T12:19:07.611Z,4584.38
2018-08-19T12:20:07.556Z,4460.63
2018-08-19T12:21:07.500Z,4522.50
2018-08-19T12:22:07.443Z,4578.75
2018-08-19T12:23:07.388Z,4663.13
2018-08-19T12:24:07.333Z,4696.88
2018-08-19T12:25:07.278Z,4758.75
2018-08-19T12:26:07.226Z,4753.13
2018-08-19T12:27:07.168Z,4415.63
2018-08-19T12:28:07.113Z,4561.88
2018-08-19T12:29:07.060Z,4770.00
2018-08-19T12:30:07.002Z,4545.00
2018-08-19T12:31:06.947Z,4466.25
2018-08-19T12:32:06.893Z,4455.00
2018-08-19T12:33:06.839Z,4533.75
2018-08-19T12:34:06.782Z,4471.88
2018-08-19T12:35:06.728Z,4297.50
2018-08-19T12:36:49.379Z,4623.75
2018-08-19T12:37:49.121Z,4325.63
2018-08-19T12:38:49.067Z,4263.75
2018-08-19T12:39:49.009Z,4398.75
2018-08-19T12:40:48.954Z,4432.50
2018-08-19T12:41:48.899Z,4432.50
2018-08-19T12:42:48.844Z,4308.75
2018-08-19T12:43:48.789Z,4471.88
2018-08-19T12:44:48.793Z,4443.75
2018-08-19T12:45:48.677Z,4230.00
2018-08-19T12:46:48.623Z,4156.88