createdAt,value
2019-02-05T00:09:48.136Z,2.87
2019-02-05T00:19:48.061Z,2.86
2019-02-05T00:29:48.027Z,2.87
2019-02-05T00:39:48.032Z,2.92
2019-02-05T00:49:48.111Z,2.74
2019-02-05T00:59:48.059Z,2.74
2019-02-05T01:09:48.024Z,2.75
2019-02-05T01:19:48.009Z,2.63
2019-02-05T01:29:48.018Z,2.59
2019-02-05T01:39:48.062Z,2.63
2019-02-05T01:49:48.268Z,2.72
2019-02-05T01:59:48.141Z,2.60
2019-02-05T02:09:48.051Z,2.52
2019-02-05T02:19:51.013Z,2.42
2019-02-05T02:29:48.027Z,2.40
2019-02-05T02:39:48.054Z,2.32
2019-02-05T02:49:48.158Z,2.17
2019-02-05T02:59:47.968Z,2.23
2019-02-05T03:09:48.045Z,2.11
2019-02-05T03:19:48.110Z,2.07
2019-02-05T03:29:48.052Z,2.06
2019-02-05T03:39:48.213Z,2.07
2019-02-05T03:49:48.038Z,2.00
2019-02-05T03:59:48.169Z,2.02
2019-02-05T04:09:48.049Z,1.87
2019-02-05T04:19:47.922Z,1.76
2019-02-05T04:29:48.014Z,1.72
2019-02-05T04:39:47.964Z,1.79
2019-02-05T04:49:48.025Z,1.90
2019-02-05T04:59:48.839Z,1.95
2019-02-05T05:09:49.056Z,2.07
2019-02-05T05:19:47.998Z,2.16
2019-02-05T05:29:48.320Z,2.07
2019-02-05T05:39:47.972Z,2.00
2019-02-05T05:49:47.962Z,1.99
2019-02-05T05:59:48.017Z,2.02
2019-02-05T06:09:48.096Z,2.05
2019-02-05T06:19:47.907Z,2.06
2019-02-05T06:29:48.012Z,2.14
2019-02-05T06:39:48.041Z,2.19
2019-02-05T06:49:48.038Z,2.23
2019-02-05T06:59:48.971Z,2.27
2019-02-05T07:09:48.044Z,2.24
2019-02-05T07:19:48.031Z,2.30
2019-02-05T07:29:48.209Z,2.33
2019-02-05T07:39:48.089Z,2.37
2019-02-05T07:49:49.634Z,2.39
2019-02-05T07:59:47.935Z,2.54
2019-02-05T08:09:47.965Z,2.61
2019-02-05T08:19:48.058Z,2.66
2019-02-05T08:29:48.042Z,2.75
2019-02-05T08:39:48.101Z,2.77
2019-02-05T08:49:48.067Z,2.84
2019-02-05T08:59:47.898Z,2.91
2019-02-05T09:09:48.106Z,2.99
2019-02-05T09:19:47.980Z,3.11
2019-02-05T09:29:48.113Z,3.26
2019-02-05T09:39:48.088Z,3.62
2019-02-05T09:49:48.075Z,3.62
2019-02-05T09:59:47.877Z,3.72
2019-02-05T10:09:48.052Z,3.62
2019-02-05T10:19:48.008Z,3.60
2019-02-05T10:29:57.804Z,3.74
2019-02-05T10:39:48.062Z,3.85
2019-02-05T10:49:48.033Z,3.82
2019-02-05T10:59:48.033Z,3.82
2019-02-05T11:09:47.987Z,3.92
2019-02-05T11:19:48.032Z,4.04
2019-02-05T11:29:48.033Z,4.15
2019-02-05T11:39:48.156Z,4.16
2019-02-05T11:49:47.941Z,4.28
2019-02-05T11:59:48.030Z,4.26
2019-02-05T12:09:47.985Z,4.34
2019-02-05T12:19:47.914Z,4.31
2019-02-05T12:29:47.996Z,4.37
2019-02-05T12:39:47.810Z,4.42
2019-02-05T12:49:48.041Z,4.49
2019-02-05T12:59:47.821Z,4.53
2019-02-05T13:09:48.009Z,4.62
2019-02-05T13:19:47.994Z,4.73
2019-02-05T13:29:47.879Z,4.75
2019-02-05T13:39:48.048Z,4.97
2019-02-05T13:49:47.919Z,4.97
2019-02-05T13:59:47.974Z,5.05
2019-02-05T14:09:48.123Z,5.00
2019-02-05T14:19:47.831Z,4.95
2019-02-05T14:29:48.855Z,5.02
2019-02-05T14:39:49.009Z,5.14
2019-02-05T21:55:36.566Z,-0.08
2019-02-05T22:05:36.663Z,-0.33
2019-02-05T22:15:36.911Z,-0.59
2019-02-05T22:25:36.618Z,-0.98
2019-02-05T22:35:36.659Z,-1.15
2019-02-05T22:45:36.622Z,-1.35
2019-02-05T22:55:36.690Z,-0.88
2019-02-05T23:05:36.572Z,-0.72
2019-02-05T23:15:36.702Z,-0.48
2019-02-05T23:25:36.622Z,-0.37
2019-02-05T23:35:36.655Z,0.45
2019-02-05T23:45:36.719Z,0.81
2019-02-05T23:55:36.613Z,1.51
