createdAt,value
2023-01-19T00:00:30.155Z,1.17
2023-01-19T00:02:56.737Z,1.15
2023-01-19T00:05:23.179Z,1.18
2023-01-19T00:07:49.558Z,1.19
2023-01-19T00:10:16.603Z,1.22
2023-01-19T00:12:43.107Z,1.22
2023-01-19T00:15:10.112Z,1.22
2023-01-19T00:17:36.617Z,1.22
2023-01-19T00:20:04.005Z,1.18
2023-01-19T00:22:30.541Z,1.20
2023-01-19T00:24:57.040Z,1.20
2023-01-19T00:27:24.480Z,1.20
2023-01-19T00:29:50.969Z,1.24
2023-01-19T00:32:17.878Z,1.17
2023-01-19T00:34:49.665Z,1.06
2023-01-19T00:37:17.222Z,0.95
2023-01-19T00:39:43.880Z,0.87
2023-01-19T00:42:32.085Z,0.83
2023-01-19T00:44:58.663Z,0.84
2023-01-19T00:47:25.190Z,0.83
2023-01-19T00:49:51.597Z,0.83
2023-01-19T00:52:18.009Z,0.86
2023-01-19T00:54:44.392Z,0.91
2023-01-19T00:57:10.771Z,0.98
2023-01-19T00:59:37.164Z,0.99
2023-01-19T01:02:03.785Z,1.04
2023-01-19T01:04:30.721Z,1.06
2023-01-19T01:06:57.241Z,1.06
2023-01-19T01:09:24.256Z,1.10
2023-01-19T01:11:50.703Z,1.11
2023-01-19T01:14:18.204Z,1.11
2023-01-19T01:16:45.059Z,1.09
2023-01-19T01:19:11.600Z,1.09
2023-01-19T01:21:38.400Z,1.05
2023-01-19T01:24:05.313Z,1.01
2023-01-19T01:26:31.721Z,0.95
2023-01-19T01:28:58.192Z,0.89
2023-01-19T01:31:25.009Z,0.85
2023-01-19T01:33:51.501Z,0.82
2023-01-19T01:36:19.021Z,0.81
2023-01-19T01:38:45.457Z,0.81
2023-01-19T01:41:12.561Z,0.81
2023-01-19T01:43:48.710Z,0.83
2023-01-19T01:46:17.218Z,0.83
2023-01-19T01:48:50.611Z,0.85
2023-01-19T01:51:33.069Z,0.89
2023-01-19T01:54:02.480Z,0.92
2023-01-19T01:56:40.734Z,0.95
2023-01-19T01:59:12.690Z,0.95
2023-01-19T02:01:58.042Z,0.97
2023-01-19T02:04:25.231Z,1.01
2023-01-19T02:07:10.311Z,1.03
2023-01-19T02:09:56.165Z,1.07
2023-01-19T02:12:41.842Z,1.12
2023-01-19T02:15:20.803Z,1.15
2023-01-19T02:17:47.872Z,1.16
2023-01-19T02:20:14.881Z,1.18
2023-01-19T02:22:51.772Z,1.18
2023-01-19T02:25:19.772Z,1.20
2023-01-19T02:27:47.989Z,1.23
2023-01-19T02:30:16.535Z,1.25
2023-01-19T02:32:43.604Z,1.31
2023-01-19T02:35:11.770Z,1.39
2023-01-19T02:37:40.564Z,1.51
2023-01-19T02:40:19.663Z,1.60
2023-01-19T02:42:50.020Z,1.63
2023-01-19T02:45:20.602Z,1.64
2023-01-19T02:47:50.202Z,1.63
2023-01-19T02:50:38.163Z,1.66
2023-01-19T02:53:19.712Z,1.68
2023-01-19T02:55:54.307Z,1.67
2023-01-19T02:58:33.673Z,1.69
2023-01-19T03:01:12.577Z,1.70
2023-01-19T03:03:56.481Z,1.71
2023-01-19T03:06:23.262Z,1.71
2023-01-19T03:08:56.015Z,1.73
2023-01-19T03:11:29.004Z,1.74
2023-01-19T03:14:03.589Z,1.76
2023-01-19T03:16:38.456Z,1.78
2023-01-19T03:19:17.791Z,1.77
2023-01-19T03:21:49.393Z,1.77
2023-01-19T03:24:19.068Z,1.75
2023-01-19T03:26:52.203Z,1.74
2023-01-19T03:29:21.994Z,1.72
2023-01-19T03:31:50.265Z,1.73
2023-01-19T03:34:22.004Z,1.72
2023-01-19T03:36:58.800Z,1.71
2023-01-19T03:39:27.471Z,1.72
2023-01-19T03:42:02.961Z,1.71
2023-01-19T03:44:32.448Z,1.72
2023-01-19T03:46:59.809Z,1.70
2023-01-19T03:49:27.038Z,1.67
2023-01-19T03:51:56.483Z,1.66
2023-01-19T03:54:22.974Z,1.65
2023-01-19T03:56:51.636Z,1.63
2023-01-19T03:59:19.956Z,1.59
2023-01-19T04:01:46.578Z,1.55
2023-01-19T04:04:13.721Z,1.53
2023-01-19T04:06:40.074Z,1.50
2023-01-19T04:09:06.628Z,1.44
2023-01-19T04:11:33.005Z,1.39
2023-01-19T04:13:59.479Z,1.34
2023-01-19T04:16:25.910Z,1.30
2023-01-19T04:18:52.767Z,1.27
2023-01-19T04:21:20.361Z,1.22
2023-01-19T04:23:46.918Z,1.19
2023-01-19T04:26:13.385Z,1.13
2023-01-19T04:28:39.749Z,1.11
2023-01-19T04:31:07.129Z,1.07
2023-01-19T04:33:34.558Z,1.06
2023-01-19T04:36:01.673Z,1.03
2023-01-19T04:38:28.326Z,1.02
2023-01-19T04:40:55.034Z,1.02
2023-01-19T04:43:22.922Z,1.00
2023-01-19T04:45:49.971Z,1.00
2023-01-19T04:48:19.251Z,1.01
2023-01-19T04:50:46.398Z,0.99
2023-01-19T04:53:13.740Z,0.98
2023-01-19T04:55:40.691Z,0.98
2023-01-19T04:58:07.199Z,0.97
2023-01-19T05:00:33.738Z,0.95
2023-01-19T05:03:01.553Z,0.94
2023-01-19T05:05:28.461Z,0.94
2023-01-19T05:07:55.110Z,0.94
2023-01-19T05:10:22.175Z,0.95
2023-01-19T05:12:48.703Z,0.98
2023-01-19T05:15:15.132Z,0.98
2023-01-19T05:17:41.866Z,0.99
2023-01-19T05:20:10.993Z,0.99
2023-01-19T05:22:38.443Z,1.00
2023-01-19T05:25:08.599Z,1.06
2023-01-19T05:27:35.927Z,1.07
2023-01-19T05:30:02.378Z,1.09
2023-01-19T05:32:28.773Z,1.11
2023-01-19T05:34:55.141Z,1.08
2023-01-19T05:37:21.490Z,1.08
2023-01-19T05:39:47.928Z,1.07
2023-01-19T05:42:14.369Z,1.09
2023-01-19T05:44:40.742Z,1.10
2023-01-19T05:47:07.467Z,1.08
2023-01-19T05:49:33.890Z,1.10
2023-01-19T05:52:00.261Z,1.16
2023-01-19T05:54:26.705Z,1.20
2023-01-19T05:56:53.143Z,1.26
2023-01-19T05:59:24.041Z,1.25
2023-01-19T06:01:54.313Z,1.26
2023-01-19T06:04:21.287Z,1.25
2023-01-19T06:06:48.931Z,1.22
2023-01-19T06:09:15.394Z,1.21
2023-01-19T06:11:41.851Z,1.18
2023-01-19T06:14:09.945Z,1.18
2023-01-19T06:16:36.609Z,1.15
2023-01-19T06:19:03.177Z,1.13
2023-01-19T06:21:29.600Z,1.13
2023-01-19T06:23:56.060Z,1.13
2023-01-19T06:26:22.586Z,1.20
2023-01-19T06:28:51.333Z,1.21
2023-01-19T06:31:18.136Z,1.24
2023-01-19T06:33:44.617Z,1.25
2023-01-19T06:36:11.087Z,1.24
2023-01-19T06:38:37.521Z,1.26
2023-01-19T06:41:04.784Z,1.27
2023-01-19T06:43:31.631Z,1.31
2023-01-19T06:45:58.359Z,1.31
2023-01-19T06:48:24.853Z,1.31
2023-01-19T06:50:51.398Z,1.29
2023-01-19T06:53:20.681Z,1.27
2023-01-19T06:55:47.087Z,1.24
2023-01-19T06:58:14.034Z,1.22
2023-01-19T07:00:40.482Z,1.19
2023-01-19T07:03:07.556Z,1.16
2023-01-19T07:05:37.035Z,1.13
2023-01-19T07:08:03.971Z,1.13
2023-01-19T07:11:26.446Z,1.07
2023-01-19T07:13:17.065Z,0.94
2023-01-19T07:15:43.617Z,0.89
2023-01-19T07:18:10.167Z,0.84
2023-01-19T07:20:37.916Z,0.79
2023-01-19T07:23:04.400Z,0.72
2023-01-19T07:25:30.984Z,0.67
2023-01-19T07:28:00.692Z,0.60
2023-01-19T07:30:28.023Z,0.56
2023-01-19T07:32:57.155Z,0.54
2023-01-19T07:35:27.058Z,0.51
2023-01-19T07:37:53.610Z,0.48
2023-01-19T07:40:20.014Z,0.51
2023-01-19T07:42:50.514Z,0.54
2023-01-19T07:45:18.188Z,0.64
2023-01-19T07:47:45.275Z,0.72
2023-01-19T07:50:13.694Z,0.76
2023-01-19T07:52:40.163Z,0.79
2023-01-19T07:55:08.114Z,0.81
2023-01-19T07:57:35.392Z,0.81
2023-01-19T08:00:03.749Z,0.80
2023-01-19T08:02:30.220Z,0.75
2023-01-19T08:04:56.725Z,0.70
2023-01-19T08:07:23.232Z,0.65
2023-01-19T08:09:49.822Z,0.62
2023-01-19T08:12:17.152Z,0.60
2023-01-19T08:14:43.726Z,0.58
2023-01-19T08:17:12.578Z,0.56
2023-01-19T08:19:41.398Z,0.58
2023-01-19T08:22:08.063Z,0.57
2023-01-19T08:24:34.487Z,0.51
2023-01-19T08:27:02.609Z,0.48
2023-01-19T08:29:31.782Z,0.45
2023-01-19T08:32:00.177Z,0.40
2023-01-19T08:34:27.135Z,0.39
2023-01-19T08:36:54.041Z,0.40
2023-01-19T08:39:20.566Z,0.41
2023-01-19T08:41:47.047Z,0.43
2023-01-19T08:44:13.446Z,0.48
2023-01-19T08:46:39.969Z,0.57
2023-01-19T08:49:18.959Z,0.78
2023-01-19T08:51:49.050Z,1.18
2023-01-19T08:54:18.523Z,1.51
2023-01-19T08:56:45.154Z,1.50
2023-01-19T09:01:58.154Z,2.72
2023-01-19T09:04:25.027Z,2.79
2023-01-19T09:06:51.644Z,3.36
2023-01-19T09:09:18.029Z,2.97
2023-01-19T09:11:44.450Z,2.44
2023-01-19T09:14:10.830Z,2.31
2023-01-19T09:16:37.296Z,2.17
2023-01-19T09:19:03.842Z,2.11
2023-01-19T09:21:30.332Z,2.04
2023-01-19T09:23:57.712Z,2.01
2023-01-19T09:26:24.237Z,2.01
2023-01-19T09:28:50.814Z,1.99
2023-01-19T09:31:17.615Z,1.98
2023-01-19T09:33:44.094Z,1.96
2023-01-19T09:36:10.715Z,1.98
2023-01-19T09:38:38.301Z,1.98
2023-01-19T09:41:16.910Z,2.07
2023-01-19T09:43:49.054Z,2.18
2023-01-19T09:46:18.117Z,2.23
2023-01-19T09:48:52.116Z,2.27
2023-01-19T09:51:23.136Z,2.36
2023-01-19T09:54:14.715Z,2.42
2023-01-19T09:56:46.069Z,2.51
2023-01-19T09:59:25.422Z,2.54
2023-01-19T10:02:05.467Z,2.62
2023-01-19T10:04:58.383Z,2.68
2023-01-19T10:07:36.805Z,2.72
2023-01-19T10:10:20.475Z,2.77
2023-01-19T10:12:56.016Z,2.86
2023-01-19T10:15:40.563Z,2.90
2023-01-19T10:18:06.982Z,2.97
2023-01-19T10:20:38.208Z,2.99
2023-01-19T10:23:14.607Z,3.05
2023-01-19T10:25:41.535Z,3.09
2023-01-19T10:28:08.868Z,3.14
2023-01-19T10:30:35.445Z,3.22
2023-01-19T10:33:02.241Z,3.28
2023-01-19T10:35:29.912Z,3.32
2023-01-19T10:38:00.603Z,3.38
2023-01-19T10:40:34.584Z,3.43
2023-01-19T10:43:01.908Z,3.49
2023-01-19T10:45:31.005Z,3.55
2023-01-19T10:48:04.640Z,3.55
2023-01-19T10:50:33.784Z,3.60
2023-01-19T10:53:03.884Z,3.63
2023-01-19T10:55:31.809Z,3.70
2023-01-19T10:57:59.186Z,3.71
2023-01-19T11:00:42.167Z,3.75
2023-01-19T11:03:23.457Z,3.81
2023-01-19T11:05:50.343Z,3.83
2023-01-19T11:08:30.644Z,3.85
2023-01-19T11:11:05.206Z,3.88
2023-01-19T11:13:32.432Z,3.88
2023-01-19T11:16:18.811Z,3.92
2023-01-19T11:18:47.139Z,3.98
2023-01-19T11:21:16.244Z,4.08
2023-01-19T11:23:50.991Z,4.07
2023-01-19T11:27:03.562Z,3.99
2023-01-19T11:29:31.524Z,3.81
2023-01-19T11:32:11.574Z,3.63
2023-01-19T11:34:41.061Z,3.49
2023-01-19T11:37:16.549Z,3.43
2023-01-19T11:39:51.239Z,3.53
2023-01-19T11:42:19.573Z,3.51
2023-01-19T11:45:00.265Z,3.48
2023-01-19T11:47:33.062Z,3.59
2023-01-19T11:50:05.869Z,3.59
2023-01-19T11:52:43.152Z,3.55
2023-01-19T11:55:12.521Z,3.51
2023-01-19T11:57:45.317Z,3.44
2023-01-19T12:00:42.498Z,3.37
2023-01-19T12:03:34.004Z,3.35
2023-01-19T12:06:06.891Z,3.35
2023-01-19T12:08:39.483Z,3.43
2023-01-19T12:11:09.367Z,3.60
2023-01-19T12:13:37.435Z,3.58
2023-01-19T12:16:06.513Z,3.51
2023-01-19T12:18:44.056Z,3.42
2023-01-19T12:21:10.727Z,3.34
2023-01-19T12:23:37.056Z,3.25
2023-01-19T12:26:16.968Z,3.18
2023-01-19T12:28:47.584Z,3.09
2023-01-19T12:31:18.967Z,3.00
2023-01-19T12:33:45.599Z,2.95
2023-01-19T12:36:27.020Z,2.89
2023-01-19T12:38:55.829Z,2.86
2023-01-19T12:41:24.735Z,2.84
2023-01-19T12:44:12.394Z,2.82
2023-01-19T12:46:45.853Z,2.80
2023-01-19T12:49:24.381Z,2.79
2023-01-19T12:51:55.228Z,2.79
2023-01-19T12:54:32.565Z,2.82
2023-01-19T12:57:03.950Z,2.89
2023-01-19T12:59:33.706Z,3.11
2023-01-19T13:02:24.824Z,3.33
2023-01-19T13:05:07.137Z,3.45
2023-01-19T13:08:01.694Z,3.51
2023-01-19T13:10:59.138Z,3.62
2023-01-19T13:13:36.368Z,3.66
2023-01-19T13:16:18.130Z,3.69
2023-01-19T13:19:08.457Z,3.75
2023-01-19T13:21:44.823Z,3.84
2023-01-19T13:24:14.873Z,3.96
2023-01-19T13:26:50.365Z,3.95
2023-01-19T13:29:36.324Z,3.94
2023-01-19T13:32:11.490Z,3.94
2023-01-19T13:34:45.429Z,3.95
2023-01-19T13:37:35.492Z,3.96
2023-01-19T13:40:02.847Z,3.99
2023-01-19T13:42:40.032Z,3.94
2023-01-19T13:45:33.692Z,3.86
2023-01-19T13:48:04.596Z,3.80
2023-01-19T13:50:34.707Z,3.75
2023-01-19T13:53:01.487Z,3.70
2023-01-19T13:55:29.950Z,3.64
2023-01-19T13:57:57.199Z,3.61
2023-01-19T14:00:27.905Z,3.55
2023-01-19T14:03:01.667Z,3.46
2023-01-19T14:05:28.104Z,3.39
2023-01-19T14:08:12.878Z,3.32
2023-01-19T14:10:47.627Z,3.21
2023-01-19T14:13:34.501Z,3.18
2023-01-19T14:16:06.024Z,3.11
2023-01-19T14:18:33.808Z,3.06
2023-01-19T14:21:03.347Z,3.06
2023-01-19T14:23:50.123Z,3.02
2023-01-19T14:26:38.215Z,2.95
2023-01-19T14:29:29.583Z,2.96
2023-01-19T14:32:15.795Z,2.89
2023-01-19T14:34:51.136Z,2.88
2023-01-19T14:37:20.144Z,2.91
2023-01-19T14:39:55.453Z,2.93
2023-01-19T14:42:27.018Z,2.89
2023-01-19T14:44:56.053Z,2.88
2023-01-19T14:47:36.386Z,2.88
2023-01-19T14:50:27.206Z,2.86
2023-01-19T14:53:02.078Z,2.86
2023-01-19T14:55:49.764Z,2.84
2023-01-19T14:58:19.594Z,2.83
2023-01-19T15:00:48.092Z,2.77
2023-01-19T15:03:15.058Z,2.73
2023-01-19T15:05:44.856Z,2.68
2023-01-19T15:08:16.049Z,2.64
2023-01-19T15:10:43.191Z,2.58
2023-01-19T15:13:18.859Z,2.53
2023-01-19T15:15:45.379Z,2.54
2023-01-19T15:18:18.542Z,2.59
2023-01-19T15:20:45.211Z,2.56
2023-01-19T15:23:12.463Z,2.49
2023-01-19T15:25:39.630Z,2.44
2023-01-19T15:28:14.763Z,2.40
2023-01-19T15:30:41.204Z,2.40
2023-01-19T15:33:21.588Z,2.38
2023-01-19T15:35:48.550Z,2.32
2023-01-19T15:38:14.982Z,2.28
2023-01-19T15:40:41.659Z,2.18
2023-01-19T15:43:11.032Z,2.12
2023-01-19T15:45:42.969Z,2.13
2023-01-19T15:48:11.669Z,2.03
2023-01-19T15:50:43.192Z,1.94
2023-01-19T15:53:18.028Z,1.85
2023-01-19T15:55:49.448Z,1.78
2023-01-19T15:58:16.020Z,1.68
2023-01-19T16:00:42.608Z,1.57
2023-01-19T16:03:10.614Z,1.49
2023-01-19T16:05:42.789Z,1.36
2023-01-19T16:08:11.237Z,1.26
2023-01-19T16:10:37.831Z,1.18
2023-01-19T16:13:04.327Z,1.07
2023-01-19T16:15:30.887Z,1.03
2023-01-19T16:17:58.273Z,0.95
2023-01-19T16:20:24.651Z,0.90
2023-01-19T16:22:50.981Z,0.86
2023-01-19T16:25:17.467Z,0.80
2023-01-19T16:27:43.855Z,0.72
2023-01-19T16:30:14.783Z,0.65
2023-01-19T16:32:41.218Z,0.58
2023-01-19T16:35:08.022Z,0.52
2023-01-19T16:37:34.723Z,0.48
2023-01-19T16:40:01.151Z,0.41
2023-01-19T16:42:27.535Z,0.37
2023-01-19T16:44:54.537Z,0.30
2023-01-19T16:47:21.150Z,0.25
2023-01-19T16:49:47.621Z,0.20
2023-01-19T16:52:14.033Z,0.15
2023-01-19T16:54:43.800Z,0.11
2023-01-19T16:57:10.994Z,0.04
2023-01-19T16:59:39.452Z,-0.01
2023-01-19T17:02:06.641Z,-0.06
2023-01-19T17:04:33.196Z,-0.10
2023-01-19T17:06:59.585Z,-0.15
2023-01-19T17:09:25.974Z,-0.21
2023-01-19T17:11:53.879Z,-0.26
2023-01-19T17:14:20.995Z,-0.28
2023-01-19T17:16:47.846Z,-0.32
2023-01-19T17:19:16.867Z,-0.38
2023-01-19T17:21:46.071Z,-0.40
2023-01-19T17:24:12.712Z,-0.43
2023-01-19T17:26:39.209Z,-0.45
2023-01-19T17:29:08.377Z,-0.49
2023-01-19T17:31:35.491Z,-0.49
2023-01-19T17:34:02.565Z,-0.54
2023-01-19T17:36:30.640Z,-0.56
2023-01-19T17:38:59.489Z,-0.59
2023-01-19T17:41:31.507Z,-0.63
2023-01-19T17:44:00.057Z,-0.67
2023-01-19T17:46:28.090Z,-0.72
2023-01-19T17:48:59.764Z,-0.75
2023-01-19T17:51:26.846Z,-0.79
2023-01-19T17:53:54.727Z,-0.84
2023-01-19T17:56:27.517Z,-0.86
2023-01-19T17:58:54.566Z,-0.88
2023-01-19T18:01:23.848Z,-0.93
2023-01-19T18:03:50.374Z,-0.96
2023-01-19T18:06:17.330Z,-0.99
2023-01-19T18:08:46.259Z,-1.00
2023-01-19T18:11:14.217Z,-1.00
2023-01-19T18:13:43.542Z,-1.03
2023-01-19T18:16:14.614Z,-1.06
2023-01-19T18:18:41.175Z,-1.09
2023-01-19T18:21:10.357Z,-1.12
2023-01-19T18:23:37.032Z,-1.11
2023-01-19T18:26:09.335Z,-1.11
2023-01-19T18:28:36.918Z,-1.11
2023-01-19T18:31:11.161Z,-1.10
2023-01-19T18:33:38.760Z,-1.01
2023-01-19T18:36:06.466Z,-0.92
2023-01-19T18:38:33.451Z,-0.87
2023-01-19T18:41:08.177Z,-0.84
2023-01-19T18:43:34.771Z,-0.84
2023-01-19T18:46:01.693Z,-0.85
2023-01-19T18:48:28.637Z,-0.85
2023-01-19T18:50:55.094Z,-0.84
2023-01-19T18:53:22.074Z,-0.83
2023-01-19T18:55:52.301Z,-0.85
2023-01-19T18:58:19.280Z,-0.85
2023-01-19T19:00:45.830Z,-0.87
2023-01-19T19:03:12.352Z,-0.89
2023-01-19T19:05:38.820Z,-0.90
2023-01-19T19:08:06.385Z,-0.90
2023-01-19T19:10:33.077Z,-0.84
2023-01-19T19:12:59.811Z,-0.82
2023-01-19T19:15:27.204Z,-0.77
2023-01-19T19:17:54.314Z,-0.71
2023-01-19T19:20:22.695Z,-0.63
2023-01-19T19:22:49.164Z,-0.58
2023-01-19T19:25:15.732Z,-0.54
2023-01-19T19:27:45.287Z,-0.45
2023-01-19T19:30:12.957Z,-0.37
2023-01-19T19:32:39.603Z,-0.32
2023-01-19T19:35:06.425Z,-0.31
2023-01-19T19:37:32.802Z,-0.24
2023-01-19T19:39:59.972Z,-0.21
2023-01-19T19:42:28.448Z,-0.20
2023-01-19T19:44:54.970Z,-0.17
2023-01-19T19:47:21.494Z,-0.16
2023-01-19T19:49:47.943Z,-0.14
2023-01-19T19:52:14.438Z,-0.13
2023-01-19T19:54:40.982Z,-0.14
2023-01-19T19:57:07.469Z,-0.14
2023-01-19T19:59:33.836Z,-0.13
2023-01-19T20:02:00.436Z,-0.10
2023-01-19T20:04:26.916Z,-0.08
2023-01-19T20:06:53.410Z,-0.09
2023-01-19T20:09:19.860Z,-0.11
2023-01-19T20:11:46.707Z,-0.10
2023-01-19T20:14:16.173Z,-0.12
2023-01-19T20:16:42.870Z,-0.13
2023-01-19T20:19:09.412Z,-0.12
2023-01-19T20:21:38.098Z,-0.11
2023-01-19T20:24:07.887Z,-0.10
2023-01-19T20:26:36.829Z,-0.07
2023-01-19T20:29:06.882Z,-0.07
2023-01-19T20:31:36.970Z,-0.04
2023-01-19T20:34:05.840Z,-0.04
2023-01-19T20:36:33.183Z,-0.04
2023-01-19T20:38:59.680Z,-0.05
2023-01-19T20:41:27.186Z,-0.07
2023-01-19T20:43:53.924Z,-0.10
2023-01-19T20:46:20.464Z,-0.15
2023-01-19T20:48:50.818Z,-0.17
2023-01-19T20:51:18.736Z,-0.17
2023-01-19T20:53:45.258Z,-0.16
2023-01-19T20:56:13.858Z,-0.14
2023-01-19T20:58:40.702Z,-0.15
2023-01-19T21:01:11.219Z,-0.13
2023-01-19T21:03:37.854Z,-0.14
2023-01-19T21:06:04.825Z,-0.16
2023-01-19T21:08:32.823Z,-0.18
2023-01-19T21:10:59.583Z,-0.19
2023-01-19T21:13:26.298Z,-0.19
2023-01-19T21:15:52.704Z,-0.21
2023-01-19T21:18:19.122Z,-0.22
2023-01-19T21:20:47.974Z,-0.21
2023-01-19T21:23:14.767Z,-0.21
2023-01-19T21:25:49.037Z,-0.23
2023-01-19T21:28:15.498Z,-0.25
2023-01-19T21:30:42.050Z,-0.27
2023-01-19T21:33:10.790Z,-0.31
2023-01-19T21:35:38.278Z,-0.35
2023-01-19T21:38:04.682Z,-0.41
2023-01-19T21:40:31.174Z,-0.44
2023-01-19T21:42:57.671Z,-0.50
2023-01-19T21:45:24.244Z,-0.53
2023-01-19T21:47:50.681Z,-0.57
2023-01-19T21:50:17.226Z,-0.60
2023-01-19T21:52:44.149Z,-0.62
2023-01-19T21:55:10.819Z,-0.65
2023-01-19T21:57:37.431Z,-0.69
2023-01-19T22:00:06.486Z,-0.74
2023-01-19T22:02:38.606Z,-0.77
2023-01-19T22:05:06.552Z,-0.80
2023-01-19T22:07:33.135Z,-0.84
2023-01-19T22:09:59.511Z,-0.86
2023-01-19T22:12:25.944Z,-0.89
2023-01-19T22:14:52.727Z,-0.90
2023-01-19T22:17:19.204Z,-0.85
2023-01-19T22:19:45.667Z,-0.80
2023-01-19T22:22:12.188Z,-0.76
2023-01-19T22:24:39.318Z,-0.71
2023-01-19T22:27:05.743Z,-0.65
2023-01-19T22:29:32.475Z,-0.63
2023-01-19T22:31:58.842Z,-0.62
2023-01-19T22:34:25.307Z,-0.61
2023-01-19T22:36:51.707Z,-0.60
2023-01-19T22:39:18.200Z,-0.60
2023-01-19T22:41:46.493Z,-0.57
2023-01-19T22:44:15.694Z,-0.56
2023-01-19T22:46:42.681Z,-0.54
2023-01-19T22:49:12.726Z,-0.54
2023-01-19T22:51:39.221Z,-0.55
2023-01-19T22:54:06.275Z,-0.57
2023-01-19T22:56:34.057Z,-0.61
2023-01-19T22:59:00.910Z,-0.66
2023-01-19T23:01:31.545Z,-0.69
2023-01-19T23:03:57.985Z,-0.72
2023-01-19T23:06:27.136Z,-0.74
2023-01-19T23:09:03.332Z,-0.74
2023-01-19T23:11:35.820Z,-0.71
2023-01-19T23:14:03.131Z,-0.73
2023-01-19T23:16:29.601Z,-0.74
2023-01-19T23:18:57.938Z,-0.76
2023-01-19T23:21:27.349Z,-0.76
2023-01-19T23:23:56.037Z,-0.76
2023-01-19T23:26:23.624Z,-0.77
2023-01-19T23:28:55.606Z,-0.79
2023-01-19T23:31:25.281Z,-0.79
2023-01-19T23:33:54.303Z,-0.81
2023-01-19T23:36:22.084Z,-0.82
2023-01-19T23:38:54.400Z,-0.87
2023-01-19T23:41:22.359Z,-0.91
2023-01-19T23:43:48.830Z,-0.96
2023-01-19T23:46:16.604Z,-0.99
2023-01-19T23:48:43.132Z,-1.04
2023-01-19T23:51:13.313Z,-1.09
2023-01-19T23:53:40.109Z,-1.14
2023-01-19T23:56:20.859Z,-1.18
2023-01-19T23:58:56.143Z,-1.23
