createdAt,value
2022-08-25T00:00:05.571Z,90.30
2022-08-25T00:02:32.444Z,90.80
2022-08-25T00:05:01.056Z,90.90
2022-08-25T00:07:29.842Z,91.20
2022-08-25T00:09:56.779Z,90.90
2022-08-25T00:12:23.781Z,90.60
2022-08-25T00:14:50.671Z,91.10
2022-08-25T00:17:17.693Z,91.60
2022-08-25T00:19:44.579Z,91.40
2022-08-25T00:22:11.532Z,91.70
2022-08-25T00:24:38.521Z,91.60
2022-08-25T00:27:06.418Z,92.00
2022-08-25T00:29:33.896Z,92.10
2022-08-25T00:32:01.094Z,92.20
2022-08-25T00:34:36.879Z,92.40
2022-08-25T00:37:09.237Z,92.50
2022-08-25T00:39:38.150Z,92.50
2022-08-25T00:42:15.871Z,92.30
2022-08-25T00:44:43.869Z,92.50
2022-08-25T00:47:11.030Z,92.70
2022-08-25T00:49:47.729Z,92.60
2022-08-25T00:52:29.347Z,92.70
2022-08-25T00:55:07.690Z,92.30
2022-08-25T00:57:42.748Z,92.40
2022-08-25T01:00:22.415Z,93.00
2022-08-25T01:02:50.596Z,93.10
2022-08-25T01:05:19.381Z,93.20
2022-08-25T01:07:46.917Z,93.40
2022-08-25T01:10:14.347Z,93.50
2022-08-25T01:12:41.772Z,93.70
2022-08-25T01:15:12.331Z,93.10
2022-08-25T01:17:54.176Z,93.10
2022-08-25T01:20:29.347Z,93.40
2022-08-25T01:22:58.425Z,93.80
2022-08-25T01:25:39.659Z,93.30
2022-08-25T01:28:06.887Z,93.60
2022-08-25T01:30:34.973Z,93.70
2022-08-25T01:33:08.544Z,93.70
2022-08-25T01:35:37.044Z,94.50
2022-08-25T01:38:06.499Z,94.00
2022-08-25T01:40:36.196Z,94.20
2022-08-25T01:43:12.092Z,94.10
2022-08-25T01:45:44.745Z,94.50
2022-08-25T01:48:14.682Z,94.60
2022-08-25T01:50:43.987Z,95.00
2022-08-25T01:53:23.586Z,95.30
2022-08-25T01:55:54.138Z,95.70
2022-08-25T01:58:26.114Z,96.20
2022-08-25T02:00:57.074Z,95.70
2022-08-25T02:03:25.572Z,95.50
2022-08-25T02:05:54.840Z,96.10
2022-08-25T02:08:23.165Z,95.70
2022-08-25T02:10:53.228Z,96.20
2022-08-25T02:13:20.749Z,96.70
2022-08-25T02:15:57.150Z,96.80
2022-08-25T02:18:24.948Z,97.10
2022-08-25T02:20:52.044Z,97.20
2022-08-25T02:23:18.939Z,97.60
2022-08-25T02:25:45.783Z,97.40
2022-08-25T02:28:12.674Z,97.70
2022-08-25T02:30:42.659Z,98.10
2022-08-25T02:33:10.444Z,98.40
2022-08-25T02:35:38.417Z,98.60
2022-08-25T02:38:06.283Z,98.90
2022-08-25T02:40:33.908Z,99.40
2022-08-25T02:43:00.797Z,99.90
2022-08-25T02:45:27.980Z,99.90
2022-08-25T02:47:54.847Z,99.90
2022-08-25T02:50:21.600Z,99.90
2022-08-25T02:52:50.516Z,99.90
2022-08-25T02:55:18.138Z,99.90
2022-08-25T02:57:45.023Z,99.90
2022-08-25T03:00:15.140Z,99.90
2022-08-25T03:02:43.478Z,99.90
2022-08-25T03:05:12.432Z,99.90
2022-08-25T03:07:39.807Z,99.90
2022-08-25T03:10:12.470Z,99.90
2022-08-25T03:12:41.613Z,99.90
2022-08-25T03:15:16.667Z,99.90
2022-08-25T03:17:46.437Z,99.90
2022-08-25T03:20:13.937Z,99.90
2022-08-25T03:22:41.244Z,99.90
2022-08-25T03:25:27.290Z,99.90
2022-08-25T03:27:54.181Z,99.90
2022-08-25T03:30:21.446Z,99.90
2022-08-25T03:32:48.713Z,99.90
2022-08-25T03:35:15.610Z,99.90
2022-08-25T03:37:42.544Z,99.90
2022-08-25T03:40:16.278Z,99.90
2022-08-25T03:42:45.729Z,99.90
2022-08-25T03:45:16.422Z,99.90
2022-08-25T03:47:49.844Z,99.90
2022-08-25T03:50:19.078Z,99.90
2022-08-25T03:52:54.852Z,99.90
2022-08-25T03:55:24.750Z,99.90
2022-08-25T03:57:54.245Z,99.90
2022-08-25T04:00:23.339Z,99.90
2022-08-25T04:02:50.245Z,99.90
2022-08-25T04:05:17.276Z,99.90
2022-08-25T04:07:44.206Z,99.90
2022-08-25T04:10:12.491Z,99.90
2022-08-25T04:12:39.630Z,99.90
2022-08-25T04:15:08.929Z,99.90
2022-08-25T04:17:39.971Z,99.90
2022-08-25T04:20:10.909Z,99.90
2022-08-25T04:22:41.068Z,99.90
2022-08-25T04:25:12.769Z,99.90
2022-08-25T04:27:39.762Z,99.90
2022-08-25T04:30:07.825Z,99.90
2022-08-25T04:32:37.196Z,99.90
2022-08-25T04:35:05.385Z,99.90
2022-08-25T04:37:33.316Z,99.90
2022-08-25T04:40:00.336Z,99.90
2022-08-25T04:42:27.550Z,99.90
2022-08-25T04:44:54.608Z,99.90
2022-08-25T04:47:22.449Z,99.90
2022-08-25T04:49:49.688Z,99.90
2022-08-25T04:52:16.730Z,99.90
2022-08-25T04:54:43.913Z,99.90
2022-08-25T04:57:11.272Z,99.90
2022-08-25T04:59:38.419Z,99.90
2022-08-25T05:02:06.645Z,99.90
2022-08-25T05:04:36.617Z,99.90
2022-08-25T05:07:05.352Z,99.90
2022-08-25T05:09:32.977Z,99.90
2022-08-25T05:12:02.349Z,99.90
2022-08-25T05:14:31.244Z,99.90
2022-08-25T05:16:59.409Z,99.90
2022-08-25T05:19:30.501Z,99.90
2022-08-25T05:21:57.674Z,99.90
2022-08-25T05:24:26.989Z,99.90
2022-08-25T05:26:54.265Z,99.90
2022-08-25T05:29:21.493Z,99.90
2022-08-25T05:31:50.781Z,99.90
2022-08-25T05:34:19.864Z,99.90
2022-08-25T05:36:47.911Z,99.90
2022-08-25T05:39:14.987Z,99.90
2022-08-25T05:41:41.894Z,99.90
2022-08-25T05:44:08.809Z,99.90
2022-08-25T05:46:36.679Z,99.90
2022-08-25T05:49:03.577Z,99.90
2022-08-25T05:51:30.484Z,99.90
2022-08-25T05:53:57.294Z,99.90
2022-08-25T05:56:24.153Z,99.90
2022-08-25T05:58:51.293Z,99.90
2022-08-25T06:01:45.206Z,99.90
2022-08-25T06:04:14.272Z,99.90
2022-08-25T06:06:41.750Z,99.90
2022-08-25T06:09:10.191Z,99.90
2022-08-25T06:11:40.231Z,99.90
2022-08-25T06:14:09.534Z,99.90
2022-08-25T06:16:38.769Z,99.90
2022-08-25T06:19:10.971Z,99.90
2022-08-25T06:21:39.624Z,99.90
2022-08-25T06:24:13.291Z,99.90
2022-08-25T06:26:42.193Z,99.90
2022-08-25T06:29:09.055Z,99.90
2022-08-25T06:31:36.591Z,99.90
2022-08-25T06:34:03.594Z,99.90
2022-08-25T06:36:30.430Z,99.20
2022-08-25T06:38:57.688Z,98.60
2022-08-25T06:41:25.595Z,98.30
2022-08-25T06:44:05.776Z,98.70
2022-08-25T06:46:36.196Z,97.80
2022-08-25T06:49:06.533Z,97.60
2022-08-25T06:51:35.892Z,96.50
2022-08-25T06:54:04.956Z,95.90
2022-08-25T06:56:32.494Z,96.00
2022-08-25T06:59:02.295Z,95.40
2022-08-25T07:01:31.833Z,94.70
2022-08-25T07:04:01.616Z,94.20
2022-08-25T07:06:32.459Z,93.30
2022-08-25T07:08:59.751Z,93.20
2022-08-25T07:11:26.993Z,92.90
2022-08-25T07:13:53.899Z,92.50
2022-08-25T07:16:21.878Z,92.20
2022-08-25T07:18:49.495Z,91.80
2022-08-25T07:21:18.784Z,91.00
2022-08-25T07:23:47.596Z,90.30
2022-08-25T07:26:39.287Z,89.40
2022-08-25T07:29:42.240Z,86.60
2022-08-25T07:32:09.545Z,86.20
2022-08-25T07:34:56.244Z,85.70
2022-08-25T07:37:47.858Z,84.60
2022-08-25T07:40:17.607Z,82.70
2022-08-25T07:42:45.614Z,81.40
2022-08-25T07:45:13.768Z,79.60
2022-08-25T07:47:42.678Z,78.10
2022-08-25T07:50:12.980Z,76.00
2022-08-25T07:52:41.808Z,75.50
2022-08-25T07:55:11.153Z,75.00
2022-08-25T07:57:41.495Z,73.70
2022-08-25T08:00:11.122Z,73.40
2022-08-25T08:02:39.858Z,71.40
2022-08-25T08:05:08.991Z,71.70
2022-08-25T08:07:43.411Z,70.30
2022-08-25T08:13:03.169Z,68.40
2022-08-25T08:15:30.516Z,68.10
2022-08-25T08:17:59.479Z,67.50
2022-08-25T08:20:27.177Z,66.80
2022-08-25T08:22:55.894Z,66.40
2022-08-25T08:25:27.388Z,66.20
2022-08-25T08:27:55.898Z,64.70
2022-08-25T08:30:26.052Z,64.40
2022-08-25T08:33:11.584Z,63.60
2022-08-25T08:35:41.086Z,63.00
2022-08-25T08:38:14.454Z,63.10
2022-08-25T08:41:23.309Z,62.60
2022-08-25T08:47:17.019Z,63.60
2022-08-25T08:50:24.921Z,64.10
2022-08-25T08:53:34.122Z,63.30
2022-08-25T08:56:08.916Z,62.60
2022-08-25T08:58:51.492Z,62.70
2022-08-25T09:01:31.774Z,60.30
2022-08-25T09:04:32.410Z,59.90
2022-08-25T09:07:07.661Z,59.90
2022-08-25T09:09:41.292Z,60.10
2022-08-25T09:12:26.338Z,59.00
2022-08-25T09:16:09.694Z,58.10
2022-08-25T09:19:24.027Z,58.40
2022-08-25T09:22:44.034Z,57.80
2022-08-25T09:28:43.051Z,56.60
2022-08-25T09:31:41.054Z,55.40
2022-08-25T09:34:17.454Z,56.10
2022-08-25T09:36:45.846Z,54.60
2022-08-25T09:39:14.789Z,53.60
2022-08-25T09:41:56.137Z,54.10
2022-08-25T09:44:41.375Z,54.00
2022-08-25T09:47:18.636Z,53.50
2022-08-25T09:49:57.291Z,52.80
2022-08-25T09:52:41.414Z,53.40
2022-08-25T09:55:08.534Z,53.10
2022-08-25T09:57:43.050Z,53.30
2022-08-25T10:00:30.727Z,52.70
2022-08-25T10:03:22.739Z,52.30
2022-08-25T10:06:12.987Z,51.80
2022-08-25T10:09:00.810Z,50.90
2022-08-25T10:11:48.314Z,50.00
2022-08-25T10:14:34.980Z,50.20
2022-08-25T10:17:27.845Z,49.70
2022-08-25T10:20:22.069Z,49.70
2022-08-25T10:22:50.727Z,49.50
2022-08-25T10:25:31.053Z,50.00
2022-08-25T10:28:34.247Z,49.90
2022-08-25T10:31:44.497Z,50.10
2022-08-25T10:34:51.810Z,49.40
2022-08-25T10:37:52.242Z,49.00
2022-08-25T10:40:37.263Z,48.90
2022-08-25T10:43:25.787Z,49.30
2022-08-25T10:46:18.782Z,48.20
2022-08-25T10:48:58.692Z,47.70
2022-08-25T10:51:51.063Z,48.00
2022-08-25T10:54:27.295Z,47.40
2022-08-25T10:57:22.342Z,47.80
2022-08-25T11:00:14.347Z,47.90
2022-08-25T11:03:17.207Z,47.80
2022-08-25T11:06:20.819Z,47.50
2022-08-25T11:09:05.288Z,48.20
2022-08-25T11:12:03.118Z,47.90
2022-08-25T11:14:49.136Z,48.50
2022-08-25T11:17:50.282Z,47.60
2022-08-25T11:20:26.916Z,47.00
2022-08-25T11:23:28.239Z,46.70
2022-08-25T11:26:09.517Z,45.20
2022-08-25T11:28:54.309Z,46.10
2022-08-25T11:31:23.310Z,46.20
2022-08-25T11:33:52.330Z,47.30
2022-08-25T11:36:37.777Z,46.80
2022-08-25T11:39:36.417Z,46.40
2022-08-25T11:42:43.259Z,46.50
2022-08-25T11:45:54.801Z,47.30
2022-08-25T11:48:44.242Z,48.00
2022-08-25T11:51:33.815Z,47.80
2022-08-25T11:54:32.539Z,48.50
2022-08-25T11:57:07.237Z,48.70
2022-08-25T11:59:57.520Z,49.30
2022-08-25T12:02:51.180Z,48.30
2022-08-25T12:05:24.180Z,48.00
2022-08-25T12:08:12.274Z,48.20
2022-08-25T12:11:10.643Z,48.60
2022-08-25T12:14:22.983Z,48.80
2022-08-25T12:16:56.702Z,49.00
2022-08-25T12:19:35.546Z,50.00
2022-08-25T12:22:03.594Z,50.90
2022-08-25T12:24:47.863Z,50.00
2022-08-25T12:27:37.236Z,50.30
2022-08-25T12:30:36.790Z,50.30
2022-08-25T12:33:09.834Z,50.00
2022-08-25T12:35:52.802Z,50.50
2022-08-25T12:38:51.843Z,50.60
2022-08-25T12:41:24.430Z,50.70
2022-08-25T12:44:08.816Z,50.90
2022-08-25T12:46:39.448Z,51.20
2022-08-25T12:49:15.428Z,51.50
2022-08-25T12:51:53.717Z,51.40
2022-08-25T12:54:47.504Z,51.50
2022-08-25T12:57:40.467Z,52.00
2022-08-25T13:00:23.213Z,51.80
2022-08-25T13:03:56.239Z,51.90
2022-08-25T13:07:04.740Z,52.10
2022-08-25T13:09:31.470Z,52.00
2022-08-25T13:12:18.555Z,52.20
2022-08-25T13:14:57.471Z,52.70
2022-08-25T13:17:34.651Z,53.20
2022-08-25T13:20:29.255Z,53.00
2022-08-25T13:23:01.091Z,52.90
2022-08-25T13:25:33.230Z,53.30
2022-08-25T13:28:06.043Z,53.30
2022-08-25T13:30:37.041Z,53.20
2022-08-25T13:33:20.524Z,53.60
2022-08-25T13:36:11.929Z,53.60
2022-08-25T13:38:39.748Z,54.40
2022-08-25T13:41:09.709Z,53.90
2022-08-25T13:43:39.375Z,54.40
2022-08-25T13:46:07.938Z,54.50
2022-08-25T13:48:49.518Z,54.90
2022-08-25T13:51:31.882Z,54.80
2022-08-25T13:54:03.247Z,54.60
2022-08-25T13:56:41.204Z,54.40
2022-08-25T13:59:40.030Z,54.60
2022-08-25T14:02:15.253Z,54.00
2022-08-25T14:04:51.280Z,54.10
2022-08-25T14:07:22.456Z,54.10
2022-08-25T14:10:00.013Z,54.20
2022-08-25T14:12:45.365Z,54.20
2022-08-25T14:15:29.377Z,54.00
2022-08-25T14:18:10.158Z,53.80
2022-08-25T14:20:50.652Z,53.80
2022-08-25T14:23:27.098Z,54.10
2022-08-25T14:25:57.660Z,54.30
2022-08-25T14:28:31.957Z,54.20
2022-08-25T14:31:13.488Z,54.70
2022-08-25T14:33:53.694Z,54.20
2022-08-25T14:36:20.743Z,54.50
2022-08-25T14:38:54.545Z,54.20
2022-08-25T14:41:23.987Z,54.10
2022-08-25T14:43:51.000Z,54.40
2022-08-25T14:46:26.626Z,54.30
2022-08-25T14:49:01.475Z,54.00
2022-08-25T14:51:32.926Z,54.30
2022-08-25T14:54:04.281Z,54.30
2022-08-25T14:56:33.117Z,54.30
2022-08-25T14:59:01.206Z,54.40
2022-08-25T15:01:32.900Z,54.30
2022-08-25T15:04:13.117Z,54.10
2022-08-25T15:06:47.372Z,54.20
2022-08-25T15:09:17.235Z,55.10
2022-08-25T15:11:50.591Z,54.50
2022-08-25T15:14:29.212Z,54.20
2022-08-25T15:17:02.182Z,54.60
2022-08-25T15:19:35.154Z,54.30
2022-08-25T15:22:02.017Z,54.80
2022-08-25T15:24:28.957Z,54.60
2022-08-25T15:27:05.647Z,54.10
2022-08-25T15:29:40.890Z,54.40
2022-08-25T15:32:08.886Z,54.20
2022-08-25T15:34:36.685Z,54.10
2022-08-25T15:37:16.567Z,54.00
2022-08-25T15:39:47.718Z,54.10
2022-08-25T15:42:17.805Z,54.30
2022-08-25T15:44:53.081Z,54.60
2022-08-25T15:47:22.527Z,54.50
2022-08-25T15:49:50.255Z,54.80
2022-08-25T15:52:17.937Z,55.00
2022-08-25T15:54:45.181Z,55.40
2022-08-25T15:57:24.354Z,55.50
2022-08-25T15:59:52.454Z,55.40
2022-08-25T16:02:21.500Z,55.80
2022-08-25T16:04:48.452Z,55.60
2022-08-25T16:07:15.207Z,56.50
2022-08-25T16:09:42.312Z,55.90
2022-08-25T16:12:11.127Z,56.70
2022-08-25T16:14:40.812Z,56.90
2022-08-25T16:17:07.684Z,56.90
2022-08-25T16:19:35.735Z,56.50
2022-08-25T16:22:08.917Z,55.80
2022-08-25T16:24:44.909Z,56.20
2022-08-25T16:27:14.093Z,56.60
2022-08-25T16:29:50.050Z,56.40
2022-08-25T16:32:22.402Z,57.00
2022-08-25T16:34:49.201Z,57.40
2022-08-25T16:37:16.148Z,57.10
2022-08-25T16:39:47.477Z,57.20
2022-08-25T16:42:14.418Z,57.20
2022-08-25T16:44:41.364Z,57.50
2022-08-25T16:47:08.832Z,57.20
2022-08-25T16:49:36.283Z,57.20
2022-08-25T16:52:24.861Z,57.20
2022-08-25T16:55:15.405Z,57.40
2022-08-25T16:57:55.842Z,57.40
2022-08-25T17:00:28.163Z,58.50
2022-08-25T17:03:01.604Z,58.80
2022-08-25T17:05:29.833Z,60.00
2022-08-25T17:08:18.813Z,59.10
2022-08-25T17:10:46.098Z,59.80
2022-08-25T17:13:13.903Z,59.10
2022-08-25T17:15:47.139Z,58.50
2022-08-25T17:18:14.942Z,58.40
2022-08-25T17:20:45.132Z,58.70
2022-08-25T17:23:15.181Z,58.50
2022-08-25T17:25:45.993Z,61.10
2022-08-25T17:28:13.200Z,58.90
2022-08-25T17:30:41.652Z,59.20
2022-08-25T17:33:08.673Z,59.10
2022-08-25T17:35:51.092Z,59.80
2022-08-25T17:38:28.415Z,59.80
2022-08-25T17:40:59.644Z,60.00
2022-08-25T17:43:29.023Z,61.70
2022-08-25T17:45:59.779Z,62.60
2022-08-25T17:48:28.958Z,62.90
2022-08-25T17:51:01.078Z,65.00
2022-08-25T17:53:28.584Z,64.60
2022-08-25T17:56:02.880Z,63.40
2022-08-25T17:58:31.906Z,63.80
2022-08-25T18:00:59.361Z,64.60
2022-08-25T18:03:29.389Z,64.50
2022-08-25T18:05:58.150Z,64.50
2022-08-25T18:08:34.842Z,62.50
2022-08-25T18:11:04.728Z,61.80
2022-08-25T18:13:33.139Z,62.70
2022-08-25T18:16:00.896Z,62.90
2022-08-25T18:18:29.966Z,63.20
2022-08-25T18:20:57.099Z,61.80
2022-08-25T18:23:24.166Z,62.60
2022-08-25T18:25:51.540Z,61.20
2022-08-25T18:28:27.963Z,61.10
2022-08-25T18:30:55.572Z,62.20
2022-08-25T18:33:25.988Z,62.40
2022-08-25T18:35:58.358Z,63.80
2022-08-25T18:38:43.913Z,63.80
2022-08-25T18:41:13.547Z,63.80
2022-08-25T18:43:41.191Z,62.60
2022-08-25T18:46:08.425Z,64.50
2022-08-25T18:48:37.434Z,64.60
2022-08-25T18:51:10.531Z,64.10
2022-08-25T18:53:50.236Z,64.50
2022-08-25T18:56:19.323Z,64.30
2022-08-25T18:58:47.956Z,65.30
2022-08-25T19:01:17.044Z,65.90
2022-08-25T19:03:49.502Z,65.80
2022-08-25T19:06:34.106Z,66.20
2022-08-25T19:09:04.100Z,65.00
2022-08-25T19:11:31.020Z,67.10
2022-08-25T19:14:00.342Z,66.70
2022-08-25T19:16:38.338Z,66.60
2022-08-25T19:19:07.649Z,68.00
2022-08-25T19:21:35.726Z,67.60
2022-08-25T19:24:03.414Z,68.00
2022-08-25T19:26:37.497Z,67.60
2022-08-25T19:29:13.357Z,68.00
2022-08-25T19:31:47.340Z,67.30
2022-08-25T19:34:28.031Z,67.70
2022-08-25T19:37:06.001Z,68.40
2022-08-25T19:39:39.224Z,67.80
2022-08-25T19:42:37.085Z,69.00
2022-08-25T19:45:32.311Z,70.60
2022-08-25T19:48:01.991Z,69.20
2022-08-25T19:50:29.588Z,70.90
2022-08-25T19:52:58.015Z,70.40
2022-08-25T19:55:25.190Z,71.10
2022-08-25T19:58:03.197Z,71.70
2022-08-25T20:00:38.705Z,72.50
2022-08-25T20:03:09.281Z,72.30
2022-08-25T20:05:37.598Z,73.10
2022-08-25T20:08:05.979Z,71.60
2022-08-25T20:10:39.420Z,72.80
2022-08-25T20:13:09.471Z,72.50
2022-08-25T20:15:39.787Z,73.20
2022-08-25T20:18:07.005Z,72.90
2022-08-25T20:20:36.555Z,73.50
2022-08-25T20:23:22.874Z,73.70
2022-08-25T20:25:50.231Z,74.40
2022-08-25T20:28:18.878Z,75.30
2022-08-25T20:30:46.133Z,75.40
2022-08-25T20:33:13.509Z,76.20
2022-08-25T20:35:48.587Z,76.10
2022-08-25T20:38:15.442Z,77.30
2022-08-25T20:40:43.459Z,76.90
2022-08-25T20:43:12.152Z,77.10
2022-08-25T20:45:39.676Z,77.80
2022-08-25T20:48:07.388Z,77.80
2022-08-25T20:50:37.646Z,77.80
2022-08-25T20:53:05.727Z,78.60
2022-08-25T20:55:42.381Z,79.00
2022-08-25T20:58:09.470Z,79.50
2022-08-25T21:00:36.407Z,79.50
2022-08-25T21:03:03.292Z,79.80
2022-08-25T21:05:30.253Z,79.50
2022-08-25T21:07:58.496Z,79.40
2022-08-25T21:10:28.293Z,79.70
2022-08-25T21:12:55.854Z,79.80
2022-08-25T21:15:22.856Z,80.10
2022-08-25T21:17:54.807Z,80.30
2022-08-25T21:20:25.287Z,80.00
2022-08-25T21:22:53.374Z,80.60
2022-08-25T21:25:24.678Z,79.80
2022-08-25T21:27:51.566Z,80.20
2022-08-25T21:30:21.029Z,81.20
2022-08-25T21:32:52.790Z,81.70
2022-08-25T21:35:26.854Z,82.10
2022-08-25T21:37:53.943Z,82.30
2022-08-25T21:40:23.154Z,82.00
2022-08-25T21:42:54.350Z,82.10
2022-08-25T21:45:21.850Z,81.90
2022-08-25T21:47:54.763Z,82.10
2022-08-25T21:50:22.253Z,82.30
2022-08-25T21:52:54.784Z,82.00
2022-08-25T21:55:21.947Z,82.80
2022-08-25T21:57:49.711Z,83.90
2022-08-25T22:00:18.802Z,85.50
2022-08-25T22:02:51.875Z,88.60
2022-08-25T22:05:19.278Z,90.40
2022-08-25T22:07:47.107Z,91.30
2022-08-25T22:10:17.931Z,92.00
2022-08-25T22:12:51.214Z,92.80
2022-08-25T22:15:19.259Z,93.40
2022-08-25T22:17:48.013Z,94.20
2022-08-25T22:20:17.713Z,94.90
2022-08-25T22:22:44.467Z,95.60
2022-08-25T22:25:13.053Z,96.50
2022-08-25T22:27:43.105Z,97.50
2022-08-25T22:30:18.981Z,98.40
2022-08-25T22:32:45.974Z,99.70
2022-08-25T22:35:13.031Z,99.90
2022-08-25T22:37:40.169Z,99.90
2022-08-25T22:40:07.959Z,99.90
2022-08-25T22:42:35.129Z,99.90
2022-08-25T22:45:05.686Z,99.90
2022-08-25T22:47:34.699Z,99.90
2022-08-25T22:50:01.847Z,99.90
2022-08-25T22:52:33.622Z,99.90
2022-08-25T22:55:01.677Z,99.90
2022-08-25T22:57:31.081Z,99.90
2022-08-25T22:59:59.318Z,99.90
2022-08-25T23:02:30.164Z,99.90
2022-08-25T23:04:57.832Z,99.90
2022-08-25T23:07:28.250Z,99.90
2022-08-25T23:09:55.158Z,99.90
2022-08-25T23:12:26.409Z,99.90
2022-08-25T23:14:53.386Z,99.90
2022-08-25T23:17:20.431Z,99.90
2022-08-25T23:19:48.123Z,99.90
2022-08-25T23:22:18.365Z,99.90
2022-08-25T23:24:48.754Z,99.90
2022-08-25T23:27:19.500Z,99.90
2022-08-25T23:29:51.857Z,99.90
2022-08-25T23:32:20.367Z,99.90
2022-08-25T23:34:47.373Z,99.90
2022-08-25T23:37:16.215Z,99.90
2022-08-25T23:39:50.009Z,99.90
2022-08-25T23:42:19.122Z,99.90
2022-08-25T23:44:46.665Z,99.90
2022-08-25T23:47:16.186Z,99.90
2022-08-25T23:49:45.874Z,99.90
2022-08-25T23:52:12.701Z,99.90
2022-08-25T23:54:39.495Z,99.90
2022-08-25T23:57:06.940Z,99.90
2022-08-25T23:59:34.157Z,99.90
