createdAt,value
2023-06-17T00:00:57.514Z,108.75
2023-06-17T00:01:57.514Z,109.32
2023-06-17T00:02:57.571Z,113.07
2023-06-17T00:03:57.565Z,108.63
2023-06-17T00:04:57.551Z,109.75
2023-06-17T00:05:57.577Z,109.91
2023-06-17T00:06:57.539Z,108.80
2023-06-17T00:07:57.606Z,109.92
2023-06-17T00:08:57.620Z,109.50
2023-06-17T00:09:57.627Z,109.64
2023-06-17T00:10:57.606Z,109.45
2023-06-17T00:11:57.634Z,108.83
2023-06-17T00:12:57.653Z,107.55
2023-06-17T00:13:57.644Z,108.71
2023-06-17T00:14:57.651Z,108.36
2023-06-17T00:15:57.694Z,107.93
2023-06-17T00:16:57.680Z,108.80
2023-06-17T00:17:57.798Z,108.70
2023-06-17T00:18:57.689Z,107.66
2023-06-17T00:19:57.696Z,108.64
2023-06-17T00:20:57.700Z,107.38
2023-06-17T00:21:57.720Z,108.75
2023-06-17T00:22:57.726Z,106.88
2023-06-17T00:23:57.768Z,105.32
2023-06-17T00:24:57.725Z,105.47
2023-06-17T00:25:57.740Z,107.85
2023-06-17T00:26:57.744Z,105.52
2023-06-17T00:27:57.775Z,108.45
2023-06-17T00:28:57.755Z,104.98
2023-06-17T00:29:57.766Z,108.18
2023-06-17T00:30:57.803Z,106.19
2023-06-17T00:31:57.813Z,106.51
2023-06-17T00:32:57.890Z,104.54
2023-06-17T00:33:57.811Z,104.05
2023-06-17T00:34:57.813Z,104.49
2023-06-17T00:35:57.864Z,106.09
2023-06-17T00:36:57.863Z,104.22
2023-06-17T00:37:57.874Z,105.75
2023-06-17T00:38:57.890Z,105.69
2023-06-17T00:39:57.933Z,105.02
2023-06-17T00:40:57.892Z,104.41
2023-06-17T00:41:57.930Z,105.88
2023-06-17T00:42:57.957Z,104.79
2023-06-17T00:43:57.903Z,103.30
2023-06-17T00:44:57.918Z,105.06
2023-06-17T00:45:57.964Z,103.31
2023-06-17T00:46:57.949Z,103.99
2023-06-17T00:47:57.976Z,103.40
2023-06-17T00:48:57.997Z,103.09
2023-06-17T00:49:57.954Z,104.52
2023-06-17T00:50:57.967Z,103.25
2023-06-17T00:52:15.498Z,104.78
2023-06-17T00:52:58.977Z,104.91
2023-06-17T00:53:57.959Z,104.78
2023-06-17T00:54:57.977Z,103.43
2023-06-17T00:55:57.984Z,103.07
2023-06-17T00:56:57.975Z,101.68
2023-06-17T00:57:57.954Z,103.03
2023-06-17T00:58:57.966Z,103.04
2023-06-17T00:59:57.932Z,101.61
2023-06-17T01:00:57.929Z,102.24
2023-06-17T01:01:57.901Z,102.62
2023-06-17T01:02:58.352Z,102.64
2023-06-17T01:03:57.952Z,101.39
2023-06-17T01:04:57.905Z,100.61
2023-06-17T01:05:57.890Z,102.12
2023-06-17T01:06:57.877Z,102.44
2023-06-17T01:07:57.926Z,101.58
2023-06-17T01:08:57.867Z,102.30
2023-06-17T01:09:57.888Z,101.03
2023-06-17T01:10:59.071Z,99.52
2023-06-17T01:11:57.871Z,100.45
2023-06-17T01:12:57.869Z,99.04
2023-06-17T01:13:57.826Z,100.51
2023-06-17T01:14:57.820Z,101.60
2023-06-17T01:15:57.858Z,100.85
2023-06-17T01:16:57.815Z,98.91
2023-06-17T01:17:57.857Z,99.96
2023-06-17T01:18:57.807Z,99.87
2023-06-17T01:19:57.811Z,99.34
2023-06-17T01:20:57.816Z,98.03
2023-06-17T01:21:57.840Z,98.80
2023-06-17T01:22:57.779Z,98.76
2023-06-17T01:23:57.786Z,99.03
2023-06-17T01:24:57.771Z,98.81
2023-06-17T01:25:57.732Z,98.50
2023-06-17T01:26:57.726Z,98.34
2023-06-17T01:27:57.706Z,100.58
2023-06-17T01:28:57.727Z,97.04
2023-06-17T01:29:57.703Z,99.73
2023-06-17T01:30:57.745Z,99.39
2023-06-17T01:31:57.729Z,97.56
2023-06-17T01:32:57.780Z,98.66
2023-06-17T01:33:57.706Z,99.11
2023-06-17T01:34:57.725Z,95.37
2023-06-17T01:35:57.714Z,97.23
2023-06-17T01:36:57.729Z,97.83
2023-06-17T01:37:57.730Z,98.73
2023-06-17T01:38:57.741Z,96.87
2023-06-17T01:39:57.738Z,97.69
2023-06-17T01:40:57.769Z,97.07
2023-06-17T01:41:57.749Z,96.98
2023-06-17T01:42:57.793Z,97.41
2023-06-17T01:43:57.784Z,93.78
2023-06-17T01:44:57.767Z,98.61
2023-06-17T01:45:57.822Z,98.39
2023-06-17T01:46:57.837Z,96.91
2023-06-17T01:47:57.830Z,97.31
2023-06-17T01:48:57.802Z,95.41
2023-06-17T01:49:57.819Z,95.60
2023-06-17T01:50:57.831Z,95.69
2023-06-17T01:51:57.814Z,95.00
2023-06-17T01:52:57.828Z,94.83
2023-06-17T01:53:57.836Z,94.66
2023-06-17T01:54:57.845Z,96.29
2023-06-17T01:55:57.819Z,93.38
2023-06-17T01:56:57.815Z,95.81
2023-06-17T01:57:57.856Z,94.37
2023-06-17T01:58:57.849Z,95.48
2023-06-17T01:59:57.854Z,94.37
2023-06-17T02:00:57.842Z,96.51
2023-06-17T02:01:57.896Z,93.62
2023-06-17T02:02:57.976Z,95.82
2023-06-17T02:03:58.966Z,94.12
2023-06-17T02:04:57.883Z,92.58
2023-06-17T02:05:57.973Z,93.10
2023-06-17T02:06:57.895Z,94.32
2023-06-17T02:07:57.941Z,94.94
2023-06-17T02:08:57.944Z,92.39
2023-06-17T02:09:57.952Z,93.71
2023-06-17T02:10:57.956Z,93.69
2023-06-17T02:11:57.964Z,93.40
2023-06-17T02:12:57.973Z,92.78
2023-06-17T02:13:57.951Z,93.87
2023-06-17T02:14:57.995Z,93.46
2023-06-17T02:15:58.015Z,92.73
2023-06-17T02:16:57.966Z,92.57
2023-06-17T02:17:58.035Z,91.22
2023-06-17T02:18:58.010Z,91.46
2023-06-17T02:19:57.988Z,91.51
2023-06-17T02:20:58.029Z,89.18
2023-06-17T02:21:58.028Z,91.27
2023-06-17T02:22:58.050Z,93.28
2023-06-17T02:23:58.098Z,91.79
2023-06-17T02:24:58.047Z,90.55
2023-06-17T02:25:58.054Z,90.50
2023-06-17T02:26:58.034Z,89.60
2023-06-17T02:27:58.074Z,89.45
2023-06-17T02:28:58.086Z,89.56
2023-06-17T02:29:58.055Z,91.65
2023-06-17T02:30:58.114Z,90.23
2023-06-17T02:31:58.104Z,88.74
2023-06-17T02:32:58.129Z,89.44
2023-06-17T02:33:58.107Z,89.65
2023-06-17T02:34:58.097Z,88.52
2023-06-17T02:35:58.135Z,89.20
2023-06-17T02:36:58.164Z,88.19
2023-06-17T02:37:58.202Z,86.17
2023-06-17T02:38:58.115Z,88.02
2023-06-17T02:39:58.137Z,88.36
2023-06-17T02:40:58.165Z,88.52
2023-06-17T02:41:58.169Z,90.45
2023-06-17T02:42:58.186Z,86.26
2023-06-17T02:43:58.183Z,87.46
2023-06-17T02:44:58.191Z,87.95
2023-06-17T02:45:58.197Z,90.92
2023-06-17T02:46:58.236Z,86.90
2023-06-17T02:47:58.253Z,87.59
2023-06-17T02:48:58.231Z,87.21
2023-06-17T02:49:58.238Z,87.13
2023-06-17T02:50:58.226Z,86.22
2023-06-17T02:51:58.233Z,84.04
2023-06-17T02:52:58.243Z,84.97
2023-06-17T02:53:58.269Z,86.49
2023-06-17T02:54:58.258Z,85.97
2023-06-17T02:55:58.274Z,85.29
2023-06-17T02:56:58.267Z,85.80
2023-06-17T02:57:58.279Z,86.61
2023-06-17T02:58:58.307Z,85.77
2023-06-17T02:59:58.313Z,85.58
2023-06-17T03:00:58.362Z,86.14
2023-06-17T03:01:58.326Z,84.22
2023-06-17T03:02:58.378Z,85.53
2023-06-17T03:03:58.321Z,82.27
2023-06-17T03:04:58.334Z,84.14
2023-06-17T03:05:58.363Z,83.22
2023-06-17T03:06:58.361Z,85.45
2023-06-17T03:07:58.345Z,84.12
2023-06-17T03:08:58.360Z,84.38
2023-06-17T03:09:58.380Z,84.65
2023-06-17T03:10:58.379Z,82.41
2023-06-17T03:11:58.420Z,82.62
2023-06-17T03:12:58.415Z,82.65
2023-06-17T03:13:58.391Z,81.37
2023-06-17T03:14:58.456Z,83.99
2023-06-17T03:15:58.455Z,81.08
2023-06-17T03:16:58.486Z,80.02
2023-06-17T03:17:58.504Z,81.35
2023-06-17T03:18:58.443Z,80.38
2023-06-17T03:19:58.459Z,84.08
2023-06-17T03:20:58.493Z,81.96
2023-06-17T03:21:58.489Z,81.35
2023-06-17T03:22:58.509Z,81.80
2023-06-17T03:23:58.540Z,78.90
2023-06-17T03:24:58.514Z,80.29
2023-06-17T03:25:58.505Z,80.66
2023-06-17T03:26:58.552Z,79.50
2023-06-17T03:27:58.550Z,78.52
2023-06-17T03:28:58.543Z,80.93
2023-06-17T03:29:58.577Z,81.97
2023-06-17T03:30:58.639Z,79.39
2023-06-17T03:31:58.824Z,78.37
2023-06-17T03:32:58.645Z,78.65
2023-06-17T03:33:58.595Z,80.15
2023-06-17T03:34:58.623Z,76.78
2023-06-17T03:35:58.619Z,80.04
2023-06-17T03:36:58.660Z,78.39
2023-06-17T03:37:58.716Z,81.39
2023-06-17T03:38:58.713Z,76.66
2023-06-17T03:39:58.715Z,78.20
2023-06-17T03:40:58.737Z,77.29
2023-06-17T03:41:58.763Z,72.95
2023-06-17T03:42:58.809Z,75.51
2023-06-17T03:43:58.774Z,73.89
2023-06-17T03:44:58.801Z,74.39
2023-06-17T03:45:58.828Z,75.46
2023-06-17T03:46:58.792Z,76.02
2023-06-17T03:47:58.870Z,77.36
2023-06-17T03:48:58.856Z,75.08
2023-06-17T03:49:58.863Z,73.98
2023-06-17T03:50:58.869Z,74.34
2023-06-17T03:51:58.862Z,75.01
2023-06-17T03:52:58.876Z,73.72
2023-06-17T03:53:58.890Z,73.91
2023-06-17T03:54:58.954Z,74.38
2023-06-17T03:55:58.943Z,75.10
2023-06-17T03:56:58.945Z,72.78
2023-06-17T03:57:58.964Z,74.23
2023-06-17T03:58:58.941Z,74.24
2023-06-17T03:59:58.981Z,72.23
2023-06-17T04:00:58.983Z,71.79
2023-06-17T04:01:59.021Z,72.96
2023-06-17T04:02:59.183Z,75.55
2023-06-17T04:03:59.122Z,72.86
2023-06-17T04:04:59.006Z,71.63
2023-06-17T04:05:59.027Z,71.37
2023-06-17T04:06:59.077Z,74.39
2023-06-17T04:07:59.081Z,72.01
2023-06-17T04:08:59.088Z,72.84
2023-06-17T04:10:07.269Z,72.86
2023-06-17T04:11:00.097Z,73.10
2023-06-17T04:11:59.070Z,72.97
2023-06-17T04:12:59.089Z,73.07
2023-06-17T04:13:59.063Z,71.65
2023-06-17T04:14:59.067Z,73.94
2023-06-17T04:15:59.027Z,71.61
2023-06-17T04:16:59.041Z,72.28
2023-06-17T04:17:59.085Z,71.74
2023-06-17T04:18:59.038Z,68.96
2023-06-17T04:19:59.032Z,71.88
2023-06-17T04:20:59.039Z,72.29
2023-06-17T04:21:59.010Z,71.26
2023-06-17T04:22:59.013Z,69.22
2023-06-17T04:23:59.034Z,69.96
2023-06-17T04:24:58.994Z,68.21
2023-06-17T04:25:58.972Z,67.37
2023-06-17T04:26:58.983Z,67.96
2023-06-17T04:27:58.973Z,67.19
2023-06-17T04:28:58.957Z,66.44
2023-06-17T04:29:58.959Z,69.34
2023-06-17T04:30:58.987Z,69.57
2023-06-17T04:31:58.958Z,70.11
2023-06-17T04:32:58.927Z,69.51
2023-06-17T04:33:58.932Z,68.62
2023-06-17T04:34:58.918Z,69.71
2023-06-17T04:35:58.896Z,68.93
2023-06-17T04:36:58.922Z,67.90
2023-06-17T04:37:58.926Z,68.08
2023-06-17T04:38:58.890Z,66.84
2023-06-17T04:39:58.900Z,68.41
2023-06-17T04:40:58.859Z,67.27
2023-06-17T04:41:58.878Z,65.95
2023-06-17T04:42:58.925Z,63.56
2023-06-17T04:43:58.896Z,60.19
2023-06-17T04:44:58.957Z,61.76
2023-06-17T04:45:58.985Z,60.98
2023-06-17T04:46:59.002Z,66.20
2023-06-17T04:47:59.095Z,68.33
2023-06-17T04:48:58.995Z,67.95
2023-06-17T04:49:59.041Z,70.04
2023-06-17T04:50:59.026Z,67.49
2023-06-17T04:51:59.029Z,66.86
2023-06-17T04:52:59.018Z,68.49
2023-06-17T04:53:59.028Z,70.15
2023-06-17T04:54:59.023Z,69.15
2023-06-17T04:55:59.043Z,71.63
2023-06-17T04:56:59.078Z,70.78
2023-06-17T04:57:59.066Z,69.35
2023-06-17T04:58:59.089Z,63.50
2023-06-17T04:59:59.112Z,61.54
2023-06-17T05:00:59.159Z,59.43
2023-06-17T05:01:59.080Z,64.08
2023-06-17T05:02:59.272Z,67.34
2023-06-17T05:03:59.166Z,65.09
2023-06-17T05:04:59.112Z,58.89
2023-06-17T05:05:59.073Z,56.38
2023-06-17T05:06:59.119Z,54.82
2023-06-17T05:07:59.150Z,51.21
2023-06-17T05:08:59.152Z,53.74
2023-06-17T05:09:59.188Z,50.17
2023-06-17T05:10:59.197Z,53.34
2023-06-17T05:11:59.222Z,59.77
2023-06-17T05:12:59.233Z,74.34
2023-06-17T05:13:59.241Z,81.06
2023-06-17T05:14:59.268Z,129.98
2023-06-17T05:15:59.300Z,106.67
2023-06-17T05:16:59.356Z,81.42
2023-06-17T05:17:59.406Z,73.74
2023-06-17T05:18:59.366Z,72.73
2023-06-17T05:19:59.355Z,75.61
2023-06-17T05:20:59.389Z,77.47
2023-06-17T05:21:59.422Z,79.93
2023-06-17T05:22:59.445Z,80.81
2023-06-17T05:24:01.916Z,77.24
2023-06-17T05:24:59.439Z,77.24
2023-06-17T05:25:59.454Z,75.80
2023-06-17T05:26:59.438Z,75.24
2023-06-17T05:27:59.442Z,71.45
2023-06-17T05:28:59.444Z,70.42
2023-06-17T05:29:59.421Z,74.87
2023-06-17T05:30:59.454Z,75.61
2023-06-17T05:31:59.406Z,80.07
2023-06-17T05:32:59.449Z,80.89
2023-06-17T05:33:59.391Z,80.30
2023-06-17T05:34:59.391Z,82.78
2023-06-17T05:35:59.339Z,86.17
2023-06-17T05:36:59.352Z,85.23
2023-06-17T05:37:59.335Z,83.02
2023-06-17T05:38:59.348Z,88.37
2023-06-17T05:39:59.322Z,82.06
2023-06-17T05:40:59.312Z,83.47
2023-06-17T05:41:59.293Z,85.01
2023-06-17T05:42:59.300Z,92.00
2023-06-17T05:43:59.301Z,112.83
2023-06-17T05:44:59.285Z,119.29
2023-06-17T05:45:59.334Z,129.29
2023-06-17T05:46:59.300Z,126.09
2023-06-17T05:47:59.285Z,316.20
2023-06-17T05:48:59.271Z,189.97
2023-06-17T05:49:59.264Z,142.73
2023-06-17T05:50:59.249Z,116.27
2023-06-17T05:51:59.262Z,104.69
2023-06-17T05:52:59.251Z,101.33
2023-06-17T05:53:59.240Z,93.80
2023-06-17T05:54:59.266Z,87.16
2023-06-17T05:55:59.228Z,77.98
2023-06-17T05:56:59.239Z,71.15
2023-06-17T05:57:59.205Z,66.77
2023-06-17T05:58:59.224Z,59.24
2023-06-17T05:59:59.186Z,60.68
2023-06-17T06:00:59.198Z,60.58
2023-06-17T06:01:59.202Z,58.76
2023-06-17T06:02:59.232Z,55.29
2023-06-17T06:03:59.332Z,59.46
2023-06-17T06:04:59.136Z,59.38
2023-06-17T06:05:59.165Z,60.39
2023-06-17T06:06:59.148Z,63.20
2023-06-17T06:07:59.133Z,65.73
2023-06-17T06:08:59.133Z,61.80
2023-06-17T06:09:59.132Z,66.91
2023-06-17T06:10:59.128Z,67.02
2023-06-17T06:11:59.077Z,69.84
2023-06-17T06:12:59.106Z,69.53
2023-06-17T06:13:59.100Z,72.56
2023-06-17T06:14:59.087Z,69.59
2023-06-17T06:15:59.185Z,72.61
2023-06-17T06:16:59.139Z,69.37
2023-06-17T06:17:59.179Z,70.15
2023-06-17T06:18:59.224Z,73.60
2023-06-17T06:19:59.354Z,75.07
2023-06-17T06:20:59.329Z,73.58
2023-06-17T06:21:59.312Z,75.26
2023-06-17T06:22:59.332Z,73.44
2023-06-17T06:23:59.399Z,76.16
2023-06-17T06:24:59.422Z,76.04
2023-06-17T06:25:59.403Z,74.90
2023-06-17T06:26:59.445Z,75.16
2023-06-17T06:27:59.485Z,75.59
2023-06-17T06:28:59.472Z,76.42
2023-06-17T06:29:59.511Z,76.64
2023-06-17T06:30:59.583Z,75.42
2023-06-17T06:31:59.550Z,76.64
2023-06-17T06:32:59.642Z,75.64
2023-06-17T06:33:59.627Z,76.89
2023-06-17T06:34:59.630Z,76.38
2023-06-17T06:35:59.650Z,76.16
2023-06-17T06:36:59.685Z,76.02
2023-06-17T06:37:59.665Z,76.31
2023-06-17T06:38:59.701Z,75.23
2023-06-17T06:39:59.760Z,74.86
2023-06-17T06:40:59.757Z,75.90
2023-06-17T06:41:59.764Z,78.33
2023-06-17T06:42:59.808Z,75.05
2023-06-17T06:43:59.865Z,75.60
2023-06-17T06:44:59.846Z,75.51
2023-06-17T06:45:59.909Z,77.54
2023-06-17T06:46:59.850Z,77.57
2023-06-17T06:47:59.897Z,77.51
2023-06-17T06:48:59.898Z,77.48
2023-06-17T06:49:59.947Z,77.47
2023-06-17T06:50:59.941Z,75.74
2023-06-17T06:51:59.942Z,76.89
2023-06-17T06:53:00.004Z,75.44
2023-06-17T06:54:00.040Z,75.80
2023-06-17T06:55:00.011Z,77.35
2023-06-17T06:56:00.064Z,76.73
2023-06-17T06:57:00.054Z,76.62
2023-06-17T06:58:00.106Z,75.06
2023-06-17T06:59:00.123Z,78.48
2023-06-17T07:00:00.134Z,75.85
2023-06-17T07:01:00.315Z,75.99
2023-06-17T07:02:00.182Z,76.02
2023-06-17T07:03:00.271Z,75.69
2023-06-17T07:04:00.229Z,77.11
2023-06-17T07:05:00.303Z,76.61
2023-06-17T07:06:00.221Z,77.68
2023-06-17T07:07:00.230Z,76.65
2023-06-17T07:08:00.275Z,75.15
2023-06-17T07:09:00.280Z,78.65
2023-06-17T07:10:00.369Z,75.47
2023-06-17T07:11:00.316Z,77.46
2023-06-17T07:12:00.375Z,76.43
2023-06-17T07:13:00.388Z,78.67
2023-06-17T07:14:00.377Z,79.05
2023-06-17T07:15:00.395Z,78.42
2023-06-17T07:16:00.441Z,77.88
2023-06-17T07:17:00.441Z,79.29
2023-06-17T07:18:00.529Z,77.98
2023-06-17T07:19:00.494Z,75.75
2023-06-17T07:20:00.518Z,78.54
2023-06-17T07:21:00.512Z,78.17
2023-06-17T07:22:00.558Z,77.06
2023-06-17T07:23:00.565Z,81.14
2023-06-17T07:24:00.680Z,79.52
2023-06-17T07:25:00.595Z,79.08
2023-06-17T07:26:00.598Z,78.83
2023-06-17T07:27:00.628Z,76.86
2023-06-17T07:28:00.654Z,79.51
2023-06-17T07:29:00.650Z,77.77
2023-06-17T07:30:00.650Z,76.46
2023-06-17T07:31:00.770Z,77.86
2023-06-17T07:32:00.669Z,78.59
2023-06-17T07:33:00.708Z,77.41
2023-06-17T07:34:00.828Z,77.84
2023-06-17T07:35:00.739Z,77.73
2023-06-17T07:36:00.707Z,77.54
2023-06-17T07:37:00.726Z,78.65
2023-06-17T07:38:00.752Z,73.87
2023-06-17T07:39:00.768Z,76.38
2023-06-17T07:40:00.766Z,77.37
2023-06-17T07:41:00.822Z,77.60
2023-06-17T07:42:00.813Z,77.48
2023-06-17T07:43:00.823Z,77.18
2023-06-17T07:44:00.831Z,77.34
2023-06-17T07:45:00.854Z,78.57
2023-06-17T07:46:00.956Z,77.07
2023-06-17T07:47:00.889Z,76.59
2023-06-17T07:48:00.964Z,78.29
2023-06-17T07:49:00.930Z,75.94
2023-06-17T07:50:00.942Z,77.76
2023-06-17T07:51:00.958Z,77.18
2023-06-17T07:52:00.972Z,77.40
2023-06-17T07:53:00.959Z,76.78
2023-06-17T07:54:00.971Z,76.34
2023-06-17T07:55:00.980Z,76.73
2023-06-17T07:56:00.993Z,75.45
2023-06-17T07:57:01.024Z,77.28
2023-06-17T07:58:01.001Z,77.47
2023-06-17T07:59:01.025Z,76.04
2023-06-17T08:00:01.009Z,74.78
2023-06-17T08:01:01.037Z,74.60
2023-06-17T08:02:01.102Z,76.81
2023-06-17T08:03:01.132Z,75.30
2023-06-17T08:04:01.103Z,75.46
2023-06-17T08:05:01.074Z,77.00
2023-06-17T08:06:01.084Z,74.54
2023-06-17T08:07:01.092Z,76.86
2023-06-17T08:08:01.086Z,75.80
2023-06-17T08:09:01.119Z,77.03
2023-06-17T08:10:01.116Z,74.19
2023-06-17T08:11:01.134Z,73.34
2023-06-17T08:12:01.143Z,73.85
2023-06-17T08:13:01.164Z,75.88
2023-06-17T08:14:01.206Z,77.91
2023-06-17T08:15:01.191Z,77.45
2023-06-17T08:16:01.329Z,75.20
2023-06-17T08:17:01.217Z,74.47
2023-06-17T08:18:01.273Z,77.58
2023-06-17T08:19:01.261Z,75.29
2023-06-17T08:20:01.247Z,72.92
2023-06-17T08:21:01.253Z,74.48
2023-06-17T08:22:01.271Z,72.83
2023-06-17T08:23:01.268Z,75.60
2023-06-17T08:24:01.265Z,70.94
2023-06-17T08:25:01.322Z,74.46
2023-06-17T08:26:01.292Z,77.39
2023-06-17T08:27:01.298Z,74.17
2023-06-17T08:28:01.311Z,73.12
2023-06-17T08:29:01.321Z,76.64
2023-06-17T08:30:01.316Z,76.71
2023-06-17T08:31:01.315Z,73.17
2023-06-17T08:32:01.334Z,73.57
2023-06-17T08:33:01.404Z,71.65
2023-06-17T08:34:01.354Z,74.01
2023-06-17T08:35:01.359Z,75.29
2023-06-17T08:36:01.373Z,75.46
2023-06-17T08:37:01.380Z,76.67
2023-06-17T08:38:01.403Z,74.41
2023-06-17T08:39:01.387Z,72.98
2023-06-17T08:40:01.386Z,74.02
2023-06-17T08:41:01.404Z,73.60
2023-06-17T08:42:01.424Z,76.95
2023-06-17T08:43:01.416Z,73.93
2023-06-17T08:44:01.432Z,74.40
2023-06-17T08:45:01.489Z,74.27
2023-06-17T08:46:01.525Z,73.14
2023-06-17T08:47:01.460Z,74.17
2023-06-17T08:48:01.536Z,73.13
2023-06-17T08:49:01.483Z,75.44
2023-06-17T08:50:01.481Z,73.89
2023-06-17T08:51:01.474Z,75.37
2023-06-17T08:52:01.489Z,72.43
2023-06-17T08:53:01.505Z,73.90
2023-06-17T08:54:01.506Z,73.87
2023-06-17T08:55:01.501Z,72.92
2023-06-17T08:56:01.545Z,71.85
2023-06-17T08:57:01.515Z,73.81
2023-06-17T08:58:01.537Z,75.02
2023-06-17T08:59:01.569Z,73.82
2023-06-17T09:00:01.573Z,75.94
2023-06-17T09:01:01.576Z,73.14
2023-06-17T09:02:01.577Z,74.04
2023-06-17T09:03:01.655Z,73.17
2023-06-17T09:04:01.613Z,70.33
2023-06-17T09:05:01.632Z,71.76
2023-06-17T09:06:01.584Z,71.29
2023-06-17T09:07:01.592Z,71.87
2023-06-17T09:08:01.655Z,71.96
2023-06-17T09:09:01.599Z,71.90
2023-06-17T09:10:01.605Z,72.41
2023-06-17T09:11:01.586Z,71.63
2023-06-17T09:12:01.622Z,69.61
2023-06-17T09:13:01.573Z,72.52
2023-06-17T09:14:01.654Z,71.61
2023-06-17T09:15:01.620Z,72.29
2023-06-17T09:16:01.579Z,72.98
2023-06-17T09:17:01.615Z,73.61
2023-06-17T09:18:01.643Z,74.77
2023-06-17T09:19:01.606Z,71.96
2023-06-17T09:20:01.609Z,74.43
2023-06-17T09:21:01.615Z,73.07
2023-06-17T09:22:01.602Z,72.37
2023-06-17T09:23:01.594Z,71.00
2023-06-17T09:24:01.639Z,71.15
2023-06-17T09:25:01.604Z,70.57
2023-06-17T09:26:01.585Z,68.61
2023-06-17T09:27:01.589Z,72.37
2023-06-17T09:29:01.611Z,73.08
2023-06-17T09:30:01.597Z,71.45
2023-06-17T09:31:01.579Z,73.18
2023-06-17T09:32:01.638Z,72.37
2023-06-17T09:33:01.616Z,71.03
2023-06-17T09:34:01.577Z,70.73
2023-06-17T09:35:01.544Z,73.21
2023-06-17T09:36:01.580Z,70.02
2023-06-17T09:37:01.823Z,70.51
2023-06-17T09:38:03.959Z,72.83
2023-06-17T09:39:01.542Z,72.99
2023-06-17T09:40:01.570Z,73.43
2023-06-17T09:41:01.466Z,73.36
2023-06-17T09:42:01.498Z,72.58
2023-06-17T09:43:16.578Z,71.42
2023-06-17T09:44:02.484Z,73.32
2023-06-17T09:45:01.495Z,73.44
2023-06-17T09:46:01.806Z,73.16
2023-06-17T09:47:01.507Z,72.50
2023-06-17T09:48:01.508Z,70.73
2023-06-17T09:49:01.419Z,70.77
2023-06-17T09:50:01.458Z,70.42
2023-06-17T09:51:01.435Z,71.56
2023-06-17T09:52:01.421Z,71.39
2023-06-17T09:53:01.425Z,72.51
2023-06-17T09:54:01.417Z,70.45
2023-06-17T09:55:01.414Z,71.42
2023-06-17T09:56:01.680Z,71.09
2023-06-17T09:57:01.391Z,71.76
2023-06-17T09:58:01.361Z,71.86
2023-06-17T09:59:01.353Z,69.49
2023-06-17T10:00:01.338Z,70.02
2023-06-17T10:01:01.350Z,68.92
2023-06-17T10:02:01.355Z,69.73
2023-06-17T10:03:01.374Z,68.05
2023-06-17T10:04:01.479Z,72.82
2023-06-17T10:05:01.323Z,68.86
2023-06-17T10:06:01.312Z,68.63
2023-06-17T10:07:01.364Z,68.57
2023-06-17T10:08:01.292Z,71.18
2023-06-17T10:09:01.307Z,70.58
2023-06-17T10:10:01.318Z,69.79
2023-06-17T10:11:01.417Z,68.77
2023-06-17T10:12:01.260Z,71.32
2023-06-17T10:13:01.268Z,70.55
2023-06-17T10:14:01.265Z,70.11
2023-06-17T10:15:01.239Z,70.28
2023-06-17T10:16:01.214Z,69.21
2023-06-17T10:17:01.258Z,68.33
2023-06-17T10:18:01.262Z,69.30
2023-06-17T10:19:01.229Z,67.76
2023-06-17T10:20:01.223Z,70.96
2023-06-17T10:21:01.417Z,67.81
2023-06-17T10:22:01.198Z,67.72
2023-06-17T10:23:01.196Z,69.86
2023-06-17T10:24:01.235Z,68.68
2023-06-17T10:25:01.162Z,71.92
2023-06-17T10:26:01.132Z,69.46
2023-06-17T10:27:01.151Z,67.97
2023-06-17T10:28:01.170Z,68.05
2023-06-17T10:29:01.132Z,69.00
2023-06-17T10:30:01.154Z,69.28
2023-06-17T10:31:01.115Z,69.33
2023-06-17T10:32:01.116Z,68.68
2023-06-17T10:33:01.139Z,67.98
2023-06-17T10:34:01.104Z,66.84
2023-06-17T10:35:01.119Z,68.37
2023-06-17T10:36:01.152Z,67.58
2023-06-17T10:37:01.080Z,68.09
2023-06-17T10:38:01.057Z,67.90
2023-06-17T10:39:01.063Z,67.74
2023-06-17T10:40:01.045Z,69.04
2023-06-17T10:41:01.112Z,66.60
2023-06-17T10:42:01.106Z,68.22
2023-06-17T10:43:01.051Z,68.92
2023-06-17T10:44:01.036Z,67.29
2023-06-17T10:45:01.043Z,69.08
2023-06-17T10:46:01.099Z,66.68
2023-06-17T10:47:01.017Z,68.36
2023-06-17T10:48:01.000Z,65.23
2023-06-17T10:49:00.988Z,69.11
2023-06-17T10:50:00.961Z,65.69
2023-06-17T10:51:00.971Z,63.85
2023-06-17T10:52:00.967Z,67.92
2023-06-17T10:53:00.991Z,64.85
2023-06-17T10:54:00.940Z,66.84
2023-06-17T10:55:00.933Z,68.94
2023-06-17T10:56:00.910Z,64.78
2023-06-17T10:57:00.942Z,65.73
2023-06-17T10:58:00.911Z,65.63
2023-06-17T10:59:00.911Z,61.88
2023-06-17T11:00:00.931Z,64.88
2023-06-17T11:01:00.886Z,65.56
2023-06-17T11:02:00.936Z,66.43
2023-06-17T11:03:00.940Z,65.67
2023-06-17T11:04:00.929Z,65.50
2023-06-17T11:05:00.871Z,66.93
2023-06-17T11:06:00.854Z,65.43
2023-06-17T11:07:00.868Z,65.73
2023-06-17T11:08:00.850Z,63.22
2023-06-17T11:09:00.837Z,66.36
2023-06-17T11:10:00.880Z,62.96
2023-06-17T11:11:00.814Z,62.22
2023-06-17T11:12:00.815Z,63.17
2023-06-17T11:13:00.795Z,63.09
2023-06-17T11:14:00.800Z,64.22
2023-06-17T11:15:00.874Z,62.44
2023-06-17T11:16:00.770Z,63.50
2023-06-17T11:17:00.843Z,64.79
2023-06-17T11:18:00.828Z,62.64
2023-06-17T11:19:00.778Z,64.85
2023-06-17T11:20:00.769Z,64.74
2023-06-17T11:21:00.741Z,63.01
2023-06-17T11:22:00.740Z,62.97
2023-06-17T11:23:00.741Z,60.59
2023-06-17T11:24:00.746Z,61.86
2023-06-17T11:25:00.749Z,62.86
2023-06-17T11:26:00.708Z,63.74
2023-06-17T11:27:00.720Z,62.64
2023-06-17T11:28:00.698Z,64.57
2023-06-17T11:29:00.701Z,62.12
2023-06-17T11:30:00.778Z,63.05
2023-06-17T11:31:00.688Z,61.92
2023-06-17T11:32:00.681Z,63.39
2023-06-17T11:33:00.735Z,60.75
2023-06-17T11:34:00.655Z,65.48
2023-06-17T11:35:00.667Z,61.25
2023-06-17T11:36:00.659Z,62.28
2023-06-17T11:37:00.634Z,62.22
2023-06-17T11:38:00.646Z,62.44
2023-06-17T11:39:00.614Z,61.89
2023-06-17T11:40:00.666Z,63.73
2023-06-17T11:41:00.633Z,63.65
2023-06-17T11:42:00.623Z,61.95
2023-06-17T11:43:00.586Z,60.52
2023-06-17T11:44:00.586Z,64.06
2023-06-17T11:45:00.611Z,61.65
2023-06-17T11:46:00.678Z,62.57
2023-06-17T11:47:00.578Z,61.47
2023-06-17T11:48:00.630Z,60.74
2023-06-17T11:49:00.647Z,61.59
2023-06-17T11:50:00.672Z,62.97
2023-06-17T11:51:00.635Z,60.68
2023-06-17T11:52:00.686Z,63.49
2023-06-17T11:53:00.709Z,62.89
2023-06-17T11:54:00.705Z,61.02
2023-06-17T11:55:00.757Z,61.21
2023-06-17T11:56:00.747Z,61.66
2023-06-17T11:57:00.733Z,62.27
2023-06-17T11:58:00.773Z,60.48
2023-06-17T11:59:00.751Z,61.97
2023-06-17T12:00:00.768Z,61.43
2023-06-17T12:01:00.798Z,62.42
2023-06-17T12:02:00.822Z,61.80
2023-06-17T12:03:00.952Z,60.78
2023-06-17T12:04:00.894Z,60.98
2023-06-17T12:05:00.866Z,63.96
2023-06-17T12:06:00.894Z,61.61
2023-06-17T12:07:00.933Z,59.29
2023-06-17T12:08:00.918Z,60.47
2023-06-17T12:09:00.976Z,59.38
2023-06-17T12:10:00.992Z,58.29
2023-06-17T12:11:00.999Z,57.19
2023-06-17T12:12:01.035Z,61.57
2023-06-17T12:13:01.036Z,59.86
2023-06-17T12:14:01.085Z,60.78
2023-06-17T12:15:07.423Z,59.49
2023-06-17T12:16:02.087Z,59.77
2023-06-17T12:17:01.066Z,60.07
2023-06-17T12:18:01.171Z,60.02
2023-06-17T12:19:01.074Z,59.25
2023-06-17T12:20:01.079Z,61.66
2023-06-17T12:21:01.023Z,60.46
2023-06-17T12:22:01.030Z,59.55
2023-06-17T12:23:01.056Z,59.03
2023-06-17T12:24:01.046Z,59.32
2023-06-17T12:25:01.018Z,60.90
2023-06-17T12:26:01.025Z,60.24
2023-06-17T12:27:01.013Z,59.64
2023-06-17T12:28:01.003Z,60.72
2023-06-17T12:29:03.446Z,58.42
2023-06-17T12:30:01.965Z,58.79
2023-06-17T12:31:00.965Z,58.67
2023-06-17T12:32:00.929Z,59.26
2023-06-17T12:33:00.995Z,59.71
2023-06-17T12:34:00.967Z,61.41
2023-06-17T12:35:00.918Z,57.65
2023-06-17T12:36:00.921Z,57.78
2023-06-17T12:37:00.903Z,60.29
2023-06-17T12:38:00.934Z,57.01
2023-06-17T12:39:00.909Z,59.62
2023-06-17T12:40:00.932Z,58.08
2023-06-17T12:41:00.881Z,59.63
2023-06-17T12:42:00.859Z,57.15
2023-06-17T12:43:00.888Z,58.78
2023-06-17T12:44:00.927Z,58.94
2023-06-17T12:45:00.969Z,59.80
2023-06-17T12:46:01.120Z,57.09
2023-06-17T12:47:01.072Z,55.57
2023-06-17T12:48:01.145Z,60.28
2023-06-17T12:49:01.193Z,58.53
2023-06-17T12:50:01.191Z,56.33
2023-06-17T12:51:01.238Z,54.76