createdAt,value
2023-03-06T00:00:57.933Z,13.60
2023-03-06T00:02:00.726Z,13.68
2023-03-06T00:03:03.642Z,11.75
2023-03-06T00:04:08.231Z,14.18
2023-03-06T00:05:10.739Z,13.32
2023-03-06T00:06:13.274Z,12.55
2023-03-06T00:07:15.775Z,14.77
2023-03-06T00:08:18.302Z,13.95
2023-03-06T00:09:20.900Z,14.30
2023-03-06T00:10:29.273Z,13.50
2023-03-06T00:11:31.668Z,13.73
2023-03-06T00:12:34.509Z,13.95
2023-03-06T00:13:37.118Z,13.98
2023-03-06T00:14:39.626Z,14.63
2023-03-06T00:15:42.800Z,16.08
2023-03-06T00:16:45.283Z,13.98
2023-03-06T00:17:47.978Z,14.23
2023-03-06T00:18:50.792Z,16.00
2023-03-06T00:19:53.284Z,12.85
2023-03-06T00:20:55.936Z,15.00
2023-03-06T00:21:58.489Z,13.52
2023-03-06T00:23:01.291Z,14.73
2023-03-06T00:24:03.944Z,13.57
2023-03-06T00:25:07.429Z,13.93
2023-03-06T00:26:10.500Z,13.30
2023-03-06T00:27:13.922Z,14.80
2023-03-06T00:28:17.804Z,13.38
2023-03-06T00:29:20.316Z,13.95
2023-03-06T00:30:24.696Z,14.52
2023-03-06T00:31:27.510Z,12.73
2023-03-06T00:32:30.120Z,13.73
2023-03-06T00:33:32.595Z,15.60
2023-03-06T00:34:35.073Z,13.38
2023-03-06T00:35:39.570Z,15.10
2023-03-06T00:36:42.183Z,14.95
2023-03-06T00:37:45.511Z,14.32
2023-03-06T00:38:48.047Z,14.55
2023-03-06T00:39:50.805Z,13.98
2023-03-06T00:40:53.243Z,14.35
2023-03-06T00:41:57.026Z,14.80
2023-03-06T00:43:00.784Z,14.23
2023-03-06T00:44:03.283Z,13.85
2023-03-06T00:45:06.372Z,16.20
2023-03-06T00:46:09.070Z,14.07
2023-03-06T00:47:12.198Z,14.98
2023-03-06T00:48:14.649Z,14.82
2023-03-06T00:49:17.161Z,15.30
2023-03-06T00:50:19.871Z,15.60
2023-03-06T00:51:22.871Z,14.02
2023-03-06T00:52:25.430Z,14.25
2023-03-06T00:53:27.956Z,14.63
2023-03-06T00:54:30.764Z,14.75
2023-03-06T00:55:33.587Z,12.82
2023-03-06T00:56:36.337Z,14.13
2023-03-06T00:57:38.889Z,13.20
2023-03-06T00:58:41.478Z,13.77
2023-03-06T00:59:44.244Z,15.70
2023-03-06T01:00:46.844Z,12.82
2023-03-06T01:01:49.445Z,14.73
2023-03-06T01:02:53.766Z,14.52
2023-03-06T01:03:57.823Z,14.90
2023-03-06T01:05:00.496Z,14.45
2023-03-06T01:06:03.114Z,12.35
2023-03-06T01:07:05.692Z,14.70
2023-03-06T01:08:08.890Z,15.20
2023-03-06T01:09:11.524Z,13.90
2023-03-06T01:10:14.069Z,13.43
2023-03-06T01:11:16.620Z,14.15
2023-03-06T01:12:23.154Z,15.25
2023-03-06T01:13:27.532Z,13.90
2023-03-06T01:14:31.549Z,15.30
2023-03-06T01:15:34.462Z,14.52
2023-03-06T01:16:36.947Z,15.18
2023-03-06T01:17:39.739Z,14.23
2023-03-06T01:18:42.533Z,13.35
2023-03-06T01:19:45.174Z,16.30
2023-03-06T01:20:49.496Z,14.63
2023-03-06T01:21:52.029Z,15.00
2023-03-06T01:22:56.579Z,15.13
2023-03-06T01:23:59.187Z,14.02
2023-03-06T01:25:02.003Z,14.23
2023-03-06T01:26:04.774Z,14.82
2023-03-06T01:27:07.317Z,16.15
2023-03-06T01:28:09.943Z,13.52
2023-03-06T01:29:12.570Z,16.27
2023-03-06T01:30:15.368Z,13.93
2023-03-06T01:31:18.016Z,13.23
2023-03-06T01:32:21.707Z,13.88
2023-03-06T01:33:25.167Z,14.73
2023-03-06T01:34:27.877Z,15.27
2023-03-06T01:35:30.417Z,14.52
2023-03-06T01:36:32.891Z,14.60
2023-03-06T01:37:36.891Z,14.95
2023-03-06T01:38:39.366Z,16.02
2023-03-06T01:39:42.008Z,14.60
2023-03-06T01:40:45.062Z,15.65
2023-03-06T01:41:47.713Z,15.60
2023-03-06T01:42:50.751Z,16.17
2023-03-06T01:43:53.381Z,14.23
2023-03-06T01:44:59.813Z,15.55
2023-03-06T01:46:23.389Z,16.00
2023-03-06T01:47:25.992Z,13.60
2023-03-06T01:48:28.594Z,15.35
2023-03-06T01:49:32.196Z,13.57
2023-03-06T01:50:34.773Z,14.88
2023-03-06T01:51:48.391Z,15.45
2023-03-06T01:52:56.258Z,13.40
2023-03-06T01:54:01.848Z,14.93
2023-03-06T01:55:09.313Z,15.77
2023-03-06T01:56:13.071Z,13.38
2023-03-06T01:57:19.793Z,14.10
2023-03-06T01:58:22.801Z,14.52
2023-03-06T01:59:27.015Z,15.38
2023-03-06T02:00:30.203Z,16.60
2023-03-06T02:01:33.922Z,15.15
2023-03-06T02:02:37.431Z,15.75
2023-03-06T02:03:41.376Z,19.13
2023-03-06T02:04:44.340Z,13.73
2023-03-06T02:05:47.019Z,15.15
2023-03-06T02:06:50.233Z,14.90
2023-03-06T02:07:54.002Z,15.90
2023-03-06T02:08:56.793Z,14.43
2023-03-06T02:09:59.674Z,13.43
2023-03-06T02:11:12.922Z,14.57
2023-03-06T02:12:19.149Z,13.85
2023-03-06T02:13:21.968Z,14.57
2023-03-06T02:14:27.959Z,14.07
2023-03-06T02:15:31.303Z,15.23
2023-03-06T02:16:34.761Z,15.43
2023-03-06T02:17:37.442Z,15.55
2023-03-06T02:18:41.001Z,15.20
2023-03-06T02:19:53.364Z,16.50
2023-03-06T02:20:59.196Z,15.15
2023-03-06T02:22:03.060Z,13.65
2023-03-06T02:23:27.512Z,13.20
2023-03-06T02:24:38.338Z,13.18
2023-03-06T02:25:42.232Z,13.07
2023-03-06T02:26:45.377Z,14.02
2023-03-06T02:27:48.404Z,15.18
2023-03-06T02:28:50.980Z,14.68
2023-03-06T02:29:53.590Z,13.27
2023-03-06T02:30:56.679Z,13.30
2023-03-06T02:31:59.564Z,15.13
2023-03-06T02:33:03.104Z,13.48
2023-03-06T02:34:14.485Z,14.95
2023-03-06T02:35:23.444Z,12.50
2023-03-06T02:36:26.346Z,13.65
2023-03-06T02:37:29.643Z,12.88
2023-03-06T02:38:42.764Z,13.82
2023-03-06T02:39:49.417Z,14.10
2023-03-06T02:40:52.307Z,14.50
2023-03-06T02:41:55.048Z,13.50
2023-03-06T02:42:59.342Z,12.52
2023-03-06T02:44:02.012Z,13.90
2023-03-06T02:45:06.454Z,12.38
2023-03-06T02:46:09.454Z,14.27
2023-03-06T02:47:11.946Z,12.77
2023-03-06T02:48:16.133Z,13.57
2023-03-06T02:49:18.581Z,13.25
2023-03-06T02:50:21.131Z,14.73
2023-03-06T02:51:23.853Z,15.90
2023-03-06T02:52:26.463Z,14.07
2023-03-06T02:53:28.971Z,12.68
2023-03-06T02:54:31.483Z,13.40
2023-03-06T02:55:34.732Z,14.25
2023-03-06T02:56:37.566Z,13.13
2023-03-06T02:57:40.088Z,13.18
2023-03-06T02:58:42.948Z,13.05
2023-03-06T02:59:46.621Z,13.30
2023-03-06T03:00:50.039Z,12.80
2023-03-06T03:01:53.522Z,14.85
2023-03-06T03:02:56.135Z,10.93
2023-03-06T03:03:58.686Z,14.65
2023-03-06T03:05:01.170Z,13.55
2023-03-06T03:06:07.638Z,14.50
2023-03-06T03:07:10.848Z,12.85
2023-03-06T03:08:13.954Z,11.90
2023-03-06T03:09:16.684Z,12.13
2023-03-06T03:10:20.329Z,13.57
2023-03-06T03:11:23.728Z,13.00
2023-03-06T03:12:28.704Z,13.27
2023-03-06T03:13:31.193Z,13.63
2023-03-06T03:14:33.767Z,12.40
2023-03-06T03:15:37.487Z,15.63
2023-03-06T03:16:40.039Z,12.57
2023-03-06T03:17:42.731Z,12.77
2023-03-06T03:18:47.975Z,12.82
2023-03-06T03:19:52.729Z,14.00
2023-03-06T03:20:55.866Z,13.20
2023-03-06T03:21:59.384Z,13.13
2023-03-06T03:23:02.322Z,13.00
2023-03-06T03:24:04.895Z,12.80
2023-03-06T03:25:08.681Z,13.07
2023-03-06T03:26:13.485Z,13.90
2023-03-06T03:27:19.548Z,11.93
2023-03-06T03:28:22.185Z,12.10
2023-03-06T03:29:25.103Z,12.93
2023-03-06T03:30:28.182Z,11.73
2023-03-06T03:31:32.117Z,12.45
2023-03-06T03:32:35.787Z,13.23
2023-03-06T03:33:40.009Z,13.63
2023-03-06T03:34:43.389Z,12.32
2023-03-06T03:35:45.977Z,13.18
2023-03-06T03:36:48.483Z,12.60
2023-03-06T03:37:52.861Z,12.30
2023-03-06T03:38:56.245Z,13.00
2023-03-06T03:39:59.848Z,11.65
2023-03-06T03:41:03.196Z,14.15
2023-03-06T03:42:06.562Z,12.82
2023-03-06T03:43:09.119Z,11.88
2023-03-06T03:44:11.868Z,12.88
2023-03-06T03:45:14.433Z,12.80
2023-03-06T03:46:17.276Z,12.70
2023-03-06T03:47:19.874Z,12.02
2023-03-06T03:48:22.644Z,12.75
2023-03-06T03:49:25.344Z,12.20
2023-03-06T03:50:28.878Z,11.63
2023-03-06T03:51:32.145Z,12.73
2023-03-06T03:52:35.374Z,12.32
2023-03-06T03:53:37.933Z,13.07
2023-03-06T03:54:40.652Z,12.40
2023-03-06T03:55:43.200Z,10.48
2023-03-06T03:56:45.954Z,12.60
2023-03-06T03:57:54.202Z,13.18
2023-03-06T03:58:56.801Z,13.30
2023-03-06T04:00:01.200Z,13.10
2023-03-06T04:01:15.977Z,12.02
2023-03-06T04:02:21.678Z,12.45
2023-03-06T04:03:35.953Z,12.90
2023-03-06T04:04:39.187Z,13.55
2023-03-06T04:05:42.354Z,12.85
2023-03-06T04:06:47.269Z,12.38
2023-03-06T04:07:50.930Z,13.60
2023-03-06T04:08:54.398Z,12.90
2023-03-06T04:09:57.724Z,13.80
2023-03-06T04:11:00.539Z,12.70
2023-03-06T04:12:05.305Z,12.85
2023-03-06T04:13:10.132Z,13.00
2023-03-06T04:14:16.470Z,12.32
2023-03-06T04:15:18.947Z,13.43
2023-03-06T04:16:22.883Z,12.25
2023-03-06T04:17:27.149Z,12.20
2023-03-06T04:18:30.784Z,12.13
2023-03-06T04:19:37.887Z,12.70
2023-03-06T04:20:40.467Z,11.80
2023-03-06T04:21:43.051Z,12.35
2023-03-06T04:22:45.706Z,13.07
2023-03-06T04:23:48.633Z,12.80
2023-03-06T04:24:51.303Z,12.00
2023-03-06T04:25:55.974Z,11.48
2023-03-06T04:26:59.216Z,12.75
2023-03-06T04:28:01.842Z,12.80
2023-03-06T04:29:05.386Z,14.00
2023-03-06T04:30:08.628Z,11.75
2023-03-06T04:31:15.005Z,13.18
2023-03-06T04:32:21.253Z,13.02
2023-03-06T04:33:24.080Z,12.90
2023-03-06T04:34:26.744Z,12.80
2023-03-06T04:35:29.381Z,11.88
2023-03-06T04:36:36.950Z,12.52
2023-03-06T04:37:43.578Z,11.48
2023-03-06T04:38:46.538Z,12.32
2023-03-06T04:39:49.185Z,12.55
2023-03-06T04:40:51.732Z,13.00
2023-03-06T04:41:54.455Z,12.30
2023-03-06T04:42:58.639Z,12.10
2023-03-06T04:44:01.280Z,10.82
2023-03-06T04:45:03.864Z,13.38
2023-03-06T04:46:06.451Z,14.13
2023-03-06T04:47:09.298Z,13.05
2023-03-06T04:48:17.169Z,13.15
2023-03-06T04:49:19.792Z,12.82
2023-03-06T04:50:23.183Z,13.18
2023-03-06T04:51:26.115Z,14.02
2023-03-06T04:52:28.605Z,11.10
2023-03-06T04:53:31.287Z,14.23
2023-03-06T04:54:34.064Z,12.93
2023-03-06T04:55:36.571Z,12.55
2023-03-06T04:56:39.057Z,12.73
2023-03-06T04:57:45.417Z,13.20
2023-03-06T04:58:48.136Z,12.80
2023-03-06T04:59:51.140Z,12.95
2023-03-06T05:00:53.788Z,13.85
2023-03-06T05:01:56.649Z,12.02
2023-03-06T05:03:01.150Z,12.82
2023-03-06T05:04:04.073Z,12.52
2023-03-06T05:05:06.854Z,13.23
2023-03-06T05:06:09.529Z,13.63
2023-03-06T05:07:12.072Z,13.23
2023-03-06T05:08:16.525Z,13.77
2023-03-06T05:09:19.115Z,12.23
2023-03-06T05:10:22.790Z,13.57
2023-03-06T05:11:25.424Z,14.52
2023-03-06T05:12:28.037Z,13.70
2023-03-06T05:13:30.509Z,12.45
2023-03-06T05:14:33.017Z,12.98
2023-03-06T05:15:35.620Z,11.52
2023-03-06T05:16:38.171Z,11.90
2023-03-06T05:17:40.803Z,12.80
2023-03-06T05:18:43.557Z,13.55
2023-03-06T05:19:46.184Z,12.95
2023-03-06T05:20:48.767Z,13.05
2023-03-06T05:21:51.250Z,14.30
2023-03-06T05:22:53.649Z,12.27
2023-03-06T05:23:58.529Z,13.80
2023-03-06T05:25:01.139Z,13.68
2023-03-06T05:26:07.470Z,12.00
2023-03-06T05:27:09.916Z,14.35
2023-03-06T05:28:12.485Z,15.13
2023-03-06T05:29:14.980Z,14.73
2023-03-06T05:30:17.667Z,12.63
2023-03-06T05:31:20.486Z,14.38
2023-03-06T05:32:23.859Z,13.18
2023-03-06T05:33:26.609Z,13.60
2023-03-06T05:34:29.653Z,13.45
2023-03-06T05:35:32.445Z,13.52
2023-03-06T05:36:34.970Z,14.75
2023-03-06T05:37:37.462Z,13.77
2023-03-06T05:38:40.154Z,12.75
2023-03-06T05:39:42.699Z,13.18
2023-03-06T05:40:45.886Z,14.40
2023-03-06T05:41:48.520Z,13.13
2023-03-06T05:42:50.936Z,12.32
2023-03-06T05:43:53.624Z,14.85
2023-03-06T05:44:56.199Z,13.27
2023-03-06T05:46:03.602Z,13.90
2023-03-06T05:47:06.185Z,14.40
2023-03-06T05:48:08.979Z,13.65
2023-03-06T05:49:11.559Z,13.48
2023-03-06T05:50:14.886Z,13.52
2023-03-06T05:51:17.368Z,14.80
2023-03-06T05:52:19.827Z,15.82
2023-03-06T05:53:22.328Z,15.20
2023-03-06T05:54:26.209Z,12.73
2023-03-06T05:55:29.006Z,15.18
2023-03-06T05:56:31.575Z,15.07
2023-03-06T05:57:34.266Z,14.65
2023-03-06T05:58:37.637Z,14.40
2023-03-06T05:59:40.192Z,14.23
2023-03-06T06:00:42.641Z,14.35
2023-03-06T06:01:45.434Z,14.80
2023-03-06T06:02:47.965Z,13.90
2023-03-06T06:03:50.565Z,14.98
2023-03-06T06:04:53.214Z,14.68
2023-03-06T06:05:55.655Z,13.25
2023-03-06T06:07:01.093Z,14.68
2023-03-06T06:08:03.714Z,14.15
2023-03-06T06:09:06.263Z,14.25
2023-03-06T06:10:09.727Z,13.45
2023-03-06T06:11:13.398Z,14.23
2023-03-06T06:12:15.870Z,14.15
2023-03-06T06:13:18.375Z,14.13
2023-03-06T06:14:20.909Z,14.25
2023-03-06T06:15:23.505Z,15.00
2023-03-06T06:16:25.980Z,13.75
2023-03-06T06:17:28.468Z,14.80
2023-03-06T06:18:31.006Z,15.40
2023-03-06T06:19:33.662Z,13.27
2023-03-06T06:20:37.476Z,17.52
2023-03-06T06:21:40.016Z,16.00
2023-03-06T06:22:42.558Z,14.93
2023-03-06T06:23:45.048Z,14.98
2023-03-06T06:24:47.716Z,15.57
2023-03-06T06:25:51.771Z,16.13
2023-03-06T06:26:55.974Z,15.43
2023-03-06T06:27:58.619Z,14.95
2023-03-06T06:29:01.142Z,15.35
2023-03-06T06:30:04.918Z,16.38
2023-03-06T06:31:09.515Z,14.85
2023-03-06T06:32:12.310Z,14.60
2023-03-06T06:33:14.838Z,15.23
2023-03-06T06:34:17.564Z,14.95
2023-03-06T06:35:20.142Z,15.20
2023-03-06T06:36:23.051Z,15.30
2023-03-06T06:37:26.154Z,15.02
2023-03-06T06:38:28.822Z,17.75
2023-03-06T06:39:31.422Z,15.18
2023-03-06T06:40:34.233Z,14.27
2023-03-06T06:41:54.995Z,15.15
2023-03-06T06:42:59.278Z,14.30
2023-03-06T06:44:04.380Z,14.38
2023-03-06T06:45:08.414Z,16.70
2023-03-06T06:46:47.137Z,15.55
2023-03-06T06:47:34.449Z,14.90
2023-03-06T06:48:37.985Z,15.73
2023-03-06T06:49:40.589Z,14.60
2023-03-06T06:50:43.029Z,16.13
2023-03-06T06:51:45.588Z,15.65
2023-03-06T06:52:48.182Z,14.90
2023-03-06T06:53:53.430Z,15.85
2023-03-06T06:54:56.013Z,15.18
2023-03-06T06:55:59.674Z,15.23
2023-03-06T06:57:02.269Z,15.98
2023-03-06T06:58:04.728Z,17.33
2023-03-06T06:59:16.560Z,16.92
2023-03-06T07:00:20.478Z,14.90
2023-03-06T07:01:23.556Z,16.30
2023-03-06T07:02:26.020Z,15.40
2023-03-06T07:03:28.536Z,16.80
2023-03-06T07:04:30.985Z,16.10
2023-03-06T07:05:33.596Z,16.58
2023-03-06T07:06:36.340Z,15.13
2023-03-06T07:07:39.196Z,16.38
2023-03-06T07:08:41.764Z,17.73
2023-03-06T07:09:44.285Z,16.27
2023-03-06T07:10:46.841Z,16.42
2023-03-06T07:11:49.413Z,16.85
2023-03-06T07:12:52.006Z,16.50
2023-03-06T07:13:56.075Z,16.73
2023-03-06T07:14:58.735Z,18.83
2023-03-06T07:16:01.578Z,17.17
2023-03-06T07:17:04.155Z,18.77
2023-03-06T07:18:06.595Z,17.73
2023-03-06T07:19:09.038Z,17.38
2023-03-06T07:20:12.722Z,18.95
2023-03-06T07:21:15.398Z,17.00
2023-03-06T07:22:17.952Z,17.30
2023-03-06T07:23:20.565Z,18.20
2023-03-06T07:24:23.076Z,16.88
2023-03-06T07:25:25.635Z,18.02
2023-03-06T07:26:28.987Z,17.55
2023-03-06T07:27:31.789Z,16.73
2023-03-06T07:28:49.807Z,15.43
2023-03-06T07:29:54.288Z,14.30
2023-03-06T07:30:56.831Z,14.68
2023-03-06T07:31:59.387Z,14.07
2023-03-06T07:33:02.508Z,16.08
2023-03-06T07:34:05.243Z,13.80
2023-03-06T07:35:19.877Z,14.82
2023-03-06T07:36:24.567Z,14.68
2023-03-06T07:37:28.442Z,14.75
2023-03-06T07:38:30.934Z,13.82
2023-03-06T07:39:33.360Z,14.93
2023-03-06T07:40:36.234Z,15.13
2023-03-06T07:41:39.999Z,14.32
2023-03-06T07:42:42.464Z,13.98
2023-03-06T07:43:48.298Z,14.65
2023-03-06T07:44:50.848Z,14.13
2023-03-06T07:45:57.771Z,14.73
2023-03-06T07:47:00.308Z,15.02
2023-03-06T07:48:04.980Z,15.18
2023-03-06T07:49:08.082Z,13.95
2023-03-06T07:50:11.142Z,14.05
2023-03-06T07:51:16.190Z,14.15
2023-03-06T07:52:18.807Z,13.82
2023-03-06T07:53:22.733Z,13.93
2023-03-06T07:54:25.374Z,14.13
2023-03-06T07:55:28.062Z,14.38
2023-03-06T07:56:30.511Z,14.73
2023-03-06T07:57:32.985Z,13.38
2023-03-06T07:58:36.629Z,13.00
2023-03-06T07:59:39.330Z,13.35
2023-03-06T08:00:41.820Z,13.25
2023-03-06T08:01:44.572Z,13.50
2023-03-06T08:02:47.139Z,13.93
2023-03-06T08:03:50.217Z,14.15
2023-03-06T08:04:54.049Z,12.80
2023-03-06T08:06:06.848Z,13.40
2023-03-06T08:07:09.768Z,13.77
2023-03-06T08:08:12.724Z,13.15
2023-03-06T08:09:15.280Z,12.90
2023-03-06T08:10:18.024Z,12.75
2023-03-06T08:11:22.470Z,13.80
2023-03-06T08:12:24.967Z,13.95
2023-03-06T08:13:27.408Z,15.05
2023-03-06T08:14:30.023Z,13.20
2023-03-06T08:15:32.699Z,13.88
2023-03-06T08:16:35.212Z,13.55
2023-03-06T08:17:38.084Z,12.32
2023-03-06T08:18:40.816Z,13.23
2023-03-06T08:19:43.336Z,12.30
2023-03-06T08:20:47.026Z,13.60
2023-03-06T08:21:49.542Z,12.07
2023-03-06T08:22:52.154Z,12.50
2023-03-06T08:23:54.877Z,11.93
2023-03-06T08:24:57.712Z,12.00
2023-03-06T08:26:02.678Z,11.15
2023-03-06T08:27:05.252Z,12.18
2023-03-06T08:28:07.941Z,10.73
2023-03-06T08:29:11.572Z,10.88
2023-03-06T08:30:14.727Z,11.73
2023-03-06T08:31:30.789Z,10.75
2023-03-06T08:32:38.186Z,10.57
2023-03-06T08:33:40.910Z,11.70
2023-03-06T08:34:45.562Z,10.30
2023-03-06T08:35:48.357Z,10.23
2023-03-06T08:36:51.325Z,10.00
2023-03-06T08:37:53.843Z,9.82
2023-03-06T08:38:56.527Z,11.68
2023-03-06T08:39:59.073Z,9.13
2023-03-06T08:41:01.580Z,9.85
2023-03-06T08:42:04.173Z,10.50
2023-03-06T08:43:12.328Z,10.02
2023-03-06T08:44:15.586Z,9.85
2023-03-06T08:45:18.491Z,9.57
2023-03-06T08:46:23.584Z,9.48
2023-03-06T08:47:26.494Z,9.95
2023-03-06T08:48:28.977Z,9.25
2023-03-06T08:49:31.612Z,8.75
2023-03-06T08:50:34.061Z,7.90
2023-03-06T08:51:36.524Z,8.35
2023-03-06T08:52:39.056Z,9.75
2023-03-06T08:53:43.808Z,8.38
2023-03-06T08:54:46.942Z,8.70
2023-03-06T08:55:49.476Z,9.10
2023-03-06T08:56:51.946Z,9.02
2023-03-06T08:57:54.546Z,8.75
2023-03-06T08:58:58.635Z,9.52
2023-03-06T09:00:01.015Z,9.30
2023-03-06T09:01:07.423Z,8.88
2023-03-06T09:02:13.086Z,7.97
2023-03-06T09:03:15.616Z,8.75
2023-03-06T09:04:18.114Z,8.60
2023-03-06T09:05:20.735Z,9.40
2023-03-06T09:06:23.893Z,8.98
2023-03-06T09:07:26.416Z,9.40
2023-03-06T09:08:29.018Z,9.45
2023-03-06T09:09:31.499Z,9.35
2023-03-06T09:10:34.052Z,8.45
2023-03-06T09:11:37.203Z,7.43
2023-03-06T09:12:49.429Z,8.07
2023-03-06T09:13:53.990Z,7.65
2023-03-06T09:14:56.510Z,7.53
2023-03-06T09:15:59.071Z,8.23
2023-03-06T09:17:01.654Z,7.35
2023-03-06T09:18:04.317Z,7.30
2023-03-06T09:19:07.124Z,8.00
2023-03-06T09:20:10.911Z,7.68
2023-03-06T09:21:13.572Z,7.80
2023-03-06T09:22:16.038Z,7.45
2023-03-06T09:23:18.645Z,8.00
2023-03-06T09:24:21.161Z,7.70
2023-03-06T09:25:24.799Z,8.05
2023-03-06T09:26:39.737Z,8.20
2023-03-06T09:27:51.435Z,6.93
2023-03-06T09:28:58.135Z,8.05
2023-03-06T09:30:03.177Z,6.70
2023-03-06T09:31:17.626Z,8.55
2023-03-06T09:32:20.568Z,7.32
2023-03-06T09:33:23.537Z,8.20
2023-03-06T09:34:27.723Z,7.70
2023-03-06T09:35:30.310Z,7.30
2023-03-06T09:36:42.757Z,7.25
2023-03-06T09:37:52.025Z,7.97
2023-03-06T09:38:54.623Z,7.32
2023-03-06T09:39:57.862Z,8.07
2023-03-06T09:41:05.328Z,7.95
2023-03-06T09:42:15.350Z,7.63
2023-03-06T09:43:25.155Z,7.28
2023-03-06T09:44:32.765Z,8.30
2023-03-06T09:45:37.147Z,7.22
2023-03-06T09:46:46.589Z,7.82
2023-03-06T09:48:01.191Z,7.40
2023-03-06T09:49:10.306Z,7.50
2023-03-06T09:50:25.626Z,8.18
2023-03-06T09:51:33.795Z,6.63
2023-03-06T09:52:57.701Z,7.43
2023-03-06T09:54:13.663Z,6.55
2023-03-06T09:55:24.901Z,8.00
2023-03-06T09:56:31.961Z,7.72
2023-03-06T09:57:41.820Z,7.43
2023-03-06T09:58:55.383Z,7.18
2023-03-06T10:00:04.072Z,7.18
2023-03-06T10:01:16.421Z,7.40
2023-03-06T10:02:42.340Z,8.10
2023-03-06T10:04:05.683Z,7.90
2023-03-06T10:05:23.805Z,8.27
2023-03-06T10:06:33.785Z,8.60
2023-03-06T10:07:59.527Z,8.70
2023-03-06T10:09:04.824Z,6.60
2023-03-06T10:10:08.358Z,6.60
2023-03-06T10:11:12.120Z,6.57
2023-03-06T10:12:42.482Z,6.28
2023-03-06T10:13:51.926Z,6.07
2023-03-06T10:14:59.620Z,6.22
2023-03-06T10:16:23.368Z,6.75
2023-03-06T10:17:26.339Z,6.05
2023-03-06T10:18:28.786Z,6.53
2023-03-06T10:19:36.351Z,6.45
2023-03-06T10:20:47.432Z,6.13
2023-03-06T10:22:26.529Z,6.13
2023-03-06T10:23:28.967Z,6.00
2023-03-06T10:24:49.226Z,6.15
2023-03-06T10:26:02.312Z,5.93
2023-03-06T10:27:26.571Z,5.40
2023-03-06T10:28:35.543Z,6.65
2023-03-06T10:30:04.445Z,6.18
2023-03-06T10:31:24.989Z,5.40
2023-03-06T10:32:32.117Z,4.75
2023-03-06T10:34:05.024Z,5.43
2023-03-06T10:35:16.109Z,4.82
2023-03-06T10:36:19.970Z,4.47
2023-03-06T10:37:23.073Z,4.82
2023-03-06T10:38:38.412Z,5.43
2023-03-06T10:39:40.943Z,5.22
2023-03-06T10:41:07.351Z,5.10
2023-03-06T10:42:10.781Z,4.93
2023-03-06T10:43:13.588Z,4.35
2023-03-06T10:44:16.057Z,4.22
2023-03-06T10:45:18.845Z,5.03
2023-03-06T10:46:35.971Z,4.35
2023-03-06T10:47:40.269Z,4.80
2023-03-06T10:48:42.986Z,4.60
2023-03-06T10:49:58.063Z,4.63
2023-03-06T10:51:22.884Z,4.20
2023-03-06T10:52:30.212Z,3.53
2023-03-06T10:53:32.979Z,4.00
2023-03-06T10:54:37.878Z,4.32
2023-03-06T10:55:40.419Z,3.97
2023-03-06T10:56:45.534Z,3.38
2023-03-06T10:57:47.989Z,3.80
2023-03-06T10:59:08.045Z,3.70
2023-03-06T11:00:36.099Z,3.67
2023-03-06T11:01:40.884Z,3.13
2023-03-06T11:02:43.342Z,3.17
2023-03-06T11:03:46.501Z,2.95
2023-03-06T11:04:52.953Z,3.50
2023-03-06T11:06:12.935Z,3.67
2023-03-06T11:07:17.259Z,3.80
2023-03-06T11:08:23.268Z,4.00
2023-03-06T11:09:26.370Z,4.03
2023-03-06T11:10:30.707Z,4.70
2023-03-06T11:11:37.836Z,4.43
2023-03-06T11:12:42.278Z,4.70
2023-03-06T11:13:44.870Z,5.38
2023-03-06T11:14:47.828Z,5.88
2023-03-06T11:15:57.748Z,6.07
2023-03-06T11:17:00.695Z,4.72
2023-03-06T11:18:28.475Z,5.22
2023-03-06T11:19:33.076Z,5.28
2023-03-06T11:20:50.954Z,4.57
2023-03-06T11:22:04.420Z,4.05
2023-03-06T11:23:32.035Z,4.75
2023-03-06T11:24:41.076Z,4.32
2023-03-06T11:25:48.551Z,4.85
2023-03-06T11:26:59.936Z,5.00
2023-03-06T11:28:07.610Z,4.75
2023-03-06T11:29:27.115Z,5.88
2023-03-06T11:30:52.105Z,4.40
2023-03-06T11:32:02.622Z,5.22
2023-03-06T11:33:22.433Z,5.30
2023-03-06T11:34:36.967Z,5.20
2023-03-06T11:36:23.140Z,5.32
2023-03-06T11:37:43.620Z,4.82
2023-03-06T11:38:50.834Z,6.80
2023-03-06T11:40:15.779Z,6.13
2023-03-06T11:41:44.274Z,6.50
2023-03-06T11:43:14.610Z,6.70
2023-03-06T11:44:31.704Z,7.18
2023-03-06T11:45:44.278Z,7.70
2023-03-06T11:47:20.272Z,6.82
2023-03-06T11:48:32.619Z,7.30
2023-03-06T11:50:01.026Z,5.95
2023-03-06T11:51:11.929Z,7.18
2023-03-06T11:52:27.871Z,7.32
2023-03-06T11:53:32.681Z,6.22
2023-03-06T11:54:35.335Z,6.43
2023-03-06T11:55:40.784Z,7.85
2023-03-06T11:56:58.924Z,6.40
2023-03-06T11:58:01.434Z,5.70
2023-03-06T11:59:43.639Z,7.15
2023-03-06T12:01:06.546Z,6.25
2023-03-06T12:02:35.936Z,6.13
2023-03-06T12:03:50.321Z,6.43
2023-03-06T12:05:30.737Z,6.80
2023-03-06T12:06:51.254Z,6.38
2023-03-06T12:08:29.088Z,6.30
2023-03-06T12:09:54.738Z,6.18
2023-03-06T12:11:23.840Z,6.18
2023-03-06T12:12:32.333Z,6.38
2023-03-06T12:14:16.343Z,6.22
2023-03-06T12:15:49.488Z,7.30
2023-03-06T12:17:13.074Z,6.25
2023-03-06T12:18:42.560Z,6.18
2023-03-06T12:20:10.423Z,5.22
2023-03-06T12:21:21.713Z,5.22
2023-03-06T12:22:24.270Z,5.15
2023-03-06T12:23:52.707Z,5.00
2023-03-06T12:24:58.081Z,4.93
2023-03-06T12:26:06.393Z,4.88
2023-03-06T12:27:32.421Z,5.38
2023-03-06T12:29:13.088Z,5.95
2023-03-06T12:30:40.682Z,5.50
2023-03-06T12:31:57.384Z,5.45
2023-03-06T12:33:23.446Z,6.55
2023-03-06T12:34:59.837Z,6.68
2023-03-06T12:36:09.037Z,6.70
2023-03-06T12:37:22.508Z,6.28
2023-03-06T12:38:40.592Z,6.28
2023-03-06T12:40:21.448Z,7.05
2023-03-06T12:41:48.647Z,6.22
2023-03-06T12:43:25.425Z,5.60
2023-03-06T12:44:56.555Z,6.45
2023-03-06T12:47:10.655Z,5.97
2023-03-06T12:48:34.741Z,6.68
2023-03-06T12:49:40.290Z,6.78
2023-03-06T12:50:45.587Z,5.60
2023-03-06T12:51:48.481Z,5.03
2023-03-06T12:52:53.088Z,5.85
2023-03-06T12:53:57.538Z,4.53
2023-03-06T12:55:04.348Z,4.88
2023-03-06T12:56:07.446Z,5.25
2023-03-06T12:57:10.400Z,5.35
2023-03-06T12:58:31.389Z,5.00
2023-03-06T12:59:50.252Z,4.70
2023-03-06T13:01:20.176Z,5.70
2023-03-06T13:02:53.654Z,5.35
2023-03-06T13:04:29.432Z,5.10
2023-03-06T13:05:53.237Z,5.07
2023-03-06T13:07:14.466Z,5.13
2023-03-06T13:08:39.775Z,5.20
2023-03-06T13:10:04.890Z,4.93
2023-03-06T13:11:22.054Z,4.47
2023-03-06T13:12:50.168Z,5.97
2023-03-06T13:13:52.673Z,6.22
2023-03-06T13:15:19.181Z,4.97
2023-03-06T13:16:29.553Z,5.35
2023-03-06T13:17:39.147Z,4.10
2023-03-06T13:18:41.544Z,3.42
2023-03-06T13:19:44.219Z,3.65
2023-03-06T13:20:46.793Z,2.95
2023-03-06T13:21:55.159Z,3.50
2023-03-06T13:22:58.527Z,4.38
2023-03-06T13:24:05.572Z,3.97
2023-03-06T13:25:20.703Z,3.55
2023-03-06T13:26:26.063Z,3.78
2023-03-06T13:27:53.417Z,3.95
2023-03-06T13:28:58.102Z,2.58
2023-03-06T13:30:22.303Z,4.03
2023-03-06T13:31:44.780Z,3.92
2023-03-06T13:32:48.990Z,3.70
2023-03-06T13:33:54.527Z,4.10
2023-03-06T13:34:56.926Z,4.20
2023-03-06T13:36:03.289Z,3.53
2023-03-06T13:37:18.690Z,4.80
2023-03-06T13:38:34.643Z,4.88
2023-03-06T13:39:55.264Z,5.85
2023-03-06T13:41:22.321Z,5.18
2023-03-06T13:42:36.103Z,4.88
2023-03-06T13:43:44.426Z,5.85
2023-03-06T13:44:50.926Z,5.18
2023-03-06T13:45:53.810Z,5.65
2023-03-06T13:47:06.629Z,5.32
2023-03-06T13:48:46.021Z,5.78
2023-03-06T13:49:49.068Z,4.72
2023-03-06T13:50:51.848Z,6.47
2023-03-06T13:51:54.299Z,5.28
2023-03-06T13:53:11.374Z,5.70
2023-03-06T13:54:36.391Z,6.60
2023-03-06T13:55:51.092Z,5.82
2023-03-06T13:57:30.589Z,6.35
2023-03-06T13:59:03.000Z,6.68
2023-03-06T14:00:20.778Z,5.22
2023-03-06T14:01:55.569Z,5.78
2023-03-06T14:03:03.707Z,6.70
2023-03-06T14:04:06.185Z,6.53
2023-03-06T14:05:16.135Z,7.07
2023-03-06T14:06:37.359Z,6.47
2023-03-06T14:07:49.663Z,7.25
2023-03-06T14:08:52.374Z,7.72
2023-03-06T14:10:22.184Z,7.35
2023-03-06T14:11:30.466Z,6.70
2023-03-06T14:12:33.564Z,7.90
2023-03-06T14:13:47.435Z,7.88
2023-03-06T14:15:13.495Z,9.40
2023-03-06T14:16:29.185Z,8.40
2023-03-06T14:17:40.658Z,8.93
2023-03-06T14:18:47.699Z,7.97
2023-03-06T14:19:50.795Z,8.85
2023-03-06T14:21:04.648Z,8.43
2023-03-06T14:22:12.069Z,8.90
2023-03-06T14:23:35.363Z,9.38
2023-03-06T14:24:42.342Z,8.95
2023-03-06T14:25:46.394Z,9.55
2023-03-06T14:26:52.187Z,9.60
2023-03-06T14:27:58.194Z,9.20
2023-03-06T14:29:03.326Z,8.40
2023-03-06T14:30:12.910Z,9.43
2023-03-06T14:31:18.515Z,10.38
2023-03-06T14:32:22.355Z,9.93
2023-03-06T14:33:30.593Z,9.02
2023-03-06T14:34:41.217Z,9.60
2023-03-06T14:35:51.798Z,9.05