createdAt,value
2023-01-13T00:00:51.511Z,99.90
2023-01-13T00:02:23.433Z,99.90
2023-01-13T00:03:55.673Z,99.90
2023-01-13T00:05:28.150Z,99.90
2023-01-13T00:06:59.879Z,99.90
2023-01-13T00:08:31.886Z,99.90
2023-01-13T00:10:03.778Z,99.80
2023-01-13T00:11:35.415Z,99.50
2023-01-13T00:13:07.177Z,99.50
2023-01-13T00:14:38.839Z,99.30
2023-01-13T00:16:15.423Z,99.30
2023-01-13T00:17:48.610Z,99.20
2023-01-13T00:19:20.311Z,99.30
2023-01-13T00:21:06.791Z,99.10
2023-01-13T00:22:38.436Z,99.30
2023-01-13T00:24:10.881Z,99.20
2023-01-13T00:25:42.621Z,99.00
2023-01-13T00:27:14.246Z,98.80
2023-01-13T00:28:46.300Z,98.90
2023-01-13T00:30:18.745Z,98.80
2023-01-13T00:31:50.661Z,98.60
2023-01-13T00:33:22.274Z,98.50
2023-01-13T00:34:54.262Z,98.30
2023-01-13T00:36:26.392Z,98.50
2023-01-13T00:37:58.010Z,98.30
2023-01-13T00:39:29.643Z,98.20
2023-01-13T00:41:04.792Z,98.30
2023-01-13T00:42:55.170Z,97.90
2023-01-13T00:44:26.791Z,97.60
2023-01-13T00:45:59.253Z,97.80
2023-01-13T00:47:31.533Z,97.60
2023-01-13T00:49:03.190Z,97.70
2023-01-13T00:50:35.003Z,97.30
2023-01-13T00:52:06.682Z,97.10
2023-01-13T00:53:43.460Z,97.10
2023-01-13T00:55:15.138Z,97.00
2023-01-13T00:56:46.817Z,96.80
2023-01-13T00:58:18.433Z,96.70
2023-01-13T00:59:50.114Z,96.70
2023-01-13T01:01:23.217Z,96.70
2023-01-13T01:02:54.959Z,96.50
2023-01-13T01:04:26.601Z,96.30
2023-01-13T01:06:04.685Z,96.60
2023-01-13T01:07:36.388Z,96.30
2023-01-13T01:09:08.040Z,95.80
2023-01-13T01:10:39.691Z,95.80
2023-01-13T01:12:11.300Z,96.00
2023-01-13T01:13:43.841Z,95.90
2023-01-13T01:15:15.470Z,95.80
2023-01-13T01:16:47.043Z,95.70
2023-01-13T01:18:18.844Z,95.50
2023-01-13T01:19:50.464Z,95.50
2023-01-13T01:21:24.051Z,95.40
2023-01-13T01:22:55.672Z,95.40
2023-01-13T01:24:27.319Z,95.20
2023-01-13T01:26:03.707Z,95.50
2023-01-13T01:27:35.398Z,94.90
2023-01-13T01:29:07.099Z,95.20
2023-01-13T01:30:39.523Z,95.50
2023-01-13T01:32:11.135Z,95.10
2023-01-13T01:33:43.334Z,94.80
2023-01-13T01:35:15.094Z,94.70
2023-01-13T01:36:46.704Z,94.70
2023-01-13T01:38:18.294Z,94.60
2023-01-13T01:39:49.955Z,94.70
2023-01-13T01:41:27.844Z,94.90
2023-01-13T01:43:18.073Z,94.70
2023-01-13T01:44:56.137Z,94.70
2023-01-13T01:46:39.434Z,94.60
2023-01-13T01:48:12.234Z,94.50
2023-01-13T01:49:45.827Z,94.70
2023-01-13T01:51:17.427Z,94.50
2023-01-13T01:52:56.210Z,94.50
2023-01-13T01:54:40.380Z,94.40
2023-01-13T01:56:12.109Z,94.20
2023-01-13T01:57:58.463Z,94.10
2023-01-13T01:59:32.464Z,93.90
2023-01-13T02:01:04.454Z,93.90
2023-01-13T02:02:37.115Z,93.80
2023-01-13T02:04:16.118Z,93.80
2023-01-13T02:05:47.841Z,93.50
2023-01-13T02:07:26.306Z,93.10
2023-01-13T02:09:00.335Z,93.00
2023-01-13T02:10:32.427Z,93.00
2023-01-13T02:12:23.139Z,92.80
2023-01-13T02:13:54.838Z,93.00
2023-01-13T02:15:29.557Z,93.10
2023-01-13T02:17:36.425Z,93.00
2023-01-13T02:19:23.474Z,93.10
2023-01-13T02:21:22.673Z,92.90
2023-01-13T02:23:42.537Z,92.70
2023-01-13T02:25:23.413Z,92.20
2023-01-13T02:27:19.952Z,92.70
2023-01-13T02:29:29.085Z,92.40
2023-01-13T02:31:28.811Z,92.20
2023-01-13T02:33:00.416Z,92.00
2023-01-13T02:34:43.335Z,91.30
2023-01-13T02:36:23.990Z,91.30
2023-01-13T02:37:58.416Z,91.30
2023-01-13T02:39:52.560Z,91.10
2023-01-13T02:42:09.442Z,91.50
2023-01-13T02:44:00.805Z,91.40
2023-01-13T02:45:44.695Z,90.90
2023-01-13T02:47:25.895Z,90.80
2023-01-13T02:49:04.239Z,90.60
2023-01-13T02:50:40.370Z,90.80
2023-01-13T02:52:24.907Z,90.90
2023-01-13T02:53:58.371Z,90.40
2023-01-13T02:55:53.202Z,90.70
2023-01-13T02:57:27.497Z,90.50
2023-01-13T02:59:00.151Z,90.50
2023-01-13T03:00:33.365Z,90.90
2023-01-13T03:02:08.371Z,90.90
2023-01-13T03:03:40.112Z,90.40
2023-01-13T03:05:16.460Z,90.50
2023-01-13T03:07:05.020Z,90.90
2023-01-13T03:08:49.620Z,90.50
2023-01-13T03:10:41.127Z,90.50
2023-01-13T03:12:37.811Z,90.50
2023-01-13T03:14:46.631Z,90.60
2023-01-13T03:16:23.835Z,91.00
2023-01-13T03:17:58.157Z,90.60
2023-01-13T03:19:43.586Z,90.00
2023-01-13T03:21:35.589Z,90.80
2023-01-13T03:23:22.030Z,90.20
2023-01-13T03:25:01.923Z,90.30
2023-01-13T03:27:01.995Z,90.40
2023-01-13T03:28:41.066Z,90.00
2023-01-13T03:30:25.976Z,89.30
2023-01-13T03:32:03.587Z,89.80
2023-01-13T03:33:45.311Z,90.10
2023-01-13T03:35:28.698Z,89.50
2023-01-13T03:37:05.504Z,89.40
2023-01-13T03:38:42.950Z,89.70
2023-01-13T03:40:18.683Z,89.60
2023-01-13T03:41:57.131Z,89.60
2023-01-13T03:44:23.037Z,89.50
2023-01-13T03:46:01.297Z,89.60
2023-01-13T03:47:54.813Z,89.40
2023-01-13T03:49:54.229Z,89.80
2023-01-13T03:51:28.828Z,89.30
2023-01-13T03:53:04.671Z,89.40
2023-01-13T03:54:44.220Z,89.20
2023-01-13T03:56:31.158Z,89.50
2023-01-13T03:58:14.178Z,88.90
2023-01-13T03:59:49.994Z,89.20
2023-01-13T04:01:35.045Z,88.90
2023-01-13T04:03:20.413Z,89.10
2023-01-13T04:05:00.024Z,89.00
2023-01-13T04:06:53.199Z,88.90
2023-01-13T04:08:27.589Z,89.30
2023-01-13T04:10:02.508Z,89.10
2023-01-13T04:11:46.613Z,89.10
2023-01-13T04:13:23.076Z,89.20
2023-01-13T04:14:55.980Z,89.00
2023-01-13T04:16:27.809Z,89.30
2023-01-13T04:18:13.084Z,89.20
2023-01-13T04:19:44.719Z,89.10
2023-01-13T04:21:16.403Z,88.70
2023-01-13T04:22:48.042Z,88.60
2023-01-13T04:24:19.663Z,88.70
2023-01-13T04:25:51.863Z,88.70
2023-01-13T04:27:23.508Z,88.70
2023-01-13T04:28:55.320Z,88.60
2023-01-13T04:30:27.007Z,88.70
2023-01-13T04:31:58.802Z,88.70
2023-01-13T04:33:30.457Z,88.70
2023-01-13T04:35:02.161Z,88.50
2023-01-13T04:36:33.891Z,88.30
2023-01-13T04:38:11.618Z,88.70
2023-01-13T04:39:43.281Z,88.90
2023-01-13T04:41:14.923Z,88.70
2023-01-13T04:42:46.599Z,88.80
2023-01-13T04:44:18.214Z,87.90
2023-01-13T04:45:49.923Z,88.30
2023-01-13T04:47:21.518Z,88.40
2023-01-13T04:48:53.163Z,88.50
2023-01-13T04:50:24.912Z,88.30
2023-01-13T04:51:56.545Z,88.70
2023-01-13T04:53:28.250Z,88.60
2023-01-13T04:55:00.021Z,88.30
2023-01-13T04:56:31.730Z,88.60
2023-01-13T04:58:08.578Z,88.70
2023-01-13T04:59:41.951Z,88.70
2023-01-13T05:01:13.706Z,88.30
2023-01-13T05:02:45.419Z,88.00
2023-01-13T05:04:17.105Z,88.00
2023-01-13T05:05:52.079Z,87.80
2023-01-13T05:07:24.056Z,88.10
2023-01-13T05:08:55.898Z,88.10
2023-01-13T05:10:27.902Z,87.90
2023-01-13T05:12:18.665Z,87.70
2023-01-13T05:14:09.231Z,87.90
2023-01-13T05:16:00.478Z,87.80
2023-01-13T05:17:32.788Z,88.10
2023-01-13T05:19:04.487Z,87.80
2023-01-13T05:20:36.132Z,88.00
2023-01-13T05:22:27.143Z,87.90
2023-01-13T05:24:17.619Z,88.50
2023-01-13T05:25:49.515Z,88.10
2023-01-13T05:27:21.204Z,88.30
2023-01-13T05:28:52.840Z,88.10
2023-01-13T05:30:27.125Z,88.20
2023-01-13T05:31:58.738Z,88.30
2023-01-13T05:33:30.440Z,88.00
2023-01-13T05:35:02.298Z,88.00
2023-01-13T05:36:33.913Z,87.90
2023-01-13T05:38:05.563Z,88.30
2023-01-13T05:39:55.939Z,88.00
2023-01-13T05:41:46.439Z,87.90
2023-01-13T05:43:20.803Z,87.90
2023-01-13T05:44:52.394Z,87.60
2023-01-13T05:46:24.168Z,87.70
2023-01-13T05:47:56.957Z,88.00
2023-01-13T05:49:28.634Z,88.20
2023-01-13T05:51:01.294Z,88.00
2023-01-13T05:52:33.055Z,87.60
2023-01-13T05:54:04.767Z,87.80
2023-01-13T05:55:39.389Z,87.60
2023-01-13T05:57:11.031Z,87.70
2023-01-13T05:58:42.666Z,87.60
2023-01-13T06:00:14.832Z,87.40
2023-01-13T06:01:46.459Z,87.40
2023-01-13T06:03:21.569Z,87.30
2023-01-13T06:04:53.394Z,87.20
2023-01-13T06:06:25.038Z,87.00
2023-01-13T06:08:01.419Z,86.90
2023-01-13T06:09:33.101Z,87.10
2023-01-13T06:11:04.935Z,87.20
2023-01-13T06:12:37.068Z,87.20
2023-01-13T06:14:08.787Z,87.00
2023-01-13T06:15:40.471Z,87.10
2023-01-13T06:17:14.967Z,86.40
2023-01-13T06:18:46.596Z,86.50
2023-01-13T06:20:18.638Z,87.00
2023-01-13T06:21:50.385Z,86.60
2023-01-13T06:23:22.615Z,86.60
2023-01-13T06:24:54.800Z,86.40
2023-01-13T06:26:29.906Z,86.60
2023-01-13T06:28:02.902Z,86.30
2023-01-13T06:29:34.892Z,86.50
2023-01-13T06:31:08.579Z,86.30
2023-01-13T06:32:46.975Z,86.60
2023-01-13T06:34:18.955Z,86.30
2023-01-13T06:35:56.393Z,85.90
2023-01-13T06:37:29.393Z,85.90
2023-01-13T06:39:03.913Z,85.90
2023-01-13T06:40:35.888Z,86.00
2023-01-13T06:42:26.742Z,85.70
2023-01-13T06:43:58.373Z,85.90
2023-01-13T06:45:31.366Z,85.70
2023-01-13T06:47:03.439Z,86.00
2023-01-13T06:48:35.812Z,85.90
2023-01-13T06:50:08.119Z,85.80
2023-01-13T06:51:39.753Z,85.50
2023-01-13T06:53:11.589Z,85.60
2023-01-13T06:54:43.243Z,86.10
2023-01-13T06:56:14.857Z,85.30
2023-01-13T06:57:52.692Z,85.80
2023-01-13T06:59:25.068Z,85.80
2023-01-13T07:01:00.315Z,85.90
2023-01-13T07:02:33.031Z,85.60
2023-01-13T07:06:45.177Z,85.60
2023-01-13T07:08:17.002Z,85.80
2023-01-13T07:09:48.745Z,85.90
2023-01-13T07:11:20.479Z,85.60
2023-01-13T07:13:10.911Z,85.60
2023-01-13T07:15:01.387Z,85.30
2023-01-13T07:16:33.192Z,85.40
2023-01-13T07:18:04.919Z,85.60
2023-01-13T07:19:38.873Z,85.40
2023-01-13T07:21:13.108Z,85.50
2023-01-13T07:22:45.271Z,85.30
2023-01-13T07:24:17.044Z,85.10
2023-01-13T07:25:48.947Z,85.40
2023-01-13T07:27:20.576Z,85.10
2023-01-13T07:28:52.300Z,85.30
2023-01-13T07:30:24.215Z,85.10
2023-01-13T07:31:55.970Z,84.90
2023-01-13T07:33:27.774Z,84.70
2023-01-13T07:35:04.666Z,84.90
2023-01-13T07:36:36.501Z,84.90
2023-01-13T07:38:08.370Z,84.70
2023-01-13T07:39:40.083Z,84.90
2023-01-13T07:41:33.933Z,84.60
2023-01-13T07:43:24.330Z,84.60
2023-01-13T07:44:56.055Z,84.60
2023-01-13T07:46:27.679Z,84.70
2023-01-13T07:47:59.344Z,84.50
2023-01-13T07:49:30.983Z,84.30
2023-01-13T07:51:05.378Z,84.40
2023-01-13T07:52:37.146Z,84.70
2023-01-13T07:54:08.816Z,84.20
2023-01-13T07:55:43.741Z,84.50
2023-01-13T07:57:15.411Z,84.70
2023-01-13T07:58:50.607Z,84.80
2023-01-13T08:00:23.054Z,84.50
2023-01-13T08:01:54.849Z,84.60
2023-01-13T08:03:27.230Z,84.70
2023-01-13T08:04:58.852Z,84.50
2023-01-13T08:06:30.577Z,84.50
2023-01-13T08:08:02.465Z,84.10
2023-01-13T08:09:34.183Z,84.60
2023-01-13T08:11:08.116Z,84.60
2023-01-13T08:12:58.248Z,84.70
2023-01-13T08:14:29.880Z,84.50
2023-01-13T08:16:07.380Z,84.50
2023-01-13T08:17:39.059Z,84.40
2023-01-13T08:19:10.740Z,84.20
2023-01-13T08:20:42.395Z,84.20
2023-01-13T08:22:14.305Z,84.60
2023-01-13T08:23:46.172Z,84.20
2023-01-13T08:25:17.974Z,84.10
2023-01-13T08:26:49.690Z,84.40
