createdAt,value
2023-04-17T00:02:25.597Z,101761.69
2023-04-17T00:04:52.502Z,101759.28
2023-04-17T00:07:22.563Z,101763.13
2023-04-17T00:09:49.069Z,101754.34
2023-04-17T00:12:16.019Z,101758.16
2023-04-17T00:14:42.403Z,101754.75
2023-04-17T00:17:08.744Z,101755.91
2023-04-17T00:19:35.118Z,101757.91
2023-04-17T00:22:01.634Z,101766.94
2023-04-17T00:24:27.964Z,101755.47
2023-04-17T00:26:54.396Z,101761.72
2023-04-17T00:29:20.717Z,101764.56
2023-04-17T00:31:47.437Z,101762.00
2023-04-17T00:34:13.994Z,101755.75
2023-04-17T00:36:40.388Z,101755.06
2023-04-17T00:39:06.727Z,101757.91
2023-04-17T00:41:33.066Z,101755.34
2023-04-17T00:43:59.394Z,101755.50
2023-04-17T00:46:25.919Z,101752.94
2023-04-17T00:48:52.543Z,101757.47
2023-04-17T00:51:19.010Z,101756.75
2023-04-17T00:53:45.831Z,101755.91
2023-04-17T00:56:13.012Z,101759.75
2023-04-17T00:58:40.550Z,101751.81
2023-04-17T01:01:06.973Z,101751.97
2023-04-17T01:03:33.868Z,101761.16
2023-04-17T01:06:01.402Z,101752.53
2023-04-17T01:08:27.983Z,101760.59
2023-04-17T01:10:54.338Z,101758.03
2023-04-17T01:13:20.775Z,101756.38
2023-04-17T01:15:47.244Z,101751.94
2023-04-17T01:18:13.659Z,101758.34
2023-04-17T01:20:40.090Z,101749.41
2023-04-17T01:23:06.447Z,101753.94
2023-04-17T01:25:33.144Z,101759.31
2023-04-17T01:27:59.522Z,101751.25
2023-04-17T01:30:26.137Z,101757.63
2023-04-17T01:32:54.331Z,101756.63
2023-04-17T01:35:20.969Z,101757.50
2023-04-17T01:37:47.467Z,101749.56
2023-04-17T01:40:13.816Z,101757.50
2023-04-17T01:42:40.290Z,101758.34
2023-04-17T01:45:07.328Z,101754.66
2023-04-17T01:47:33.754Z,101756.38
2023-04-17T01:50:00.626Z,101752.78
2023-04-17T01:52:27.038Z,101756.38
2023-04-17T01:54:53.355Z,101753.81
2023-04-17T01:57:19.724Z,101756.63
2023-04-17T01:59:46.117Z,101754.09
2023-04-17T02:02:12.610Z,101753.25
2023-04-17T02:04:39.045Z,101751.53
2023-04-17T02:07:05.516Z,101752.53
2023-04-17T02:09:32.201Z,101748.13
2023-04-17T02:11:58.651Z,101753.50
2023-04-17T02:14:25.010Z,101758.03
2023-04-17T02:16:51.324Z,101757.19
2023-04-17T02:19:17.662Z,101752.81
2023-04-17T02:21:44.001Z,101754.78
2023-04-17T02:24:10.651Z,101755.75
2023-04-17T02:26:37.066Z,101757.59
2023-04-17T02:29:03.465Z,101750.66
2023-04-17T02:31:30.008Z,101762.41
2023-04-17T02:33:56.374Z,101757.03
2023-04-17T02:36:22.739Z,101759.97
2023-04-17T02:38:49.051Z,101766.34
2023-04-17T02:41:15.448Z,101763.81
2023-04-17T02:43:41.944Z,101764.94
2023-04-17T02:46:08.368Z,101765.91
2023-04-17T02:48:34.699Z,101768.75
2023-04-17T02:51:01.182Z,101766.19
2023-04-17T02:53:27.503Z,101770.88
2023-04-17T02:55:53.841Z,101769.16
2023-04-17T02:58:20.167Z,101769.31
2023-04-17T03:00:46.667Z,101771.13
2023-04-17T03:03:13.237Z,101764.06
2023-04-17T03:05:39.881Z,101767.88
2023-04-17T03:08:06.598Z,101774.09
2023-04-17T03:10:32.933Z,101768.88
2023-04-17T03:12:59.295Z,101770.69
2023-04-17T03:15:25.661Z,101781.44
2023-04-17T03:17:52.172Z,101780.59
2023-04-17T03:20:18.769Z,101785.97
2023-04-17T03:22:45.157Z,101780.59
2023-04-17T03:25:11.546Z,101785.13
2023-04-17T03:27:38.748Z,101785.13
2023-04-17T03:30:06.130Z,101788.81
2023-04-17T03:32:32.854Z,101785.25
2023-04-17T03:34:59.536Z,101786.25
2023-04-17T03:37:25.896Z,101789.06
2023-04-17T03:39:52.217Z,101785.53
2023-04-17T03:42:18.781Z,101785.69
2023-04-17T03:44:45.233Z,101784.97
2023-04-17T03:47:11.614Z,101787.94
2023-04-17T03:49:38.009Z,101790.03
2023-04-17T03:52:04.449Z,101783.09
2023-04-17T03:54:35.208Z,101779.00
2023-04-17T03:57:02.972Z,101781.94
2023-04-17T03:59:31.276Z,101773.28
2023-04-17T04:01:57.992Z,101787.00
2023-04-17T04:04:24.976Z,101794.50
2023-04-17T04:06:54.404Z,101788.41
2023-04-17T04:09:21.265Z,101793.22
2023-04-17T04:11:47.719Z,101782.69
2023-04-17T04:14:14.577Z,101798.13
2023-04-17T04:16:41.307Z,101805.47
2023-04-17T04:19:07.665Z,101805.59
2023-04-17T04:21:34.414Z,101801.22
2023-04-17T04:24:00.886Z,101809.53
2023-04-17T04:26:27.241Z,101815.88
2023-04-17T04:28:53.594Z,101803.56
2023-04-17T04:31:20.287Z,101809.94
2023-04-17T04:33:46.774Z,101810.06
2023-04-17T04:36:14.015Z,101805.69
2023-04-17T04:38:40.347Z,101803.00
2023-04-17T04:41:10.134Z,101812.03
2023-04-17T04:43:36.925Z,101812.88
2023-04-17T04:46:03.983Z,101819.09
2023-04-17T04:48:30.482Z,101824.47
2023-04-17T04:50:57.008Z,101813.72
2023-04-17T04:53:23.429Z,101820.94
2023-04-17T04:55:49.884Z,101825.47
2023-04-17T04:58:16.335Z,101823.75
2023-04-17T05:00:43.546Z,101826.44
2023-04-17T05:03:10.158Z,101829.13
2023-04-17T05:05:37.598Z,101840.84
2023-04-17T05:08:04.146Z,101828.28
2023-04-17T05:10:30.855Z,101839.00
2023-04-17T05:12:57.367Z,101846.94
2023-04-17T05:15:23.691Z,101839.84
2023-04-17T05:17:50.191Z,101839.00
2023-04-17T05:20:16.739Z,101847.91
2023-04-17T05:22:43.161Z,101847.91
2023-04-17T05:25:09.664Z,101858.66
2023-04-17T05:27:36.057Z,101850.59
2023-04-17T05:30:02.498Z,101851.59
2023-04-17T05:32:31.173Z,101849.75
2023-04-17T05:34:57.536Z,101853.28
2023-04-17T05:37:23.902Z,101849.75
2023-04-17T05:39:50.558Z,101858.81
2023-04-17T05:42:17.407Z,101856.13
2023-04-17T05:44:43.753Z,101851.59
2023-04-17T05:47:10.144Z,101861.59
2023-04-17T05:49:36.564Z,101857.81
2023-04-17T05:52:02.888Z,101864.03
2023-04-17T05:54:30.221Z,101858.66
2023-04-17T05:56:56.819Z,101873.91
2023-04-17T05:59:23.194Z,101871.13
2023-04-17T06:01:49.530Z,101881.84
2023-04-17T06:04:18.061Z,101876.34
2023-04-17T06:06:44.933Z,101876.22
2023-04-17T06:09:11.905Z,101884.13
2023-04-17T06:11:38.672Z,101878.53
2023-04-17T06:14:05.351Z,101887.41
2023-04-17T06:16:31.781Z,101884.47
2023-04-17T06:18:58.260Z,101885.91
2023-04-17T06:21:24.707Z,101883.94
2023-04-17T06:23:51.962Z,101884.66
2023-04-17T06:26:18.369Z,101893.28
2023-04-17T06:28:44.871Z,101888.63
2023-04-17T06:31:12.070Z,101893.88
2023-04-17T06:33:38.514Z,101890.22
2023-04-17T06:36:05.165Z,101892.63
2023-04-17T06:38:31.599Z,101897.88
2023-04-17T06:40:58.009Z,101895.75
2023-04-17T06:43:24.584Z,101902.72
2023-04-17T06:45:51.082Z,101899.91
2023-04-17T06:48:17.507Z,101901.31
2023-04-17T06:50:43.891Z,101899.34
2023-04-17T06:53:10.396Z,101907.88
2023-04-17T06:55:36.757Z,101903.94
2023-04-17T06:58:04.058Z,101912.47
2023-04-17T07:00:30.488Z,101901.16
2023-04-17T07:02:56.938Z,101904.13
2023-04-17T07:05:23.373Z,101908.00
2023-04-17T07:07:49.751Z,101909.19
2023-04-17T07:10:16.461Z,101913.03
2023-04-17T07:12:42.859Z,101914.34
2023-04-17T07:15:09.668Z,101920.72
2023-04-17T07:17:36.043Z,101921.72
2023-04-17T07:20:02.868Z,101922.59
2023-04-17T07:22:29.241Z,101917.53
2023-04-17T07:24:55.626Z,101926.47
2023-04-17T07:27:22.031Z,101924.03
2023-04-17T07:29:54.192Z,101933.28
2023-04-17T07:32:21.970Z,101929.16
2023-04-17T07:34:48.672Z,101924.91
2023-04-17T07:37:15.664Z,101936.25
2023-04-17T07:39:42.334Z,101935.66
2023-04-17T07:42:09.109Z,101935.13
2023-04-17T07:44:35.540Z,101939.94
2023-04-17T07:47:01.969Z,101934.84
2023-04-17T07:49:28.391Z,101942.22
2023-04-17T07:51:55.931Z,101935.22
2023-04-17T07:54:22.328Z,101937.09
2023-04-17T07:56:49.366Z,101948.00
2023-04-17T07:59:18.807Z,101938.19
2023-04-17T08:01:45.218Z,101952.66
2023-04-17T08:04:11.979Z,101946.66
2023-04-17T08:06:38.962Z,101956.84
2023-04-17T08:09:05.458Z,101956.56
2023-04-17T08:11:35.686Z,101950.72
2023-04-17T08:14:06.523Z,101948.31
2023-04-17T08:16:33.440Z,101946.69
2023-04-17T08:18:59.840Z,101955.91
2023-04-17T08:21:26.773Z,101962.41
2023-04-17T08:23:53.139Z,101953.56
2023-04-17T08:26:20.476Z,101959.91
2023-04-17T08:28:46.989Z,101960.72
2023-04-17T08:31:13.919Z,101955.28
2023-04-17T08:33:40.345Z,101955.19
2023-04-17T08:36:09.656Z,101957.16
2023-04-17T08:38:36.433Z,101963.66
2023-04-17T08:41:08.018Z,101956.47
2023-04-17T08:43:36.063Z,101964.00
2023-04-17T08:46:03.448Z,101963.34
2023-04-17T08:48:30.645Z,101965.59
2023-04-17T08:50:56.999Z,101966.97
2023-04-17T08:53:23.366Z,101965.50
2023-04-17T08:55:49.796Z,101974.00
2023-04-17T08:58:16.433Z,101968.28
2023-04-17T09:00:45.131Z,101969.16
2023-04-17T09:03:13.375Z,101971.69
2023-04-17T09:05:43.273Z,101972.38
2023-04-17T09:08:09.666Z,101971.06
2023-04-17T09:10:40.447Z,101975.84
2023-04-17T09:13:08.370Z,101983.50
2023-04-17T09:15:36.143Z,101982.84
2023-04-17T09:18:03.629Z,101975.13
2023-04-17T09:20:30.273Z,101976.34
2023-04-17T09:23:05.200Z,101981.28
2023-04-17T09:25:31.833Z,101983.81
2023-04-17T09:28:13.858Z,101979.09
2023-04-17T09:30:41.207Z,101982.66
2023-04-17T09:33:08.846Z,101981.50
2023-04-17T09:35:39.907Z,101976.06
2023-04-17T09:38:06.685Z,101981.34
2023-04-17T09:40:41.662Z,101985.59
2023-04-17T09:43:10.432Z,101982.03
2023-04-17T09:45:41.416Z,101978.31
2023-04-17T09:48:10.270Z,101981.03
2023-04-17T09:50:38.632Z,101976.63
2023-04-17T09:53:06.554Z,101981.16
2023-04-17T09:55:33.536Z,101980.19
2023-04-17T09:58:02.840Z,101978.84
2023-04-17T10:00:29.786Z,101979.72
2023-04-17T10:02:59.053Z,101979.38
2023-04-17T10:05:28.774Z,101980.22
2023-04-17T10:07:56.195Z,101977.38
2023-04-17T10:10:34.086Z,101980.09
2023-04-17T10:13:03.396Z,101977.53
2023-04-17T10:15:30.508Z,101982.09
2023-04-17T10:18:21.636Z,101981.91
2023-04-17T10:20:49.191Z,101975.66
2023-04-17T10:23:32.569Z,101981.66
2023-04-17T10:26:30.012Z,101966.78
2023-04-17T10:28:59.545Z,101964.44
2023-04-17T10:32:03.949Z,101975.50
2023-04-17T10:34:41.756Z,101965.69
2023-04-17T10:37:15.033Z,101960.97
2023-04-17T10:40:01.805Z,101955.59
2023-04-17T10:42:32.942Z,101961.88
2023-04-17T10:45:01.588Z,101958.22
2023-04-17T10:47:35.287Z,101954.03
2023-04-17T10:50:08.778Z,101956.94
2023-04-17T10:52:42.560Z,101952.06
2023-04-17T10:55:21.965Z,101947.19
2023-04-17T10:57:55.493Z,101949.72
2023-04-17T11:00:30.292Z,101942.81
2023-04-17T11:02:56.975Z,101932.97
2023-04-17T11:05:24.155Z,101926.56
2023-04-17T11:07:51.557Z,101927.22
2023-04-17T11:10:19.939Z,101935.69
2023-04-17T11:12:50.017Z,101932.81
2023-04-17T11:15:16.666Z,101923.47
2023-04-17T11:17:48.025Z,101925.19
2023-04-17T11:20:17.405Z,101923.47
2023-04-17T11:22:44.709Z,101925.19
2023-04-17T11:25:26.087Z,101927.56
2023-04-17T11:28:00.476Z,101939.09
2023-04-17T11:30:32.424Z,101927.88
2023-04-17T11:33:08.734Z,101936.34
2023-04-17T11:35:39.968Z,101938.88
2023-04-17T11:38:08.633Z,101938.72
2023-04-17T11:40:35.312Z,101927.88
2023-04-17T11:43:08.387Z,101928.56
2023-04-17T11:45:35.830Z,101935.66
2023-04-17T11:48:03.540Z,101932.94
2023-04-17T11:50:31.836Z,101928.19
2023-04-17T11:53:00.759Z,101938.34
2023-04-17T11:55:36.366Z,101932.22
2023-04-17T11:58:06.277Z,101919.31
2023-04-17T12:00:33.301Z,101926.41
2023-04-17T12:03:01.799Z,101919.97
2023-04-17T12:05:30.659Z,101936.88
2023-04-17T12:08:01.845Z,101928.69
2023-04-17T12:10:44.756Z,101921.38
2023-04-17T12:13:11.831Z,101925.63
2023-04-17T12:15:38.986Z,101921.34
2023-04-17T12:18:06.202Z,101928.59
2023-04-17T12:20:33.908Z,101912.25
2023-04-17T12:23:00.772Z,101925.41
2023-04-17T12:25:27.704Z,101907.69
2023-04-17T12:27:56.457Z,101919.50
2023-04-17T12:30:24.221Z,101911.19
2023-04-17T12:32:52.073Z,101918.16
2023-04-17T12:35:19.570Z,101917.16
2023-04-17T12:37:48.560Z,101910.53
2023-04-17T12:40:16.780Z,101908.84
2023-04-17T12:42:49.324Z,101904.84
2023-04-17T12:45:17.000Z,101909.72
2023-04-17T12:47:43.950Z,101915.84
2023-04-17T12:50:14.231Z,101912.06
2023-04-17T12:52:41.441Z,101915.47
2023-04-17T12:55:08.863Z,101904.00
2023-04-17T12:57:36.574Z,101908.50
2023-04-17T13:00:05.994Z,101900.25
2023-04-17T13:02:32.847Z,101902.00
2023-04-17T13:04:59.317Z,101900.78
2023-04-17T13:07:25.698Z,101899.06
2023-04-17T13:09:52.164Z,101896.94
2023-04-17T13:12:18.486Z,101897.03
2023-04-17T13:14:44.916Z,101895.63
2023-04-17T13:17:11.407Z,101900.72
2023-04-17T13:19:39.870Z,101894.88
2023-04-17T13:22:07.015Z,101915.44
2023-04-17T13:24:34.818Z,101910.16
2023-04-17T13:27:01.488Z,101902.16
2023-04-17T13:29:27.906Z,101891.41
2023-04-17T13:31:54.406Z,101889.16
2023-04-17T13:34:20.823Z,101890.91
2023-04-17T13:36:47.507Z,101875.78
2023-04-17T13:39:14.932Z,101882.75
2023-04-17T13:41:42.588Z,101883.41
2023-04-17T13:44:09.751Z,101879.47
2023-04-17T13:46:36.451Z,101875.19
2023-04-17T13:49:02.988Z,101872.75
2023-04-17T13:51:29.416Z,101865.19
2023-04-17T13:53:58.621Z,101857.59
2023-04-17T13:56:26.606Z,101854.41
2023-04-17T13:58:57.540Z,101861.44
2023-04-17T14:01:24.118Z,101848.59
2023-04-17T14:03:50.750Z,101853.13
2023-04-17T14:06:20.135Z,101853.41
2023-04-17T14:08:46.556Z,101848.22
2023-04-17T14:11:13.366Z,101859.13
2023-04-17T14:13:40.246Z,101853.00
2023-04-17T14:16:06.942Z,101856.84
2023-04-17T14:18:33.450Z,101843.72
2023-04-17T14:20:59.889Z,101844.56
2023-04-17T14:23:26.229Z,101848.94
2023-04-17T14:25:52.848Z,101843.13
2023-04-17T14:28:20.875Z,101849.66
2023-04-17T14:30:48.121Z,101834.09
2023-04-17T14:33:14.586Z,101836.81
2023-04-17T14:35:41.249Z,101825.41
2023-04-17T14:38:08.052Z,101831.59
2023-04-17T14:40:34.414Z,101827.41
2023-04-17T14:43:00.809Z,101814.38
2023-04-17T14:45:27.272Z,101814.28
2023-04-17T14:47:53.776Z,101812.47
2023-04-17T14:50:20.294Z,101812.09
2023-04-17T14:52:46.871Z,101814.44
2023-04-17T14:55:13.484Z,101811.72
2023-04-17T14:57:39.931Z,101814.44
2023-04-17T15:00:08.162Z,101801.69
2023-04-17T15:02:38.580Z,101805.25
2023-04-17T15:05:06.206Z,101800.47
2023-04-17T15:07:32.754Z,101805.34
2023-04-17T15:09:59.380Z,101796.59
2023-04-17T15:12:26.136Z,101801.69
2023-04-17T15:14:52.596Z,101802.31
2023-04-17T15:17:19.238Z,101796.22
2023-04-17T15:19:45.641Z,101799.97
2023-04-17T15:22:12.061Z,101793.88
2023-04-17T15:24:38.546Z,101790.13
2023-04-17T15:27:04.918Z,101788.06
2023-04-17T15:29:31.283Z,101790.41
2023-04-17T15:31:57.759Z,101786.28
2023-04-17T15:34:24.909Z,101786.94
2023-04-17T15:36:51.447Z,101786.94
2023-04-17T15:39:18.003Z,101788.81
2023-04-17T15:41:44.450Z,101776.56
2023-04-17T15:44:10.900Z,101774.06
2023-04-17T15:46:37.332Z,101779.91
2023-04-17T15:49:08.353Z,101786.09
2023-04-17T15:51:35.721Z,101778.50
2023-04-17T15:54:02.163Z,101769.19
2023-04-17T15:56:28.586Z,101771.28
2023-04-17T15:58:55.128Z,101780.09
2023-04-17T16:01:21.497Z,101780.09
2023-04-17T16:03:48.158Z,101774.28
2023-04-17T16:06:14.700Z,101763.41
2023-04-17T16:08:41.077Z,101769.69
2023-04-17T16:11:07.480Z,101772.19
2023-04-17T16:13:33.845Z,101776.81
2023-04-17T16:16:00.315Z,101781.41
2023-04-17T16:18:26.786Z,101771.75
2023-04-17T16:20:53.151Z,101773.53
2023-04-17T16:23:19.651Z,101770.06
2023-04-17T16:25:46.045Z,101777.28
2023-04-17T16:28:12.427Z,101779.28
2023-04-17T16:30:38.933Z,101781.25
2023-04-17T16:33:05.372Z,101775.91
2023-04-17T16:35:31.703Z,101778.50
2023-04-17T16:37:58.345Z,101788.44
2023-04-17T16:40:26.506Z,101785.41
2023-04-17T16:42:53.327Z,101788.69
2023-04-17T16:45:19.891Z,101782.75
2023-04-17T16:47:46.281Z,101781.44
2023-04-17T16:50:12.790Z,101776.56
2023-04-17T16:52:40.688Z,101785.44
2023-04-17T16:55:07.915Z,101782.59
2023-04-17T16:57:38.023Z,101782.50
2023-04-17T17:00:05.384Z,101787.97
2023-04-17T17:02:31.890Z,101772.78
2023-04-17T17:04:58.253Z,101773.53
2023-04-17T17:07:24.715Z,101776.25
2023-04-17T17:09:51.063Z,101772.59
2023-04-17T17:12:17.491Z,101781.66
2023-04-17T17:14:43.982Z,101783.38
2023-04-17T17:17:10.500Z,101781.56
2023-04-17T17:19:36.853Z,101786.84
2023-04-17T17:22:03.253Z,101782.09
2023-04-17T17:24:30.869Z,101778.22
2023-04-17T17:26:57.243Z,101787.09
2023-04-17T17:29:23.657Z,101782.19
2023-04-17T17:31:50.084Z,101780.00
2023-04-17T17:34:25.999Z,101786.63
2023-04-17T17:36:52.840Z,101781.53
2023-04-17T17:39:21.018Z,101790.72
2023-04-17T17:41:48.034Z,101785.44
2023-04-17T17:44:14.906Z,101786.66
2023-04-17T17:46:41.603Z,101793.47
2023-04-17T17:49:08.146Z,101788.38
2023-04-17T17:51:34.517Z,101793.31
2023-04-17T17:54:01.005Z,101792.63
2023-04-17T17:56:28.421Z,101792.81
2023-04-17T17:58:54.820Z,101797.41
2023-04-17T18:01:23.355Z,101792.13
2023-04-17T18:03:50.183Z,101792.28
2023-04-17T18:06:16.831Z,101798.75
2023-04-17T18:08:43.328Z,101797.44
2023-04-17T18:11:09.667Z,101798.78
2023-04-17T18:13:35.992Z,101795.75
2023-04-17T18:16:05.919Z,101801.84
2023-04-17T18:18:32.322Z,101798.97
2023-04-17T18:20:58.674Z,101806.97
2023-04-17T18:23:25.555Z,101811.34
2023-04-17T18:26:02.804Z,101810.16
2023-04-17T18:28:29.447Z,101817.25
2023-04-17T18:30:55.944Z,101822.53
2023-04-17T18:33:22.315Z,101817.78
2023-04-17T18:35:49.172Z,101822.19
2023-04-17T18:38:15.761Z,101821.16
2023-04-17T18:40:42.364Z,101827.22
2023-04-17T18:43:10.048Z,101828.09
2023-04-17T18:45:36.829Z,101843.31
2023-04-17T18:48:03.632Z,101839.56
2023-04-17T18:50:30.498Z,101840.38
2023-04-17T18:52:57.185Z,101847.44
2023-04-17T18:55:23.598Z,101848.13
2023-04-17T18:57:49.912Z,101851.50
2023-04-17T19:00:16.466Z,101855.00
2023-04-17T19:02:42.938Z,101861.19
2023-04-17T19:05:09.595Z,101867.25
2023-04-17T19:07:36.154Z,101858.94
2023-04-17T19:10:02.542Z,101862.44
2023-04-17T19:12:30.390Z,101864.09
2023-04-17T19:15:00.067Z,101869.16
2023-04-17T19:17:26.520Z,101867.91
2023-04-17T19:19:52.952Z,101871.25
2023-04-17T19:22:19.481Z,101875.44
2023-04-17T19:24:49.706Z,101870.69
2023-04-17T19:27:16.890Z,101879.41
2023-04-17T19:29:43.479Z,101885.44
2023-04-17T19:32:10.593Z,101883.38
2023-04-17T19:34:37.045Z,101889.41
2023-04-17T19:37:03.749Z,101888.34
2023-04-17T19:39:30.228Z,101885.53
2023-04-17T19:41:56.962Z,101888.03
2023-04-17T19:44:23.382Z,101893.19
2023-04-17T19:46:50.364Z,101898.47
2023-04-17T19:49:16.806Z,101892.88
2023-04-17T19:51:43.242Z,101895.31
2023-04-17T19:54:11.887Z,101898.63
2023-04-17T19:56:39.269Z,101894.69
2023-04-17T19:59:05.686Z,101902.41
2023-04-17T20:01:32.739Z,101902.13
2023-04-17T20:03:59.576Z,101901.91
2023-04-17T20:06:26.699Z,101896.25
2023-04-17T20:08:53.149Z,101899.56
2023-04-17T20:11:19.860Z,101893.75
2023-04-17T20:13:46.522Z,101906.13
2023-04-17T20:16:12.882Z,101904.88
2023-04-17T20:18:40.003Z,101906.47
2023-04-17T20:21:06.516Z,101905.22
2023-04-17T20:23:33.026Z,101911.22
2023-04-17T20:25:59.474Z,101908.41
2023-04-17T20:28:28.541Z,101913.38
2023-04-17T20:30:55.107Z,101908.59
2023-04-17T20:33:21.557Z,101923.31
2023-04-17T20:35:47.953Z,101913.09
2023-04-17T20:38:14.307Z,101922.59
2023-04-17T20:40:40.809Z,101907.03
2023-04-17T20:43:07.236Z,101913.84
2023-04-17T20:45:33.695Z,101910.72
2023-04-17T20:48:00.253Z,101910.31
2023-04-17T20:50:26.740Z,101913.56
2023-04-17T20:52:53.157Z,101921.22
2023-04-17T20:55:20.234Z,101919.81
2023-04-17T20:57:47.407Z,101914.16
2023-04-17T21:00:14.294Z,101911.88
2023-04-17T21:02:40.983Z,101920.38
2023-04-17T21:05:08.082Z,101912.75
2023-04-17T21:07:34.500Z,101923.06
2023-04-17T21:10:00.981Z,101926.19
2023-04-17T21:12:27.999Z,101920.50
2023-04-17T21:14:54.444Z,101920.06
2023-04-17T21:17:20.943Z,101926.72
2023-04-17T21:19:47.501Z,101924.56
2023-04-17T21:22:13.982Z,101929.53
2023-04-17T21:24:40.607Z,101927.25
2023-04-17T21:27:07.068Z,101925.09
2023-04-17T21:29:33.509Z,101926.50
2023-04-17T21:32:00.038Z,101935.84
2023-04-17T21:34:26.770Z,101933.56
2023-04-17T21:36:54.249Z,101937.66
2023-04-17T21:39:21.722Z,101947.84
2023-04-17T21:41:48.237Z,101943.78
2023-04-17T21:44:15.139Z,101948.72
2023-04-17T21:46:43.844Z,101955.38
2023-04-17T21:49:10.390Z,101945.84
2023-04-17T21:51:36.765Z,101951.66
2023-04-17T21:54:03.450Z,101949.34
2023-04-17T21:56:30.026Z,101953.28
2023-04-17T21:58:56.426Z,101953.72
2023-04-17T22:01:22.811Z,101953.09
2023-04-17T22:03:49.219Z,101960.72
2023-04-17T22:06:15.684Z,101956.59
2023-04-17T22:08:42.082Z,101964.03
2023-04-17T22:11:08.618Z,101959.94
2023-04-17T22:13:35.053Z,101965.69
2023-04-17T22:16:02.319Z,101965.13
2023-04-17T22:18:28.949Z,101967.19
2023-04-17T22:20:55.449Z,101968.44
2023-04-17T22:23:21.928Z,101964.31
2023-04-17T22:25:48.334Z,101960.19
2023-04-17T22:28:14.833Z,101960.56
2023-04-17T22:30:41.262Z,101960.00
2023-04-17T22:33:07.640Z,101961.22
2023-04-17T22:35:33.982Z,101956.13
2023-04-17T22:38:00.361Z,101967.13
2023-04-17T22:40:26.735Z,101964.66
2023-04-17T22:42:53.163Z,101956.16
2023-04-17T22:45:19.624Z,101959.97
2023-04-17T22:47:46.050Z,101959.34
2023-04-17T22:50:13.818Z,101966.66
2023-04-17T22:52:40.338Z,101965.22
2023-04-17T22:55:07.096Z,101964.50
2023-04-17T22:57:33.422Z,101968.44
2023-04-17T22:59:59.857Z,101972.22
2023-04-17T23:02:26.460Z,101964.53
2023-04-17T23:04:52.936Z,101966.50
2023-04-17T23:07:19.368Z,101970.28
2023-04-17T23:09:46.391Z,101968.69
2023-04-17T23:12:12.846Z,101961.91
2023-04-17T23:14:39.292Z,101960.31
2023-04-17T23:17:06.516Z,101962.38
2023-04-17T23:19:32.973Z,101957.25
2023-04-17T23:22:01.072Z,101969.94
2023-04-17T23:24:27.872Z,101967.50
2023-04-17T23:26:55.061Z,101971.19
2023-04-17T23:29:21.467Z,101966.91
2023-04-17T23:31:48.584Z,101968.00
2023-04-17T23:34:15.255Z,101972.50
2023-04-17T23:36:41.816Z,101975.31
2023-04-17T23:39:08.229Z,101970.94
2023-04-17T23:41:35.490Z,101977.25
2023-04-17T23:44:03.763Z,101983.59
2023-04-17T23:46:30.785Z,101984.56
2023-04-17T23:48:57.450Z,101981.03
2023-04-17T23:51:23.842Z,101981.16
2023-04-17T23:53:50.604Z,101981.88
2023-04-17T23:56:18.066Z,101972.03
2023-04-17T23:58:44.425Z,101976.28
