createdAt,value
2018-04-18T00:00:26.139Z,66.60
2018-04-18T00:02:53.595Z,66.90
2018-04-18T00:05:21.033Z,67.10
2018-04-18T00:07:48.461Z,67.10
2018-04-18T00:10:16.685Z,67.20
2018-04-18T00:12:44.109Z,67.10
2018-04-18T00:15:12.420Z,67.50
2018-04-18T00:17:39.888Z,67.50
2018-04-18T00:20:07.298Z,67.30
2018-04-18T00:22:35.493Z,67.30
2018-04-18T00:25:02.986Z,67.30
2018-04-18T00:27:30.418Z,67.40
2018-04-18T00:29:57.832Z,67.30
2018-04-18T00:32:26.043Z,67.40
2018-04-18T00:34:53.474Z,67.40
2018-04-18T00:37:21.679Z,66.80
2018-04-18T00:39:49.104Z,66.80
2018-04-18T00:42:17.310Z,66.40
2018-04-18T00:44:44.762Z,66.40
2018-04-18T00:47:12.196Z,66.00
2018-04-18T00:49:40.414Z,66.40
2018-04-18T00:52:07.854Z,66.30
2018-04-18T00:54:35.673Z,66.30
2018-04-18T00:57:03.103Z,66.80
2018-04-18T00:59:30.549Z,66.70
2018-04-18T01:01:57.997Z,66.60
2018-04-18T01:04:25.437Z,66.70
2018-04-18T01:06:52.877Z,66.90
2018-04-18T01:09:21.064Z,67.20
2018-04-18T01:11:48.536Z,67.10
2018-04-18T01:14:15.989Z,66.80
2018-04-18T01:16:43.419Z,66.90
2018-04-18T01:19:11.676Z,67.00
2018-04-18T01:21:39.066Z,66.80
2018-04-18T01:24:06.514Z,67.20
2018-04-18T01:26:33.943Z,67.00
2018-04-18T01:29:01.382Z,67.00
2018-04-18T01:31:28.808Z,66.80
2018-04-18T01:33:56.494Z,66.90
2018-04-18T01:36:23.920Z,66.80
2018-04-18T01:38:51.394Z,66.80
2018-04-18T01:41:18.827Z,66.80
2018-04-18T01:43:46.265Z,66.80
2018-04-18T01:46:14.473Z,66.60
2018-04-18T01:48:41.901Z,66.60
2018-04-18T01:51:09.348Z,67.60
2018-04-18T01:53:37.553Z,66.80
2018-04-18T01:56:04.997Z,66.70
2018-04-18T01:58:32.438Z,66.60
2018-04-18T02:01:00.662Z,66.90
2018-04-18T02:03:28.107Z,66.90
2018-04-18T02:05:55.549Z,66.80
2018-04-18T02:08:22.973Z,66.80
2018-04-18T02:10:51.184Z,67.10
2018-04-18T02:13:18.633Z,66.90
2018-04-18T02:15:46.356Z,67.10
2018-04-18T02:18:13.906Z,67.20
2018-04-18T02:20:41.349Z,67.40
2018-04-18T02:23:08.789Z,67.30
2018-04-18T02:25:36.231Z,67.20
2018-04-18T02:28:03.674Z,67.10
2018-04-18T02:30:31.107Z,67.30
2018-04-18T02:32:59.348Z,67.80
2018-04-18T02:35:26.762Z,67.60
2018-04-18T02:37:55.051Z,68.30
2018-04-18T02:40:22.485Z,68.30
2018-04-18T02:42:49.928Z,68.20
2018-04-18T02:45:18.129Z,68.30
2018-04-18T02:47:45.584Z,68.30
2018-04-18T02:50:13.020Z,68.30
2018-04-18T02:52:41.231Z,68.30
2018-04-18T02:55:08.681Z,68.20
2018-04-18T02:57:36.129Z,67.80
2018-04-18T03:00:03.574Z,67.90
2018-04-18T03:02:31.113Z,67.90
2018-04-18T03:04:59.344Z,68.20
2018-04-18T03:07:26.761Z,68.10
2018-04-18T03:09:54.231Z,68.00
2018-04-18T03:12:21.669Z,68.20
2018-04-18T03:14:49.872Z,68.20
2018-04-18T03:17:17.316Z,68.10
2018-04-18T03:19:44.749Z,68.40
2018-04-18T03:22:12.961Z,68.30
2018-04-18T03:24:40.524Z,68.10
2018-04-18T03:27:07.949Z,68.10
2018-04-18T03:29:36.176Z,68.00
2018-04-18T03:32:03.605Z,68.00
2018-04-18T03:34:31.050Z,68.30
2018-04-18T03:36:58.521Z,68.70
2018-04-18T03:39:25.943Z,69.00
2018-04-18T03:41:54.168Z,69.30
2018-04-18T03:44:21.597Z,69.20
2018-04-18T03:46:49.290Z,69.00
2018-04-18T03:49:16.716Z,68.90
2018-04-18T03:51:44.189Z,68.70
2018-04-18T03:54:11.635Z,68.80
2018-04-18T03:56:39.081Z,69.20
2018-04-18T03:59:06.541Z,69.10
2018-04-18T04:01:33.978Z,69.00
2018-04-18T04:04:02.173Z,68.90
2018-04-18T04:06:29.621Z,68.90
2018-04-18T04:08:57.820Z,68.80
2018-04-18T04:11:25.279Z,68.80
2018-04-18T04:13:52.748Z,68.80
2018-04-18T04:16:32.138Z,69.00
2018-04-18T04:19:12.346Z,69.20
2018-04-18T04:21:51.697Z,68.70
2018-04-18T04:24:30.968Z,68.80
2018-04-18T04:26:58.412Z,69.20
2018-04-18T04:29:26.629Z,69.70
2018-04-18T04:31:54.076Z,69.50
2018-04-18T04:34:21.525Z,69.70
2018-04-18T04:36:48.961Z,69.80
2018-04-18T04:39:17.176Z,69.90
2018-04-18T04:41:44.612Z,69.90
2018-04-18T04:44:12.051Z,69.90
2018-04-18T04:46:40.266Z,69.60
2018-04-18T04:49:07.713Z,69.50
2018-04-18T04:51:35.145Z,69.00
2018-04-18T04:54:02.590Z,69.20
2018-04-18T04:56:30.868Z,69.20
2018-04-18T04:58:59.274Z,69.00
2018-04-18T05:01:26.714Z,69.40
2018-04-18T05:03:54.213Z,69.80
2018-04-18T05:06:21.885Z,69.80
2018-04-18T05:08:49.320Z,69.80
2018-04-18T05:11:16.762Z,69.30
2018-04-18T05:13:44.214Z,69.80
2018-04-18T05:16:11.700Z,69.60
2018-04-18T05:18:39.141Z,68.30
2018-04-18T05:21:06.600Z,68.60
2018-04-18T05:23:34.280Z,69.20
2018-04-18T05:26:01.715Z,69.60
2018-04-18T05:28:29.158Z,69.80
2018-04-18T05:30:56.691Z,69.40
2018-04-18T05:33:24.096Z,69.40
2018-04-18T05:35:51.573Z,69.80
2018-04-18T05:38:19.009Z,69.70
2018-04-18T05:40:46.450Z,69.50
2018-04-18T05:43:13.900Z,69.30
2018-04-18T05:45:41.472Z,68.90
2018-04-18T05:48:08.885Z,68.50
2018-04-18T05:50:37.136Z,68.40
2018-04-18T05:53:04.580Z,68.30
2018-04-18T05:55:32.049Z,68.10
2018-04-18T05:57:59.501Z,67.70
2018-04-18T06:00:26.924Z,67.80
2018-04-18T06:02:54.374Z,66.90
2018-04-18T06:05:21.815Z,68.00
2018-04-18T06:07:50.242Z,67.70
2018-04-18T06:10:17.668Z,67.60
2018-04-18T06:12:45.098Z,67.60
2018-04-18T06:15:13.312Z,66.00
2018-04-18T06:17:40.753Z,65.90
2018-04-18T06:20:08.193Z,65.60
2018-04-18T06:22:36.397Z,65.40
2018-04-18T06:25:03.853Z,65.30
2018-04-18T06:27:31.412Z,65.40
2018-04-18T06:29:58.869Z,65.30
2018-04-18T06:32:26.308Z,65.50
2018-04-18T06:34:53.778Z,65.20
2018-04-18T06:37:21.205Z,64.10
2018-04-18T06:39:49.403Z,63.00
2018-04-18T06:42:16.843Z,63.00
2018-04-18T06:44:44.453Z,62.80
2018-04-18T06:47:11.897Z,62.40
2018-04-18T06:49:39.338Z,61.90
2018-04-18T06:52:06.829Z,61.50
2018-04-18T06:54:34.288Z,61.50
2018-04-18T06:57:01.733Z,61.60
2018-04-18T06:59:29.174Z,61.40
2018-04-18T07:01:56.605Z,61.10
2018-04-18T07:04:24.051Z,61.00
2018-04-18T07:06:52.258Z,60.50
2018-04-18T07:09:19.820Z,60.50
2018-04-18T07:11:47.288Z,60.50
2018-04-18T07:14:14.956Z,60.00
2018-04-18T07:16:42.398Z,60.70
2018-04-18T07:19:09.829Z,59.20
2018-04-18T07:21:38.026Z,58.20
2018-04-18T07:24:05.458Z,58.10
2018-04-18T07:26:32.940Z,59.30
2018-04-18T07:29:00.373Z,58.40
2018-04-18T07:31:27.809Z,57.90
2018-04-18T07:33:55.260Z,57.40
2018-04-18T07:36:22.697Z,57.00
2018-04-18T07:38:50.141Z,57.10
2018-04-18T07:41:17.598Z,56.00
2018-04-18T07:43:45.022Z,56.80
2018-04-18T07:46:12.516Z,57.20
2018-04-18T07:48:39.957Z,56.90
2018-04-18T07:51:07.419Z,55.60
2018-04-18T07:53:34.862Z,53.30
2018-04-18T07:56:02.321Z,54.10
2018-04-18T07:58:29.756Z,54.30
2018-04-18T08:00:57.234Z,52.40
2018-04-18T08:03:24.658Z,51.70
2018-04-18T08:05:52.885Z,51.70
2018-04-18T08:08:20.337Z,51.60
2018-04-18T08:10:47.759Z,51.40
2018-04-18T08:13:15.201Z,53.20
2018-04-18T08:15:43.419Z,53.20
2018-04-18T08:18:10.967Z,53.20
2018-04-18T08:20:38.409Z,53.20
2018-04-18T08:23:05.966Z,51.10
2018-04-18T08:25:33.564Z,51.20
2018-04-18T08:28:01.026Z,51.60
2018-04-18T08:30:28.473Z,51.00
2018-04-18T08:32:55.925Z,50.10
2018-04-18T08:35:23.356Z,50.50
2018-04-18T08:37:50.853Z,50.60
2018-04-18T08:40:18.296Z,50.50
2018-04-18T08:42:46.072Z,48.20
2018-04-18T08:45:13.548Z,47.90
2018-04-18T08:47:40.979Z,49.20
2018-04-18T08:50:08.442Z,49.70
2018-04-18T08:52:35.906Z,47.30
2018-04-18T08:55:03.337Z,46.00
2018-04-18T08:57:30.785Z,47.60
2018-04-18T08:59:58.226Z,47.70
2018-04-18T09:02:25.664Z,46.50
2018-04-18T09:04:53.870Z,42.60
2018-04-18T09:07:21.488Z,42.60
2018-04-18T09:09:49.753Z,42.40
2018-04-18T09:12:17.881Z,41.30
2018-04-18T09:14:45.333Z,41.20
2018-04-18T09:17:12.791Z,40.40
2018-04-18T09:19:40.210Z,39.30
2018-04-18T09:22:08.529Z,38.50
2018-04-18T09:24:35.972Z,38.50
2018-04-18T09:27:03.430Z,38.60
2018-04-18T09:29:30.861Z,39.40
2018-04-18T09:31:59.072Z,38.30
2018-04-18T09:34:26.509Z,38.20
2018-04-18T09:36:53.996Z,36.10
2018-04-18T09:39:21.433Z,36.40
2018-04-18T09:41:48.902Z,32.60
2018-04-18T09:44:16.377Z,33.90
2018-04-18T09:46:43.825Z,33.20
2018-04-18T09:49:11.261Z,31.80
2018-04-18T09:51:38.710Z,31.70
2018-04-18T09:54:06.920Z,30.60
2018-04-18T09:56:34.364Z,30.60
2018-04-18T09:59:01.800Z,30.20
2018-04-18T10:01:35.006Z,29.20
2018-04-18T10:04:08.133Z,28.90
2018-04-18T10:06:35.782Z,30.40
2018-04-18T10:09:05.876Z,30.00
2018-04-18T10:11:33.320Z,30.70
2018-04-18T10:14:00.748Z,29.10
2018-04-18T10:16:29.179Z,27.70
2018-04-18T10:18:56.624Z,27.60
2018-04-18T10:21:24.058Z,27.90
2018-04-18T10:23:52.497Z,26.20
2018-04-18T10:26:19.929Z,25.80
2018-04-18T10:28:47.376Z,25.60
2018-04-18T10:31:14.809Z,26.00
2018-04-18T10:33:42.267Z,27.10
2018-04-18T10:36:09.737Z,27.30
2018-04-18T10:38:37.170Z,28.00
2018-04-18T10:41:05.374Z,25.20
2018-04-18T10:43:32.837Z,25.20
2018-04-18T10:46:00.288Z,25.80
2018-04-18T10:48:27.718Z,25.70
2018-04-18T10:50:55.933Z,26.40
2018-04-18T10:53:23.376Z,26.30
2018-04-18T10:55:50.812Z,26.40
2018-04-18T10:58:18.268Z,26.40
2018-04-18T11:00:45.706Z,26.60
2018-04-18T11:03:13.915Z,26.10
2018-04-18T11:05:41.411Z,26.10
2018-04-18T11:08:08.855Z,26.10
2018-04-18T11:10:36.305Z,26.50
2018-04-18T11:13:03.956Z,25.60
2018-04-18T11:15:31.434Z,25.40
2018-04-18T11:17:58.867Z,23.60
2018-04-18T11:20:26.320Z,23.80
2018-04-18T11:22:53.762Z,24.00
2018-04-18T11:25:21.235Z,25.80
2018-04-18T11:27:48.680Z,25.30
2018-04-18T11:30:16.118Z,25.30
2018-04-18T11:32:44.357Z,23.10
2018-04-18T11:35:11.908Z,23.10
2018-04-18T11:37:39.361Z,23.60
2018-04-18T11:40:06.805Z,25.00
2018-04-18T11:42:34.252Z,27.40
2018-04-18T11:45:01.832Z,29.10
2018-04-18T11:47:29.271Z,30.00
2018-04-18T11:49:56.718Z,30.70
2018-04-18T11:52:24.163Z,31.60
2018-04-18T11:54:51.604Z,32.00
2018-04-18T11:57:19.806Z,34.20
2018-04-18T11:59:48.108Z,34.10
2018-04-18T12:02:15.615Z,34.90
2018-04-18T12:04:43.008Z,32.00
2018-04-18T12:07:10.441Z,35.60
2018-04-18T12:09:37.953Z,36.20
2018-04-18T12:12:05.376Z,34.60
2018-04-18T12:14:32.829Z,35.80
2018-04-18T12:17:00.290Z,36.60
2018-04-18T12:22:01.618Z,33.30
2018-04-18T12:24:29.068Z,35.10
2018-04-18T12:26:57.270Z,34.70
2018-04-18T12:29:24.705Z,34.70
2018-04-18T12:31:52.916Z,36.50
2018-04-18T12:34:20.351Z,36.50
2018-04-18T12:36:47.794Z,36.40
2018-04-18T12:39:16.000Z,34.80
2018-04-18T12:41:43.461Z,34.80
2018-04-18T12:44:11.137Z,33.20
2018-04-18T12:46:38.573Z,34.80
2018-04-18T12:49:06.003Z,34.60
2018-04-18T12:51:34.244Z,36.00
2018-04-18T12:54:01.762Z,36.00
2018-04-18T12:56:29.201Z,33.80
2018-04-18T12:58:56.636Z,36.00
2018-04-18T13:01:24.845Z,35.40
2018-04-18T13:03:52.539Z,35.40
2018-04-18T13:06:19.983Z,36.30
2018-04-18T13:08:47.413Z,35.60
2018-04-18T13:11:14.865Z,34.90
2018-04-18T13:13:42.317Z,33.30
2018-04-18T13:16:09.838Z,33.70
2018-04-18T13:18:37.308Z,33.80
2018-04-18T13:21:04.745Z,34.90
2018-04-18T13:23:32.169Z,33.00
2018-04-18T13:25:59.621Z,30.90
2018-04-18T13:28:27.076Z,30.90
2018-04-18T13:30:54.516Z,32.40
2018-04-18T13:33:22.721Z,32.30
2018-04-18T13:35:50.175Z,31.60
2018-04-18T13:38:17.617Z,32.20
2018-04-18T13:40:45.061Z,32.20
2018-04-18T13:43:12.497Z,31.00
2018-04-18T13:45:40.720Z,31.70
2018-04-18T13:48:08.168Z,31.60
2018-04-18T13:50:35.624Z,32.80
2018-04-18T13:53:03.062Z,31.20
2018-04-18T13:55:30.565Z,31.20
2018-04-18T13:57:58.007Z,34.70
2018-04-18T14:00:25.447Z,35.00
2018-04-18T14:02:52.894Z,35.00
2018-04-18T14:05:20.332Z,35.00
2018-04-18T14:07:48.540Z,32.60
2018-04-18T14:10:15.989Z,32.60
2018-04-18T14:12:43.430Z,32.20
2018-04-18T14:15:11.681Z,34.90
2018-04-18T14:17:39.103Z,34.20
2018-04-18T14:20:06.557Z,35.20
2018-04-18T14:22:34.004Z,33.90
2018-04-18T14:25:01.454Z,31.80
2018-04-18T14:27:28.885Z,32.00
2018-04-18T14:29:57.106Z,36.10
2018-04-18T14:32:24.539Z,36.10
2018-04-18T14:34:52.120Z,33.20
2018-04-18T14:37:19.557Z,33.50
2018-04-18T14:39:46.988Z,30.60
2018-04-18T14:42:14.468Z,33.30
2018-04-18T14:44:41.905Z,34.30
2018-04-18T14:47:09.347Z,35.20
2018-04-18T14:49:36.792Z,33.30
2018-04-18T14:52:04.220Z,33.90
2018-04-18T14:54:31.661Z,33.90
2018-04-18T14:56:59.097Z,34.30
2018-04-18T14:59:26.569Z,33.70
2018-04-18T15:01:54.012Z,33.90
2018-04-18T15:04:21.453Z,32.20
2018-04-18T15:06:49.663Z,33.20
2018-04-18T15:09:17.107Z,33.20
2018-04-18T15:11:44.540Z,34.40
2018-04-18T15:14:12.005Z,33.70
2018-04-18T15:16:39.465Z,35.10
2018-04-18T15:19:06.916Z,34.00
2018-04-18T15:21:34.370Z,33.90
2018-04-18T15:24:02.573Z,36.20
2018-04-18T15:26:30.022Z,36.10
2018-04-18T15:28:57.496Z,35.60
2018-04-18T15:31:24.946Z,36.70
2018-04-18T15:33:52.393Z,35.60
2018-04-18T15:36:19.820Z,35.80
2018-04-18T15:38:48.043Z,34.80
2018-04-18T15:41:15.496Z,34.70
2018-04-18T15:43:42.924Z,34.80
2018-04-18T15:46:10.368Z,35.70
2018-04-18T15:48:38.586Z,37.40
2018-04-18T15:51:06.030Z,37.30
2018-04-18T15:53:33.468Z,37.50
2018-04-18T15:56:00.908Z,38.80
2018-04-18T15:58:29.116Z,38.30
2018-04-18T16:00:56.561Z,38.40
2018-04-18T16:03:24.025Z,38.70
2018-04-18T16:05:51.452Z,39.30
2018-04-18T16:08:19.677Z,39.90
2018-04-18T16:10:47.110Z,39.90
2018-04-18T16:13:14.582Z,40.00
2018-04-18T16:15:42.029Z,40.10
2018-04-18T16:18:09.491Z,39.80
2018-04-18T16:20:36.925Z,39.70
2018-04-18T16:23:04.379Z,38.90
2018-04-18T16:25:32.624Z,39.20
2018-04-18T16:28:00.036Z,39.10
2018-04-18T16:30:39.429Z,39.30
2018-04-18T16:33:07.648Z,38.70
2018-04-18T16:35:35.122Z,38.60
2018-04-18T16:38:02.570Z,38.90
2018-04-18T16:40:30.038Z,39.30
2018-04-18T16:42:57.500Z,38.20
2018-04-18T16:45:24.932Z,37.70
2018-04-18T16:47:52.368Z,45.30
2018-04-18T16:50:19.796Z,44.20
2018-04-18T16:52:48.014Z,42.40
2018-04-18T16:55:15.446Z,42.40
2018-04-18T16:57:43.632Z,39.80
2018-04-18T17:00:11.108Z,39.70
2018-04-18T17:02:38.548Z,39.50
2018-04-18T17:05:05.977Z,40.40
2018-04-18T17:07:34.189Z,40.30
2018-04-18T17:10:01.626Z,40.30
2018-04-18T17:12:29.055Z,39.70
2018-04-18T17:14:56.489Z,39.40
2018-04-18T17:17:23.949Z,39.00
2018-04-18T17:19:51.391Z,38.20
2018-04-18T17:22:18.831Z,38.00
2018-04-18T17:24:46.264Z,39.50
2018-04-18T17:27:13.706Z,39.10
2018-04-18T17:29:41.904Z,39.60
2018-04-18T17:32:09.373Z,39.60
2018-04-18T17:34:36.823Z,40.20
2018-04-18T17:37:04.266Z,40.00
2018-04-18T17:39:31.712Z,40.40
2018-04-18T17:41:59.924Z,39.30
2018-04-18T17:44:27.371Z,39.30
2018-04-18T17:46:54.815Z,39.30
2018-04-18T17:49:22.265Z,39.90
2018-04-18T17:51:49.708Z,40.00
2018-04-18T17:54:17.926Z,39.10
2018-04-18T17:56:45.381Z,39.00
2018-04-18T17:59:12.853Z,40.40
2018-04-18T18:01:40.292Z,40.70
2018-04-18T18:04:07.769Z,41.00
2018-04-18T18:06:35.208Z,40.50
2018-04-18T18:09:02.623Z,40.60
2018-04-18T18:11:30.844Z,40.80
2018-04-18T18:13:58.287Z,40.70
2018-04-18T18:16:25.826Z,41.00
2018-04-18T18:18:53.313Z,41.10
2018-04-18T18:21:21.462Z,42.10
2018-04-18T18:23:48.902Z,41.40
2018-04-18T18:26:17.101Z,41.50
2018-04-18T18:28:44.546Z,41.40
2018-04-18T18:31:11.987Z,42.20
2018-04-18T18:33:40.197Z,42.70
2018-04-18T18:36:07.647Z,42.60
2018-04-18T18:38:35.130Z,42.70
2018-04-18T18:41:02.563Z,42.40
2018-04-18T18:43:30.024Z,42.70
2018-04-18T18:45:57.509Z,42.90
2018-04-18T18:48:24.940Z,42.80
2018-04-18T18:50:52.408Z,42.90
2018-04-18T18:53:25.821Z,42.60
2018-04-18T18:55:53.262Z,43.40
2018-04-18T18:58:20.713Z,44.00
2018-04-18T19:00:48.169Z,43.60
2018-04-18T19:03:15.612Z,44.40
2018-04-18T19:05:43.104Z,44.30
2018-04-18T19:08:10.604Z,44.80
2018-04-18T19:10:38.034Z,45.20
2018-04-18T19:13:06.265Z,45.70
2018-04-18T19:15:33.749Z,45.60
2018-04-18T19:18:01.995Z,45.90
2018-04-18T19:20:29.445Z,45.90
2018-04-18T19:22:56.894Z,46.00
2018-04-18T19:25:24.540Z,45.90
2018-04-18T19:27:52.732Z,45.90
2018-04-18T19:30:20.171Z,45.90
2018-04-18T19:32:48.379Z,47.10
2018-04-18T19:35:15.857Z,46.50
2018-04-18T19:37:43.314Z,46.90
2018-04-18T19:40:10.793Z,46.70
2018-04-18T19:42:38.232Z,46.90
2018-04-18T19:45:05.700Z,47.30
2018-04-18T19:47:33.145Z,47.60
2018-04-18T19:50:00.638Z,47.60
2018-04-18T19:52:28.849Z,47.40
2018-04-18T19:54:56.285Z,47.30
2018-04-18T19:57:23.733Z,47.80
2018-04-18T19:59:52.445Z,47.80
2018-04-18T20:02:19.885Z,47.70
2018-04-18T20:04:47.366Z,47.70
2018-04-18T20:07:14.785Z,47.90
2018-04-18T20:09:42.998Z,48.20
2018-04-18T20:12:10.460Z,48.00
2018-04-18T20:14:37.924Z,48.40
2018-04-18T20:17:05.366Z,48.40
2018-04-18T20:19:32.811Z,48.20
2018-04-18T20:22:00.275Z,48.50
2018-04-18T20:24:27.721Z,48.50
2018-04-18T20:26:55.162Z,48.50
2018-04-18T20:29:23.638Z,48.30
2018-04-18T20:31:51.864Z,48.40
2018-04-18T20:34:19.403Z,48.40
2018-04-18T20:36:53.530Z,48.30
2018-04-18T20:39:20.993Z,48.40
2018-04-18T20:41:54.294Z,48.60
2018-04-18T20:44:21.782Z,47.70
2018-04-18T20:46:50.005Z,47.90
2018-04-18T20:49:17.444Z,47.80
2018-04-18T20:51:44.884Z,47.90
2018-04-18T20:54:13.612Z,47.50
2018-04-18T20:56:41.053Z,47.30
2018-04-18T20:59:08.505Z,47.40
2018-04-18T21:01:35.936Z,46.90
2018-04-18T21:04:04.177Z,47.50
2018-04-18T21:06:31.621Z,47.30
2018-04-18T21:08:59.086Z,46.70
2018-04-18T21:11:26.537Z,46.80
2018-04-18T21:13:53.982Z,46.50
2018-04-18T21:16:21.425Z,46.30
2018-04-18T21:18:48.872Z,45.50
2018-04-18T21:21:16.312Z,46.00
2018-04-18T21:23:44.521Z,46.40
2018-04-18T21:26:11.965Z,46.40
2018-04-18T21:28:39.401Z,46.70
2018-04-18T21:31:06.880Z,47.10
2018-04-18T21:33:34.309Z,46.70
2018-04-18T21:36:02.511Z,47.20
2018-04-18T21:38:29.985Z,47.10
2018-04-18T21:40:58.150Z,46.70
2018-04-18T21:43:25.624Z,46.70
2018-04-18T21:45:53.046Z,46.80
2018-04-18T21:48:20.485Z,47.00
2018-04-18T21:50:48.007Z,46.90
2018-04-18T21:53:15.433Z,47.10
2018-04-18T21:55:42.886Z,47.30
2018-04-18T21:58:10.337Z,47.60
2018-04-18T22:00:37.808Z,47.70
2018-04-18T22:03:05.245Z,48.20
2018-04-18T22:05:35.858Z,47.60
2018-04-18T22:08:04.877Z,48.10
2018-04-18T22:10:32.300Z,48.10
2018-04-18T22:13:00.510Z,48.50
2018-04-18T22:15:27.980Z,48.60
2018-04-18T22:17:55.428Z,49.30
2018-04-18T22:20:22.879Z,48.90
2018-04-18T22:22:50.334Z,49.80
2018-04-18T22:25:17.793Z,48.30
2018-04-18T22:27:45.219Z,49.00
2018-04-18T22:30:13.435Z,49.50
2018-04-18T22:32:40.872Z,49.40
2018-04-18T22:35:08.313Z,50.10
2018-04-18T22:37:35.777Z,49.90
2018-04-18T22:40:03.217Z,49.50
2018-04-18T22:42:31.434Z,50.00
2018-04-18T22:44:58.888Z,49.90
2018-04-18T22:47:26.335Z,49.30
2018-04-18T22:49:53.789Z,49.50
2018-04-18T22:52:21.222Z,50.10
2018-04-18T22:54:49.443Z,50.70
2018-04-18T22:57:16.880Z,50.60
2018-04-18T22:59:44.324Z,50.70
2018-04-18T23:02:11.796Z,50.40
2018-04-18T23:04:39.237Z,51.10
2018-04-18T23:07:06.670Z,51.30
2018-04-18T23:09:34.898Z,51.60
2018-04-18T23:12:02.347Z,51.60
2018-04-18T23:14:29.779Z,51.20
2018-04-18T23:16:57.221Z,51.50
2018-04-18T23:19:25.490Z,52.30
2018-04-18T23:21:52.889Z,52.20
2018-04-18T23:24:20.326Z,52.00
2018-04-18T23:26:47.761Z,52.50
2018-04-18T23:29:15.969Z,52.60
2018-04-18T23:31:43.409Z,52.50
2018-04-18T23:34:10.909Z,52.50
2018-04-18T23:36:39.060Z,53.60
2018-04-18T23:39:06.504Z,53.50
2018-04-18T23:41:33.952Z,53.70
2018-04-18T23:44:01.384Z,53.50
2018-04-18T23:46:29.582Z,53.80
2018-04-18T23:48:57.048Z,53.60
2018-04-18T23:51:24.477Z,54.00
2018-04-18T23:53:52.713Z,54.10
2018-04-18T23:56:20.149Z,54.10
2018-04-18T23:58:47.593Z,54.20
