createdAt,value
2023-02-27T00:01:23.782Z,10.90
2023-02-27T00:04:09.594Z,8.40
2023-02-27T00:06:55.551Z,10.75
2023-02-27T00:09:42.100Z,10.98
2023-02-27T00:12:27.892Z,11.35
2023-02-27T00:15:15.603Z,7.25
2023-02-27T00:18:01.630Z,11.13
2023-02-27T00:20:48.505Z,8.10
2023-02-27T00:23:34.095Z,9.77
2023-02-27T00:26:19.784Z,8.25
2023-02-27T00:29:06.474Z,14.98
2023-02-27T00:31:52.107Z,10.45
2023-02-27T00:34:37.821Z,10.95
2023-02-27T00:37:23.275Z,8.45
2023-02-27T00:40:09.675Z,4.38
2023-02-27T00:42:55.248Z,6.90
2023-02-27T00:45:40.835Z,9.00
2023-02-27T00:48:26.719Z,9.63
2023-02-27T00:51:12.071Z,7.82
2023-02-27T00:53:57.880Z,12.98
2023-02-27T00:56:43.924Z,7.90
2023-02-27T00:59:29.200Z,8.85
2023-02-27T01:02:14.614Z,8.25
2023-02-27T01:04:59.891Z,7.18
2023-02-27T01:07:45.415Z,6.25
2023-02-27T01:10:30.870Z,7.10
2023-02-27T01:13:17.555Z,6.85
2023-02-27T01:16:03.273Z,6.55
2023-02-27T01:18:48.951Z,6.22
2023-02-27T01:21:34.713Z,5.38
2023-02-27T01:24:23.498Z,7.20
2023-02-27T01:27:09.016Z,6.38
2023-02-27T01:29:55.839Z,6.57
2023-02-27T01:32:42.738Z,8.32
2023-02-27T01:35:29.788Z,7.25
2023-02-27T01:38:15.501Z,5.88
2023-02-27T01:41:01.327Z,5.28
2023-02-27T01:44:07.669Z,6.05
2023-02-27T01:46:55.720Z,5.85
2023-02-27T01:49:41.227Z,4.25
2023-02-27T01:52:27.799Z,7.20
2023-02-27T01:55:13.710Z,5.75
2023-02-27T01:57:59.320Z,3.95
2023-02-27T02:00:45.166Z,5.32
2023-02-27T02:03:48.170Z,4.35
2023-02-27T02:06:37.854Z,3.47
2023-02-27T02:09:26.049Z,5.28
2023-02-27T02:12:13.553Z,3.63
2023-02-27T02:15:01.811Z,3.20
2023-02-27T02:18:00.298Z,6.80
2023-02-27T02:21:34.216Z,4.07
2023-02-27T02:24:35.133Z,3.90
2023-02-27T02:27:39.573Z,5.28
2023-02-27T02:30:44.043Z,6.75
2023-02-27T02:33:44.799Z,7.28
2023-02-27T02:36:56.200Z,9.63
2023-02-27T02:40:04.660Z,9.45
2023-02-27T02:43:12.903Z,8.35
2023-02-27T02:46:02.347Z,7.43
2023-02-27T02:48:53.386Z,3.97
2023-02-27T02:51:52.141Z,10.40
2023-02-27T02:54:45.522Z,12.85
2023-02-27T02:57:35.815Z,10.25
2023-02-27T03:00:41.786Z,9.75
2023-02-27T03:03:41.403Z,13.27
2023-02-27T03:06:33.490Z,11.40
2023-02-27T03:09:31.837Z,2.90
2023-02-27T03:12:20.757Z,7.88
2023-02-27T03:15:18.686Z,10.20
2023-02-27T03:18:18.585Z,5.78
2023-02-27T03:21:08.880Z,7.75
2023-02-27T03:23:56.542Z,11.00
2023-02-27T03:26:45.763Z,12.27
2023-02-27T03:30:03.948Z,11.82
2023-02-27T03:33:05.555Z,13.77
2023-02-27T03:35:57.369Z,12.10
2023-02-27T03:38:48.740Z,8.15
2023-02-27T03:41:43.092Z,11.25
2023-02-27T03:44:52.911Z,13.88
2023-02-27T03:47:38.546Z,9.77
2023-02-27T03:50:23.953Z,10.68
2023-02-27T03:53:49.767Z,4.85
2023-02-27T03:56:45.691Z,6.22
2023-02-27T03:59:32.810Z,9.23
2023-02-27T04:02:18.581Z,8.65
2023-02-27T04:05:04.728Z,8.15
2023-02-27T04:08:21.517Z,8.90
2023-02-27T04:11:26.298Z,11.43
2023-02-27T04:14:40.544Z,7.15
2023-02-27T04:17:28.653Z,8.90
2023-02-27T04:20:26.575Z,8.73
2023-02-27T04:23:35.678Z,10.20
2023-02-27T04:26:28.544Z,6.43
2023-02-27T04:29:44.788Z,8.45
2023-02-27T04:32:41.830Z,10.48
2023-02-27T04:35:32.148Z,9.93
2023-02-27T04:38:23.448Z,10.07
2023-02-27T04:41:13.198Z,11.73
2023-02-27T04:43:59.396Z,10.60
2023-02-27T04:46:46.077Z,11.90
2023-02-27T04:49:36.671Z,14.02
2023-02-27T04:52:30.194Z,7.88
2023-02-27T04:55:24.068Z,9.38
2023-02-27T04:58:13.206Z,3.90
2023-02-27T05:01:15.049Z,10.38
2023-02-27T05:04:01.839Z,7.55
2023-02-27T05:06:48.551Z,7.03
2023-02-27T05:09:49.280Z,8.43
2023-02-27T05:12:51.850Z,9.48
2023-02-27T05:15:47.862Z,12.63
2023-02-27T05:18:33.404Z,8.40
2023-02-27T05:21:29.703Z,7.30
2023-02-27T05:24:22.765Z,7.85
2023-02-27T05:27:23.888Z,6.40
2023-02-27T05:30:41.281Z,6.63
2023-02-27T05:33:31.133Z,5.00
2023-02-27T05:36:27.299Z,5.90
2023-02-27T05:39:13.807Z,7.72
2023-02-27T05:42:02.936Z,8.57
2023-02-27T05:44:52.982Z,9.88
2023-02-27T05:47:42.214Z,9.95
2023-02-27T05:50:29.738Z,10.90
2023-02-27T05:53:18.588Z,6.85
2023-02-27T05:56:06.626Z,7.65
2023-02-27T05:59:01.376Z,6.18
2023-02-27T06:01:47.117Z,7.90
2023-02-27T06:04:32.652Z,9.52
2023-02-27T06:07:18.811Z,8.88
2023-02-27T06:10:05.490Z,7.65
2023-02-27T06:12:50.851Z,10.18
2023-02-27T06:15:36.340Z,7.47
2023-02-27T06:18:23.099Z,5.53
2023-02-27T06:21:08.624Z,7.13
2023-02-27T06:23:54.189Z,3.35
2023-02-27T06:26:39.592Z,6.43
2023-02-27T06:29:24.996Z,9.13
2023-02-27T06:32:13.704Z,7.07
2023-02-27T06:34:59.465Z,7.50
2023-02-27T06:37:45.287Z,9.25
2023-02-27T06:40:31.008Z,8.98
2023-02-27T06:43:16.727Z,8.23
2023-02-27T06:46:02.260Z,8.13
2023-02-27T06:48:47.566Z,9.85
2023-02-27T06:51:32.921Z,6.90
2023-02-27T06:54:18.384Z,9.15
2023-02-27T06:57:04.078Z,4.35
2023-02-27T06:59:49.930Z,8.55
2023-02-27T07:02:35.187Z,8.43
2023-02-27T07:05:20.552Z,7.75
2023-02-27T07:08:06.184Z,9.68
2023-02-27T07:10:51.973Z,11.23
2023-02-27T07:13:37.565Z,9.40
2023-02-27T07:16:23.204Z,11.25
2023-02-27T07:19:36.010Z,7.88
2023-02-27T07:22:22.308Z,3.95
2023-02-27T07:29:49.354Z,13.75
2023-02-27T07:32:35.188Z,4.13
2023-02-27T07:35:20.639Z,9.15
2023-02-27T07:38:06.176Z,9.90
2023-02-27T07:40:53.192Z,5.63
2023-02-27T07:43:39.342Z,4.47
2023-02-27T07:46:27.653Z,6.85
2023-02-27T07:49:13.634Z,5.63
2023-02-27T07:51:59.052Z,12.90
2023-02-27T07:54:44.453Z,6.95
2023-02-27T07:57:30.452Z,9.23
2023-02-27T08:00:16.753Z,9.90
2023-02-27T08:03:02.152Z,10.02
2023-02-27T08:05:48.270Z,10.75
2023-02-27T08:08:36.722Z,11.27
2023-02-27T08:11:22.152Z,5.80
2023-02-27T08:14:07.689Z,10.95
2023-02-27T08:16:52.972Z,12.75
2023-02-27T08:19:38.289Z,10.40
2023-02-27T08:22:23.714Z,8.10
2023-02-27T08:25:13.592Z,12.63
2023-02-27T08:27:59.103Z,12.43
2023-02-27T08:30:45.065Z,9.20
2023-02-27T08:33:30.477Z,13.07
2023-02-27T08:36:16.063Z,10.20
2023-02-27T08:39:01.785Z,10.75
2023-02-27T08:41:47.541Z,7.00
2023-02-27T08:44:33.397Z,10.50
2023-02-27T08:47:19.082Z,7.10
2023-02-27T08:50:06.106Z,7.72
2023-02-27T08:52:51.663Z,8.88
2023-02-27T08:55:37.204Z,11.07
2023-02-27T08:58:23.103Z,12.80
2023-02-27T09:01:08.483Z,11.02
2023-02-27T09:03:54.255Z,13.63
2023-02-27T09:06:39.790Z,8.48
2023-02-27T09:09:25.076Z,6.13
2023-02-27T09:12:10.984Z,12.38
2023-02-27T09:14:56.642Z,8.48
2023-02-27T09:17:42.454Z,7.57
2023-02-27T09:20:28.158Z,10.73
2023-02-27T09:23:13.345Z,14.48
2023-02-27T09:25:58.742Z,6.00
2023-02-27T09:28:44.494Z,11.90
2023-02-27T09:31:32.806Z,4.18
2023-02-27T09:34:18.842Z,7.75
2023-02-27T09:37:04.377Z,7.70
2023-02-27T09:39:49.660Z,6.78
2023-02-27T09:42:45.496Z,9.45
2023-02-27T09:45:36.596Z,5.03
2023-02-27T09:48:32.315Z,9.70
2023-02-27T09:51:19.314Z,6.70
2023-02-27T09:54:05.229Z,10.70
2023-02-27T09:56:57.446Z,12.93
2023-02-27T10:00:01.887Z,11.07
2023-02-27T10:02:55.683Z,11.25
2023-02-27T10:05:50.620Z,11.90
2023-02-27T10:08:42.904Z,10.38
2023-02-27T10:11:51.819Z,10.82
2023-02-27T10:14:43.957Z,10.70
2023-02-27T10:17:39.904Z,9.18
2023-02-27T10:20:31.399Z,8.45
2023-02-27T10:23:22.118Z,7.57
2023-02-27T10:26:22.898Z,6.50
2023-02-27T10:29:15.855Z,10.18
2023-02-27T10:32:03.370Z,11.38
2023-02-27T10:34:55.628Z,7.00
2023-02-27T10:37:46.857Z,8.15
2023-02-27T10:40:45.047Z,6.78
2023-02-27T10:43:30.743Z,12.73
2023-02-27T10:46:19.692Z,11.30
2023-02-27T10:49:15.325Z,9.00
2023-02-27T10:52:13.271Z,11.07
2023-02-27T10:55:17.570Z,10.48
2023-02-27T10:58:05.185Z,10.25
2023-02-27T11:00:59.360Z,6.97
2023-02-27T11:06:30.589Z,8.70
2023-02-27T11:09:22.097Z,6.40
2023-02-27T11:12:27.348Z,7.32
2023-02-27T11:15:15.746Z,5.60
2023-02-27T11:18:20.893Z,8.52
2023-02-27T11:21:18.115Z,5.28
2023-02-27T11:24:07.716Z,6.60
2023-02-27T11:27:05.150Z,6.95
2023-02-27T11:29:58.007Z,4.22
2023-02-27T11:32:45.567Z,3.95
2023-02-27T11:35:33.179Z,5.90
2023-02-27T11:38:25.427Z,6.38
2023-02-27T11:41:11.145Z,4.32
2023-02-27T11:43:57.583Z,4.82
2023-02-27T11:46:47.786Z,2.53
2023-02-27T11:49:52.534Z,3.72
2023-02-27T11:52:57.228Z,2.60
2023-02-27T11:55:43.090Z,4.07
2023-02-27T11:58:33.073Z,3.75
2023-02-27T12:01:27.113Z,1.08
2023-02-27T12:04:31.766Z,2.47
2023-02-27T12:07:19.489Z,3.25
2023-02-27T12:10:19.477Z,5.00
2023-02-27T12:13:12.708Z,3.22
2023-02-27T12:16:04.397Z,4.82
2023-02-27T12:18:59.792Z,3.33
2023-02-27T12:21:57.783Z,10.05
2023-02-27T12:24:48.435Z,4.47
2023-02-27T12:27:45.232Z,3.42
2023-02-27T12:30:36.938Z,4.15
2023-02-27T12:33:43.688Z,2.33
2023-02-27T12:39:23.287Z,8.75
2023-02-27T12:42:27.199Z,2.78
2023-02-27T12:45:23.457Z,3.10
2023-02-27T12:48:21.025Z,3.47
2023-02-27T12:51:16.744Z,5.20
2023-02-27T12:54:30.844Z,4.00
2023-02-27T12:57:28.460Z,5.03
2023-02-27T13:00:26.659Z,3.33
2023-02-27T13:03:17.736Z,3.40
2023-02-27T13:06:09.353Z,2.80
2023-02-27T13:09:19.928Z,4.13
2023-02-27T13:12:23.786Z,4.38
2023-02-27T13:15:41.774Z,3.97
2023-02-27T13:18:51.428Z,4.20
2023-02-27T13:22:00.100Z,4.28
2023-02-27T13:24:51.329Z,6.47
2023-02-27T13:27:40.544Z,3.47
2023-02-27T13:30:28.498Z,2.10
2023-02-27T13:33:25.716Z,5.97
2023-02-27T13:36:28.176Z,5.20
2023-02-27T13:39:39.953Z,6.00
2023-02-27T13:42:25.636Z,2.97
2023-02-27T13:45:46.413Z,4.20
2023-02-27T13:48:46.324Z,7.85
2023-02-27T13:51:35.140Z,11.70
2023-02-27T13:54:24.229Z,11.85
2023-02-27T13:57:22.313Z,27.35
2023-02-27T14:00:18.122Z,13.25
2023-02-27T14:03:19.578Z,8.55
2023-02-27T14:06:07.084Z,9.68
2023-02-27T14:09:12.571Z,9.73
2023-02-27T14:12:02.748Z,9.55
2023-02-27T14:14:50.273Z,8.57
2023-02-27T14:17:39.190Z,7.70
2023-02-27T14:20:27.910Z,4.82
2023-02-27T14:23:21.060Z,5.35
2023-02-27T14:26:17.701Z,7.05
2023-02-27T14:29:03.450Z,5.07
2023-02-27T14:31:49.651Z,7.15
2023-02-27T14:34:36.098Z,7.68
2023-02-27T14:37:25.068Z,7.55
2023-02-27T14:40:29.740Z,5.20
2023-02-27T14:43:36.402Z,6.68
2023-02-27T14:46:30.740Z,4.15
2023-02-27T14:49:31.060Z,5.30
2023-02-27T14:52:16.644Z,8.93
2023-02-27T14:55:29.427Z,4.80
2023-02-27T14:58:22.095Z,6.00
2023-02-27T15:01:10.556Z,7.20
2023-02-27T15:03:59.881Z,7.13
2023-02-27T15:06:53.659Z,7.47
2023-02-27T15:09:44.759Z,6.90
2023-02-27T15:12:30.878Z,4.70
2023-02-27T15:15:21.305Z,6.65
2023-02-27T15:18:13.067Z,7.85
2023-02-27T15:20:59.332Z,4.20
2023-02-27T15:23:45.331Z,7.82
2023-02-27T15:26:37.296Z,7.68
2023-02-27T15:29:26.321Z,7.25
2023-02-27T15:32:39.962Z,8.32
2023-02-27T15:35:30.090Z,7.55
2023-02-27T15:38:27.076Z,8.38
2023-02-27T15:41:13.701Z,6.78
2023-02-27T15:43:59.496Z,8.27
2023-02-27T15:46:45.811Z,6.93
2023-02-27T15:49:32.027Z,9.48
2023-02-27T15:52:25.829Z,10.73
2023-02-27T15:55:17.900Z,9.00
2023-02-27T15:58:17.315Z,10.45
2023-02-27T16:01:13.403Z,12.88
2023-02-27T16:04:04.172Z,8.23
2023-02-27T16:07:03.115Z,10.32
2023-02-27T16:09:51.205Z,7.07
2023-02-27T16:12:38.320Z,8.57
2023-02-27T16:15:38.932Z,7.93
2023-02-27T16:18:49.129Z,7.70
2023-02-27T16:21:35.332Z,9.27
2023-02-27T16:24:28.212Z,8.18
2023-02-27T16:27:16.851Z,10.35
2023-02-27T16:30:05.126Z,8.68
2023-02-27T16:32:58.392Z,9.73
2023-02-27T16:35:43.850Z,8.10
2023-02-27T16:38:30.794Z,7.97
2023-02-27T16:41:17.580Z,9.43
2023-02-27T16:44:03.075Z,12.18
2023-02-27T16:46:54.750Z,10.68
2023-02-27T16:49:40.570Z,10.40
2023-02-27T16:52:28.321Z,8.75
2023-02-27T16:55:16.970Z,6.90
2023-02-27T16:58:02.776Z,8.45
2023-02-27T17:00:48.630Z,10.77
2023-02-27T17:03:36.622Z,9.43
2023-02-27T17:06:22.093Z,7.15
2023-02-27T17:09:14.019Z,9.52
2023-02-27T17:11:59.713Z,8.55
2023-02-27T17:14:45.384Z,11.60
2023-02-27T17:17:31.036Z,10.07
2023-02-27T17:20:17.667Z,9.35
2023-02-27T17:23:40.035Z,8.15
2023-02-27T17:26:27.300Z,11.70
2023-02-27T17:30:02.600Z,10.25
2023-02-27T17:32:50.748Z,11.57
2023-02-27T17:35:36.273Z,14.98
2023-02-27T17:38:22.862Z,15.30
2023-02-27T17:41:10.271Z,17.42
2023-02-27T17:43:56.820Z,17.90
2023-02-27T17:46:46.187Z,17.63
2023-02-27T17:49:32.514Z,13.55
2023-02-27T17:52:19.161Z,17.33
2023-02-27T17:55:08.706Z,12.85
2023-02-27T17:57:54.854Z,9.23
2023-02-27T18:00:41.996Z,13.32
2023-02-27T18:03:27.728Z,11.27
2023-02-27T18:06:13.882Z,12.40
2023-02-27T18:08:59.708Z,12.85
2023-02-27T18:11:45.800Z,8.98
2023-02-27T18:14:31.902Z,13.00
2023-02-27T18:17:22.099Z,11.57
2023-02-27T18:20:10.141Z,10.45
2023-02-27T18:22:56.268Z,13.45
2023-02-27T18:25:41.896Z,6.03
2023-02-27T18:28:28.342Z,11.90
2023-02-27T18:31:24.859Z,14.13
2023-02-27T18:34:11.740Z,11.73
2023-02-27T18:36:58.266Z,13.95
2023-02-27T18:39:44.217Z,14.65
2023-02-27T18:42:29.900Z,10.30
2023-02-27T18:45:16.721Z,9.93
2023-02-27T18:48:02.241Z,12.55
2023-02-27T18:50:47.987Z,11.20
2023-02-27T18:53:39.867Z,12.25
2023-02-27T18:56:26.109Z,12.75
2023-02-27T18:59:12.271Z,13.13
2023-02-27T19:01:59.370Z,12.32
2023-02-27T19:04:46.148Z,12.65
2023-02-27T19:07:36.308Z,14.20
2023-02-27T19:10:21.824Z,10.98
2023-02-27T19:13:12.148Z,15.68
2023-02-27T19:16:03.027Z,11.57
2023-02-27T19:18:48.928Z,13.82
2023-02-27T19:21:36.048Z,15.55
2023-02-27T19:24:21.906Z,13.30
2023-02-27T19:27:07.713Z,13.80
2023-02-27T19:29:53.439Z,13.98
2023-02-27T19:32:39.415Z,15.43
2023-02-27T19:35:25.364Z,8.90
2023-02-27T19:38:10.907Z,13.88
2023-02-27T19:41:01.084Z,13.52
2023-02-27T19:43:49.821Z,14.73
2023-02-27T19:46:35.744Z,13.13
2023-02-27T19:49:21.711Z,14.40
2023-02-27T19:52:10.138Z,17.15
2023-02-27T19:54:56.401Z,14.65
2023-02-27T19:57:42.609Z,13.95
2023-02-27T20:00:28.125Z,13.07
2023-02-27T20:03:17.595Z,14.50
2023-02-27T20:06:06.980Z,10.70
2023-02-27T20:08:53.732Z,9.55
2023-02-27T20:11:39.373Z,10.77
2023-02-27T20:14:24.898Z,11.80
2023-02-27T20:17:11.112Z,14.27
2023-02-27T20:19:57.137Z,13.10
2023-02-27T20:22:44.675Z,14.02
2023-02-27T20:25:30.537Z,12.80
2023-02-27T20:28:16.275Z,9.82
2023-02-27T20:31:02.002Z,12.00
2023-02-27T20:33:49.096Z,10.15
2023-02-27T20:36:35.702Z,14.07
2023-02-27T20:39:22.739Z,15.38
2023-02-27T20:42:08.448Z,10.15
2023-02-27T20:44:56.563Z,12.73
2023-02-27T20:47:43.568Z,10.60
2023-02-27T20:50:28.966Z,11.90
2023-02-27T20:53:17.072Z,10.48
2023-02-27T20:56:03.543Z,10.30
2023-02-27T20:58:49.335Z,10.13
2023-02-27T21:01:38.441Z,12.63
2023-02-27T21:04:47.344Z,13.73
2023-02-27T21:07:34.019Z,14.82
2023-02-27T21:10:19.455Z,11.85
2023-02-27T21:13:05.320Z,9.63
2023-02-27T21:15:51.810Z,10.05
2023-02-27T21:18:38.357Z,10.25
2023-02-27T21:21:27.129Z,9.82
2023-02-27T21:24:14.763Z,10.77
2023-02-27T21:27:02.577Z,11.52
2023-02-27T21:29:48.843Z,11.18
2023-02-27T21:32:34.897Z,10.45
2023-02-27T21:35:21.128Z,12.73
2023-02-27T21:38:06.831Z,11.45
2023-02-27T21:40:52.585Z,11.43
2023-02-27T21:43:40.523Z,11.18
2023-02-27T21:46:26.214Z,9.05
2023-02-27T21:49:19.897Z,8.43
2023-02-27T21:52:06.667Z,11.05
2023-02-27T21:54:55.957Z,12.00
2023-02-27T21:57:42.850Z,14.13
2023-02-27T22:00:29.447Z,10.88
2023-02-27T22:03:20.596Z,9.98
2023-02-27T22:06:07.116Z,12.02
2023-02-27T22:08:54.777Z,12.50
2023-02-27T22:11:44.881Z,15.57
2023-02-27T22:14:30.499Z,14.15
2023-02-27T22:17:16.093Z,11.85
2023-02-27T22:20:01.242Z,12.40
2023-02-27T22:22:48.038Z,16.35
2023-02-27T22:25:33.830Z,15.05
2023-02-27T22:28:19.519Z,11.55
2023-02-27T22:31:30.533Z,15.32
2023-02-27T22:34:18.576Z,10.55
2023-02-27T22:37:04.354Z,9.10
2023-02-27T22:39:49.884Z,13.73
2023-02-27T22:42:35.177Z,10.48
2023-02-27T22:45:20.777Z,11.63
2023-02-27T22:48:06.559Z,13.88
2023-02-27T22:51:04.361Z,8.90
2023-02-27T22:53:49.648Z,11.73
2023-02-27T22:56:36.569Z,11.43
2023-02-27T22:59:22.093Z,11.25
2023-02-27T23:02:08.028Z,10.02
2023-02-27T23:04:53.829Z,11.07
2023-02-27T23:07:42.242Z,9.88
2023-02-27T23:10:27.656Z,9.93
2023-02-27T23:13:13.233Z,9.43
2023-02-27T23:15:59.542Z,8.70
2023-02-27T23:18:50.107Z,15.85
2023-02-27T23:21:36.224Z,13.43
2023-02-27T23:24:21.865Z,11.23
2023-02-27T23:27:25.382Z,12.73
2023-02-27T23:30:12.615Z,2.97
2023-02-27T23:32:58.699Z,8.27
2023-02-27T23:35:44.230Z,9.95
2023-02-27T23:38:30.798Z,11.05
2023-02-27T23:41:17.634Z,11.35
2023-02-27T23:44:22.672Z,9.73
2023-02-27T23:47:08.477Z,8.18
2023-02-27T23:49:54.155Z,7.55
2023-02-27T23:52:42.591Z,9.88
2023-02-27T23:55:30.611Z,8.90
2023-02-27T23:58:16.354Z,10.25
