createdAt,value
2022-08-05T00:01:36.018Z,40.54
2022-08-05T00:04:08.404Z,40.26
2022-08-05T00:06:36.450Z,40.10
2022-08-05T00:09:12.837Z,39.89
2022-08-05T00:11:48.426Z,40.46
2022-08-05T00:14:17.701Z,40.54
2022-08-05T00:16:53.060Z,40.86
2022-08-05T00:19:24.945Z,41.21
2022-08-05T00:22:02.525Z,41.14
2022-08-05T00:24:31.545Z,40.78
2022-08-05T00:26:59.528Z,40.84
2022-08-05T00:29:37.730Z,41.17
2022-08-05T00:32:12.341Z,41.05
2022-08-05T00:35:04.760Z,41.29
2022-08-05T00:37:51.343Z,42.01
2022-08-05T00:40:27.034Z,42.17
2022-08-05T00:42:58.127Z,43.13
2022-08-05T00:45:39.152Z,42.19
2022-08-05T00:48:12.997Z,42.33
2022-08-05T00:50:44.368Z,43.65
2022-08-05T00:54:00.643Z,43.82
2022-08-05T00:56:04.256Z,43.08
2022-08-05T00:58:32.441Z,45.10
2022-08-05T01:01:00.378Z,44.29
2022-08-05T01:03:31.068Z,43.52
2022-08-05T01:06:03.925Z,42.95
2022-08-05T01:08:42.818Z,43.39
2022-08-05T01:11:22.283Z,43.98
2022-08-05T01:14:08.964Z,43.65
2022-08-05T01:16:48.324Z,47.03
2022-08-05T01:19:56.213Z,45.90
2022-08-05T01:22:53.660Z,47.60
2022-08-05T01:25:53.637Z,48.52
2022-08-05T01:28:29.912Z,48.31
2022-08-05T01:31:02.983Z,48.45
2022-08-05T01:33:38.236Z,45.58
2022-08-05T01:36:16.039Z,47.72
2022-08-05T01:38:48.541Z,45.25
2022-08-05T01:41:21.876Z,45.32
2022-08-05T01:43:52.667Z,44.50
2022-08-05T01:46:42.668Z,45.64
2022-08-05T01:49:23.896Z,46.21
2022-08-05T01:51:58.462Z,45.86
2022-08-05T01:54:34.812Z,46.26
2022-08-05T01:58:09.947Z,47.80
2022-08-05T02:00:11.852Z,45.32
2022-08-05T02:02:46.553Z,46.80
2022-08-05T02:05:23.721Z,46.97
2022-08-05T02:08:00.076Z,45.91
2022-08-05T02:10:35.679Z,45.79
2022-08-05T02:13:15.835Z,47.09
2022-08-05T02:15:50.606Z,46.33
2022-08-05T02:18:30.615Z,46.82
2022-08-05T02:21:06.515Z,47.02
2022-08-05T02:23:46.083Z,48.88
2022-08-05T02:26:21.841Z,46.99
2022-08-05T02:28:51.405Z,47.29
2022-08-05T02:31:24.505Z,46.48
2022-08-05T02:33:57.296Z,47.80
2022-08-05T02:36:31.358Z,47.99
2022-08-05T02:39:02.705Z,47.81
2022-08-05T02:41:43.057Z,47.19
2022-08-05T02:44:24.266Z,46.82
2022-08-05T02:47:00.227Z,47.89
2022-08-05T02:49:36.762Z,49.10
2022-08-05T02:52:08.897Z,51.87
2022-08-05T02:54:41.353Z,49.96
2022-08-05T02:58:19.950Z,49.87
2022-08-05T03:00:01.346Z,50.20
2022-08-05T03:02:34.864Z,48.28
2022-08-05T03:05:04.230Z,49.90
2022-08-05T03:08:00.670Z,49.78
2022-08-05T03:10:24.938Z,48.87
2022-08-05T03:12:53.804Z,48.75
2022-08-05T03:15:23.787Z,48.50
2022-08-05T03:17:56.023Z,48.87
2022-08-05T03:20:26.387Z,52.47
2022-08-05T03:22:57.527Z,49.56
2022-08-05T03:25:32.786Z,49.80
2022-08-05T03:28:18.731Z,48.57
2022-08-05T03:30:49.536Z,49.29
2022-08-05T03:33:20.283Z,48.76
2022-08-05T03:35:51.732Z,49.86
2022-08-05T03:38:32.669Z,48.64
2022-08-05T03:41:04.042Z,48.72
2022-08-05T03:44:09.336Z,49.15
2022-08-05T03:46:29.505Z,49.22
2022-08-05T03:48:59.454Z,49.72
2022-08-05T03:52:49.071Z,50.75
2022-08-05T03:55:52.674Z,49.33
2022-08-05T03:57:28.951Z,49.97
2022-08-05T04:00:01.760Z,50.14
2022-08-05T04:02:38.796Z,49.86
2022-08-05T04:05:16.848Z,51.01
2022-08-05T04:07:57.269Z,50.02
2022-08-05T04:10:28.285Z,50.06
2022-08-05T04:13:00.136Z,50.85
2022-08-05T04:15:33.181Z,49.41
2022-08-05T04:18:07.250Z,50.64
2022-08-05T04:20:37.657Z,51.40
2022-08-05T04:23:12.463Z,50.46
2022-08-05T04:26:00.425Z,50.74
2022-08-05T04:28:31.722Z,50.86
2022-08-05T04:31:01.355Z,50.12
2022-08-05T04:33:54.941Z,53.77
2022-08-05T04:36:45.973Z,55.28
2022-08-05T04:39:07.863Z,56.27
2022-08-05T04:41:36.920Z,53.27
2022-08-05T04:44:09.258Z,56.68
2022-08-05T04:46:38.552Z,55.04
2022-08-05T04:49:12.299Z,57.85
2022-08-05T04:51:45.259Z,59.30
2022-08-05T04:54:14.659Z,58.92
2022-08-05T04:56:43.594Z,58.28
2022-08-05T04:59:24.140Z,59.74
2022-08-05T05:02:07.035Z,56.79
2022-08-05T05:04:38.171Z,59.00
2022-08-05T05:07:09.365Z,57.96
2022-08-05T05:09:38.099Z,58.12
2022-08-05T05:12:06.571Z,58.71
2022-08-05T05:14:36.314Z,57.92
2022-08-05T05:17:07.423Z,58.96
2022-08-05T05:19:44.302Z,56.94
2022-08-05T05:22:23.841Z,59.02
2022-08-05T05:24:57.052Z,60.01
2022-08-05T05:27:44.498Z,57.27
2022-08-05T05:30:30.975Z,58.72
2022-08-05T05:33:09.416Z,57.99
2022-08-05T05:35:46.659Z,55.82
2022-08-05T05:38:27.098Z,55.55
2022-08-05T05:40:56.531Z,54.98
2022-08-05T05:43:54.829Z,55.34
2022-08-05T05:46:17.540Z,56.19
2022-08-05T05:48:48.918Z,55.87
2022-08-05T05:51:22.114Z,56.17
2022-08-05T05:53:57.657Z,57.50
2022-08-05T05:56:32.471Z,54.33
2022-08-05T05:59:05.801Z,53.67
2022-08-05T06:01:38.075Z,53.92
2022-08-05T06:04:08.398Z,53.31
2022-08-05T06:06:41.695Z,53.64
2022-08-05T06:09:17.439Z,53.75
2022-08-05T06:11:59.507Z,53.07
2022-08-05T06:14:29.682Z,53.59
2022-08-05T06:16:57.903Z,54.13
2022-08-05T06:19:35.028Z,54.22
2022-08-05T06:22:03.911Z,53.99
2022-08-05T06:24:34.223Z,53.75
2022-08-05T06:27:04.146Z,54.41
2022-08-05T06:29:51.945Z,53.32
2022-08-05T06:32:25.013Z,53.32
2022-08-05T06:34:56.559Z,53.45
2022-08-05T06:37:57.951Z,53.83
2022-08-05T06:40:18.178Z,54.01
2022-08-05T06:42:51.998Z,53.31
2022-08-05T06:45:43.949Z,52.64
2022-08-05T06:48:36.148Z,52.68
2022-08-05T06:51:00.203Z,52.33
2022-08-05T06:53:29.324Z,52.53
2022-08-05T06:56:00.392Z,52.47
2022-08-05T06:58:29.670Z,53.10
2022-08-05T07:00:59.540Z,51.88
2022-08-05T07:03:32.381Z,52.09
2022-08-05T07:06:06.178Z,51.76
2022-08-05T07:08:48.077Z,52.62
2022-08-05T07:11:22.397Z,52.34
2022-08-05T07:14:15.426Z,52.32
2022-08-05T07:17:59.877Z,52.25
2022-08-05T07:22:30.111Z,52.37
2022-08-05T07:25:22.779Z,53.28
2022-08-05T07:27:58.017Z,53.42
2022-08-05T07:30:33.454Z,53.26
2022-08-05T07:33:05.208Z,52.94
2022-08-05T07:36:03.459Z,52.63
2022-08-05T07:38:32.015Z,52.81
2022-08-05T07:42:08.761Z,53.21
2022-08-05T07:43:55.063Z,53.01
2022-08-05T07:46:26.401Z,52.54
2022-08-05T07:49:01.908Z,52.01
2022-08-05T07:51:48.645Z,52.08
2022-08-05T07:54:31.619Z,53.34
2022-08-05T07:57:16.905Z,52.20
2022-08-05T07:59:52.373Z,52.09
2022-08-05T08:02:26.566Z,52.11
2022-08-05T08:04:55.763Z,52.13
2022-08-05T08:07:24.364Z,51.95
2022-08-05T08:09:56.728Z,51.69
2022-08-05T08:12:36.903Z,51.86
2022-08-05T08:15:15.115Z,51.66
2022-08-05T08:17:49.681Z,52.01
2022-08-05T08:20:44.125Z,51.57
2022-08-05T08:24:00.323Z,51.62
2022-08-05T08:26:02.839Z,51.27
2022-08-05T08:28:36.672Z,51.35
2022-08-05T08:31:07.506Z,51.14
2022-08-05T08:33:36.120Z,51.22
2022-08-05T08:36:38.708Z,51.02
2022-08-05T08:38:57.082Z,50.93
2022-08-05T08:41:50.858Z,50.72
2022-08-05T08:45:20.048Z,49.86
2022-08-05T08:47:34.590Z,49.38
2022-08-05T08:50:07.740Z,49.10
2022-08-05T08:52:52.869Z,49.04
2022-08-05T08:55:31.934Z,48.87
2022-08-05T08:58:12.917Z,48.80
2022-08-05T09:00:42.826Z,48.17
2022-08-05T09:03:16.313Z,47.40
2022-08-05T09:06:08.700Z,47.25
2022-08-05T09:08:40.239Z,47.24
2022-08-05T09:11:12.200Z,47.29
2022-08-05T09:14:00.960Z,47.48
2022-08-05T09:16:31.270Z,47.61
2022-08-05T09:19:00.926Z,47.59
2022-08-05T09:22:23.072Z,48.13
2022-08-05T09:24:24.280Z,48.35
2022-08-05T09:26:54.028Z,49.18
2022-08-05T09:29:30.896Z,49.60
2022-08-05T09:32:42.934Z,51.04
2022-08-05T09:34:58.364Z,51.79
2022-08-05T09:38:13.030Z,51.37
2022-08-05T09:40:32.025Z,50.71
2022-08-05T09:43:01.179Z,53.84
2022-08-05T09:46:07.238Z,51.21
2022-08-05T09:48:26.847Z,52.24
2022-08-05T09:50:58.802Z,50.52
2022-08-05T09:53:54.682Z,51.07
2022-08-05T09:56:25.915Z,50.92
2022-08-05T09:58:58.515Z,51.87
2022-08-05T10:01:31.887Z,51.08
2022-08-05T10:04:04.478Z,50.96
2022-08-05T10:06:41.442Z,51.01
2022-08-05T10:09:27.736Z,50.50
2022-08-05T10:12:18.506Z,50.82
2022-08-05T10:15:16.997Z,50.88
2022-08-05T10:18:07.839Z,53.29
2022-08-05T10:20:38.756Z,53.00
2022-08-05T10:23:34.504Z,51.25
2022-08-05T10:26:02.642Z,51.38
2022-08-05T10:28:31.285Z,50.38
2022-08-05T10:32:55.077Z,49.56
2022-08-05T10:33:54.187Z,49.01
2022-08-05T10:36:23.701Z,49.08
2022-08-05T10:39:01.563Z,48.94
2022-08-05T10:41:47.399Z,49.53
2022-08-05T10:44:19.361Z,47.63
2022-08-05T10:46:50.567Z,47.92
2022-08-05T10:49:27.519Z,48.07
2022-08-05T10:52:03.318Z,47.59
2022-08-05T10:55:03.460Z,46.98
2022-08-05T10:57:34.197Z,44.90
2022-08-05T11:00:18.652Z,45.74
2022-08-05T11:03:26.006Z,44.67
2022-08-05T11:06:15.769Z,42.23
2022-08-05T11:09:31.896Z,42.45
2022-08-05T11:12:54.398Z,43.66
2022-08-05T11:15:59.283Z,43.38
2022-08-05T11:18:29.702Z,44.37
2022-08-05T11:20:59.107Z,42.56
2022-08-05T11:24:02.605Z,43.90
2022-08-05T11:26:29.201Z,41.85
2022-08-05T11:29:12.729Z,42.93
2022-08-05T11:31:56.520Z,42.76
2022-08-05T11:34:51.051Z,41.89
2022-08-05T11:38:30.793Z,41.27
2022-08-05T11:41:14.196Z,40.50
2022-08-05T11:44:04.574Z,41.16
2022-08-05T11:46:58.265Z,40.68
2022-08-05T11:49:26.972Z,41.30
2022-08-05T11:51:57.329Z,41.54
2022-08-05T11:54:33.308Z,41.68
2022-08-05T11:57:07.987Z,41.59
2022-08-05T11:59:52.340Z,41.45
2022-08-05T12:02:31.645Z,41.13
2022-08-05T12:05:07.279Z,39.44
2022-08-05T12:08:07.389Z,40.70
2022-08-05T12:10:38.388Z,40.85
2022-08-05T12:13:15.882Z,40.54
2022-08-05T12:15:49.819Z,41.21
2022-08-05T12:18:20.638Z,40.88
2022-08-05T12:20:52.435Z,40.27
2022-08-05T12:23:20.306Z,40.33
2022-08-05T12:25:52.614Z,39.79
2022-08-05T12:28:35.217Z,38.81
2022-08-05T12:31:05.536Z,37.70
2022-08-05T12:33:36.440Z,39.47
2022-08-05T12:36:08.500Z,38.53
2022-08-05T12:38:39.684Z,39.11
2022-08-05T12:41:13.476Z,39.39
2022-08-05T12:43:53.201Z,38.72
2022-08-05T12:46:29.311Z,37.87
2022-08-05T12:49:01.527Z,38.15
2022-08-05T12:52:12.542Z,38.70
2022-08-05T12:54:34.685Z,38.04
2022-08-05T12:57:04.524Z,38.92
2022-08-05T12:59:46.952Z,38.81
2022-08-05T13:02:37.319Z,37.40
2022-08-05T13:05:12.494Z,37.92
2022-08-05T13:08:01.063Z,38.38
2022-08-05T13:10:32.671Z,38.59
2022-08-05T13:13:00.502Z,38.03
2022-08-05T13:15:41.749Z,38.43
2022-08-05T13:18:19.571Z,38.44
2022-08-05T13:20:50.343Z,38.66
2022-08-05T13:23:22.790Z,38.56
2022-08-05T13:25:59.338Z,38.62
2022-08-05T13:28:27.952Z,38.47
2022-08-05T13:30:57.315Z,37.56
2022-08-05T13:34:23.190Z,37.34
2022-08-05T13:36:14.913Z,37.89
2022-08-05T13:38:43.336Z,38.13
2022-08-05T13:41:11.940Z,37.91
2022-08-05T13:43:44.271Z,38.27
2022-08-05T13:47:01.778Z,37.50
2022-08-05T13:49:11.766Z,37.39
2022-08-05T13:51:46.067Z,37.34
2022-08-05T13:54:16.382Z,36.75
2022-08-05T13:56:51.080Z,36.42
2022-08-05T13:59:24.846Z,36.39
2022-08-05T14:01:56.550Z,35.90
2022-08-05T14:04:49.472Z,35.34
2022-08-05T14:07:55.424Z,35.24
2022-08-05T14:10:13.598Z,33.79
2022-08-05T14:12:48.687Z,34.40
2022-08-05T14:16:06.972Z,34.85
2022-08-05T14:18:06.170Z,34.71
2022-08-05T14:20:46.837Z,34.96
2022-08-05T14:23:23.403Z,34.64
2022-08-05T14:25:53.976Z,33.04
2022-08-05T14:28:26.445Z,33.43
2022-08-05T14:30:55.410Z,31.78
2022-08-05T14:33:24.135Z,31.96
2022-08-05T14:35:54.394Z,32.92
2022-08-05T14:38:32.093Z,33.30
2022-08-05T14:41:05.585Z,32.06
2022-08-05T14:44:02.059Z,33.22
2022-08-05T14:46:28.690Z,33.86
2022-08-05T14:49:03.457Z,34.74
2022-08-05T14:51:37.703Z,37.70
2022-08-05T14:54:28.066Z,39.23
2022-08-05T14:56:56.916Z,41.08
2022-08-05T14:59:25.225Z,43.41
2022-08-05T15:01:57.855Z,44.13
2022-08-05T15:04:28.882Z,45.68
2022-08-05T15:06:57.017Z,45.32
2022-08-05T15:09:52.509Z,46.21
2022-08-05T15:12:16.844Z,48.64
2022-08-05T15:14:50.510Z,48.47
2022-08-05T15:17:47.412Z,49.90
2022-08-05T15:20:18.886Z,49.49
2022-08-05T15:22:54.005Z,50.71
2022-08-05T15:25:52.869Z,52.60
2022-08-05T15:28:14.996Z,51.49
2022-08-05T15:30:45.504Z,52.07
2022-08-05T15:34:04.847Z,53.42
2022-08-05T15:36:03.939Z,54.75
2022-08-05T15:38:36.436Z,57.26
2022-08-05T15:41:21.853Z,56.36
2022-08-05T15:43:54.577Z,57.40
2022-08-05T15:46:24.002Z,58.08
2022-08-05T15:48:58.653Z,56.69
2022-08-05T15:52:04.107Z,52.56
2022-08-05T15:54:18.416Z,55.28
2022-08-05T15:56:47.645Z,58.94
2022-08-05T15:59:21.742Z,59.98
2022-08-05T16:01:52.296Z,59.79
2022-08-05T16:04:25.227Z,58.28
2022-08-05T16:06:55.791Z,58.40
2022-08-05T16:09:25.092Z,60.06
2022-08-05T16:11:54.487Z,57.13
2022-08-05T16:14:22.597Z,57.41
2022-08-05T16:16:50.877Z,57.64
2022-08-05T16:20:03.726Z,57.46
2022-08-05T16:22:10.679Z,58.59
2022-08-05T16:24:51.162Z,56.33
2022-08-05T16:27:32.018Z,57.25
2022-08-05T16:30:23.103Z,56.10
2022-08-05T16:32:51.895Z,57.60
2022-08-05T16:35:28.272Z,57.47
2022-08-05T16:38:03.095Z,56.79
2022-08-05T16:40:43.076Z,63.78
2022-08-05T16:43:23.736Z,59.64
2022-08-05T16:46:03.850Z,63.13
2022-08-05T16:48:38.924Z,65.12
2022-08-05T16:51:09.927Z,62.22
2022-08-05T16:54:03.019Z,63.70
2022-08-05T16:56:29.178Z,69.23
2022-08-05T16:59:00.757Z,64.19
2022-08-05T17:01:52.846Z,63.42
2022-08-05T17:04:18.778Z,62.45
2022-08-05T17:06:53.120Z,64.19
2022-08-05T17:09:23.193Z,62.16
2022-08-05T17:11:56.084Z,66.24
2022-08-05T17:14:37.516Z,59.98
2022-08-05T17:17:09.347Z,65.27
2022-08-05T17:19:46.119Z,64.94
2022-08-05T17:22:24.842Z,62.69
2022-08-05T17:24:57.836Z,63.58
2022-08-05T17:27:33.370Z,63.38
2022-08-05T17:30:07.137Z,60.66
2022-08-05T17:32:46.684Z,61.04
2022-08-05T17:35:20.557Z,62.84
2022-08-05T17:37:50.478Z,61.13
2022-08-05T17:40:22.603Z,59.86
2022-08-05T17:42:53.526Z,61.27
2022-08-05T17:45:38.286Z,58.68
2022-08-05T17:48:07.921Z,61.57
2022-08-05T17:50:36.232Z,62.12
2022-08-05T17:53:05.545Z,61.27
2022-08-05T17:55:39.464Z,58.87
2022-08-05T17:58:14.637Z,58.02
2022-08-05T18:00:50.860Z,61.45
2022-08-05T18:06:12.254Z,60.00
2022-08-05T18:08:46.206Z,58.10
2022-08-05T18:11:23.995Z,60.47
2022-08-05T18:13:54.858Z,62.52
2022-08-05T18:16:24.778Z,58.16
2022-08-05T18:18:52.736Z,59.25
2022-08-05T18:21:25.868Z,57.31
2022-08-05T18:23:54.635Z,57.02
2022-08-05T18:26:29.147Z,56.72
2022-08-05T18:29:00.277Z,56.20
2022-08-05T18:31:33.908Z,56.24
2022-08-05T18:34:05.934Z,56.38
2022-08-05T18:36:36.273Z,56.08
2022-08-05T18:39:09.771Z,56.17
2022-08-05T18:42:01.828Z,55.67
2022-08-05T18:44:55.363Z,56.45
2022-08-05T18:47:26.627Z,55.71
2022-08-05T18:50:13.206Z,55.41
2022-08-05T18:52:51.250Z,56.21
2022-08-05T18:55:20.310Z,56.31
2022-08-05T18:57:54.129Z,55.43
2022-08-05T19:00:31.024Z,55.60
2022-08-05T19:03:04.693Z,55.64
2022-08-05T19:06:11.127Z,55.65
2022-08-05T19:08:30.898Z,55.59
2022-08-05T19:11:04.614Z,55.95
2022-08-05T19:13:35.589Z,55.67
2022-08-05T19:16:05.688Z,55.53
2022-08-05T19:18:56.669Z,55.56
2022-08-05T19:21:27.356Z,55.95
2022-08-05T19:24:05.543Z,55.75
2022-08-05T19:26:54.372Z,55.10
2022-08-05T19:29:26.823Z,55.37
2022-08-05T19:32:04.521Z,55.97
2022-08-05T19:34:34.216Z,55.74
2022-08-05T19:37:02.598Z,55.15
2022-08-05T19:39:32.049Z,56.32
2022-08-05T19:42:15.299Z,55.81
2022-08-05T19:44:45.097Z,55.16
2022-08-05T19:47:15.097Z,55.33
2022-08-05T19:49:46.133Z,55.12
2022-08-05T19:52:30.418Z,55.89
2022-08-05T19:55:07.154Z,56.38
2022-08-05T19:58:14.400Z,55.75
2022-08-05T20:00:37.930Z,55.87
2022-08-05T20:03:09.079Z,55.37
2022-08-05T20:05:43.344Z,55.54
2022-08-05T20:08:18.794Z,55.43
2022-08-05T20:10:49.771Z,56.94
2022-08-05T20:13:30.322Z,56.42
2022-08-05T20:16:07.440Z,55.01
2022-08-05T20:18:36.419Z,57.20
2022-08-05T20:21:07.359Z,56.50
2022-08-05T20:23:40.206Z,56.13
2022-08-05T20:26:20.533Z,55.09
2022-08-05T20:28:50.692Z,55.46
2022-08-05T20:31:21.791Z,55.10
2022-08-05T20:33:51.848Z,55.07
2022-08-05T20:36:22.572Z,55.46
2022-08-05T20:38:54.634Z,56.13
2022-08-05T20:41:43.515Z,56.21
2022-08-05T20:44:28.927Z,56.07
2022-08-05T20:47:00.022Z,56.30
2022-08-05T20:49:28.311Z,55.62
2022-08-05T20:51:58.413Z,56.19
2022-08-05T20:54:43.173Z,55.81
2022-08-05T20:57:42.113Z,56.51
2022-08-05T21:00:19.706Z,55.27
2022-08-05T21:02:54.466Z,55.41
2022-08-05T21:05:24.251Z,55.26
2022-08-05T21:08:00.376Z,55.14
2022-08-05T21:10:28.747Z,57.84
2022-08-05T21:13:02.698Z,56.06
2022-08-05T21:15:38.515Z,56.29
2022-08-05T21:18:06.631Z,56.73
2022-08-05T21:20:35.064Z,56.16
2022-08-05T21:23:07.329Z,55.66
2022-08-05T21:25:35.287Z,55.92
2022-08-05T21:28:03.956Z,54.94
2022-08-05T21:30:32.168Z,55.33
2022-08-05T21:33:01.871Z,54.91
2022-08-05T21:35:43.825Z,55.14
2022-08-05T21:38:20.261Z,55.65
2022-08-05T21:40:48.419Z,55.16
2022-08-05T21:43:24.170Z,54.94
2022-08-05T21:45:57.553Z,56.35
2022-08-05T21:48:28.906Z,56.04
2022-08-05T21:50:57.509Z,55.42
2022-08-05T21:53:27.545Z,56.30
2022-08-05T21:56:06.136Z,56.90
2022-08-05T21:58:56.978Z,56.14
2022-08-05T22:01:26.181Z,57.81
2022-08-05T22:03:54.628Z,56.15
2022-08-05T22:06:35.600Z,56.62
2022-08-05T22:09:13.562Z,56.51
2022-08-05T22:11:47.346Z,57.15
2022-08-05T22:14:33.325Z,56.24
2022-08-05T22:17:06.675Z,56.65
2022-08-05T22:20:01.441Z,57.22
2022-08-05T22:22:28.083Z,57.36
2022-08-05T22:25:21.170Z,57.72
2022-08-05T22:28:10.225Z,58.52
2022-08-05T22:30:55.784Z,58.29
2022-08-05T22:33:56.523Z,58.79
2022-08-05T22:36:15.552Z,58.81
2022-08-05T22:38:47.950Z,60.76
2022-08-05T22:41:26.222Z,58.77
2022-08-05T22:44:09.279Z,60.99
2022-08-05T22:46:39.599Z,57.40
2022-08-05T22:49:23.058Z,58.92
2022-08-05T22:52:04.875Z,59.28
2022-08-05T22:54:34.868Z,60.34
2022-08-05T22:57:04.965Z,59.84
2022-08-05T22:59:45.057Z,60.73
2022-08-05T23:02:17.494Z,61.07
2022-08-05T23:04:51.138Z,59.96
2022-08-05T23:07:21.909Z,61.05
2022-08-05T23:09:58.004Z,59.97
2022-08-05T23:12:32.674Z,59.87
2022-08-05T23:15:03.369Z,61.00
2022-08-05T23:17:37.623Z,59.12
2022-08-05T23:20:10.501Z,59.06
2022-08-05T23:22:47.666Z,58.80
2022-08-05T23:25:51.863Z,58.64
2022-08-05T23:28:07.767Z,57.79
2022-08-05T23:30:39.671Z,58.08
2022-08-05T23:33:19.019Z,59.98
2022-08-05T23:35:56.107Z,58.55
2022-08-05T23:38:25.938Z,57.87
2022-08-05T23:40:54.790Z,57.17
2022-08-05T23:43:49.711Z,57.41
2022-08-05T23:46:21.196Z,57.58
2022-08-05T23:49:01.171Z,57.23
2022-08-05T23:51:53.876Z,57.21
2022-08-05T23:54:25.606Z,57.08
2022-08-05T23:56:55.887Z,56.70
