createdAt,value
2023-04-30T00:00:41.004Z,61.70
2023-04-30T00:03:13.869Z,61.50
2023-04-30T00:05:43.436Z,61.70
2023-04-30T00:08:11.532Z,61.50
2023-04-30T00:10:39.596Z,61.80
2023-04-30T00:13:07.665Z,61.50
2023-04-30T00:15:42.526Z,61.80
2023-04-30T00:18:10.934Z,61.90
2023-04-30T00:20:39.080Z,62.30
2023-04-30T00:23:08.485Z,62.50
2023-04-30T00:25:36.825Z,62.30
2023-04-30T00:28:04.946Z,61.50
2023-04-30T00:30:33.220Z,61.50
2023-04-30T00:33:01.437Z,61.20
2023-04-30T00:35:29.588Z,61.00
2023-04-30T00:37:57.741Z,61.30
2023-04-30T00:40:27.269Z,60.70
2023-04-30T00:42:55.964Z,60.80
2023-04-30T00:45:24.283Z,60.80
2023-04-30T00:47:52.443Z,61.30
2023-04-30T00:50:20.570Z,62.60
2023-04-30T00:52:48.664Z,63.80
2023-04-30T00:55:16.761Z,64.00
2023-04-30T00:57:46.729Z,63.30
2023-04-30T01:00:15.541Z,63.60
2023-04-30T01:02:43.736Z,62.70
2023-04-30T01:05:11.863Z,62.60
2023-04-30T01:07:44.943Z,63.00
2023-04-30T01:10:13.733Z,64.00
2023-04-30T01:12:45.958Z,63.90
2023-04-30T01:15:16.471Z,63.40
2023-04-30T01:17:47.706Z,65.80
2023-04-30T01:20:15.958Z,67.70
2023-04-30T01:22:48.537Z,67.70
2023-04-30T01:25:44.177Z,66.80
2023-04-30T01:28:14.837Z,65.80
2023-04-30T01:30:44.921Z,65.00
2023-04-30T01:33:13.066Z,65.50
2023-04-30T01:35:54.532Z,66.90
2023-04-30T01:38:27.278Z,64.80
2023-04-30T01:40:57.129Z,65.90
2023-04-30T01:43:29.972Z,65.40
2023-04-30T01:46:01.727Z,65.80
2023-04-30T01:48:34.249Z,65.80
2023-04-30T01:51:05.951Z,64.30
2023-04-30T01:53:37.606Z,63.30
2023-04-30T01:56:07.168Z,63.40
2023-04-30T01:58:36.804Z,65.60
2023-04-30T02:01:04.947Z,66.30
2023-04-30T02:03:34.077Z,67.30
2023-04-30T02:06:02.250Z,65.90
2023-04-30T02:08:30.374Z,65.90
2023-04-30T02:10:58.444Z,66.70
2023-04-30T02:13:26.655Z,66.30
2023-04-30T02:15:56.186Z,66.00
2023-04-30T02:18:24.780Z,66.10
2023-04-30T02:20:52.825Z,65.30
2023-04-30T02:23:20.935Z,65.80
2023-04-30T02:25:49.003Z,64.80
2023-04-30T02:28:17.133Z,63.30
2023-04-30T02:30:45.213Z,65.40
2023-04-30T02:33:15.253Z,65.30
2023-04-30T02:35:43.375Z,63.00
2023-04-30T02:38:11.488Z,63.80
2023-04-30T02:40:39.568Z,65.00
2023-04-30T02:43:07.684Z,64.30
2023-04-30T02:45:35.792Z,63.30
2023-04-30T02:48:04.009Z,63.50
2023-04-30T02:50:33.714Z,63.00
2023-04-30T02:53:02.029Z,63.10
2023-04-30T02:55:30.156Z,64.10
2023-04-30T02:57:58.261Z,63.60
2023-04-30T03:00:26.544Z,63.80
2023-04-30T03:02:54.710Z,63.20
2023-04-30T03:05:23.986Z,63.50
2023-04-30T03:07:53.439Z,62.50
2023-04-30T03:10:21.599Z,62.10
2023-04-30T03:12:49.916Z,62.80
2023-04-30T03:15:18.128Z,62.60
2023-04-30T03:17:46.502Z,63.00
2023-04-30T03:20:15.105Z,62.40
2023-04-30T03:22:43.207Z,61.90
2023-04-30T03:25:12.974Z,62.60
2023-04-30T03:27:41.108Z,62.00
2023-04-30T03:30:10.057Z,61.70
2023-04-30T03:32:38.980Z,62.90
2023-04-30T03:35:08.106Z,61.70
2023-04-30T03:37:36.324Z,61.80
2023-04-30T03:40:04.925Z,62.10
2023-04-30T03:42:34.435Z,62.30
2023-04-30T03:45:02.544Z,62.70
2023-04-30T03:47:30.721Z,63.30
2023-04-30T03:49:58.829Z,63.50
2023-04-30T03:52:27.430Z,62.80
2023-04-30T03:54:55.714Z,63.20
2023-04-30T03:57:23.812Z,62.70
2023-04-30T03:59:53.484Z,63.00
2023-04-30T04:02:22.447Z,63.00
2023-04-30T04:04:51.084Z,62.40
2023-04-30T04:07:19.346Z,63.80
2023-04-30T04:09:47.578Z,62.10
2023-04-30T04:12:15.727Z,63.30
2023-04-30T04:14:43.855Z,62.90
2023-04-30T04:17:14.180Z,62.70
2023-04-30T04:19:42.236Z,62.30
2023-04-30T04:22:10.335Z,62.20
2023-04-30T04:24:38.450Z,62.00
2023-04-30T04:27:06.507Z,61.80
2023-04-30T04:29:34.562Z,61.80
2023-04-30T04:32:04.751Z,62.30
2023-04-30T04:34:34.397Z,62.60
2023-04-30T04:37:02.551Z,62.50
2023-04-30T04:39:30.740Z,61.50
2023-04-30T04:41:59.190Z,61.70
2023-04-30T04:44:27.833Z,62.60
2023-04-30T04:46:56.907Z,62.60
2023-04-30T04:49:25.082Z,62.10
2023-04-30T04:51:54.610Z,62.00
2023-04-30T04:54:22.698Z,61.70
2023-04-30T04:56:51.722Z,62.90
2023-04-30T04:59:19.804Z,63.00
2023-04-30T05:01:48.104Z,62.00
2023-04-30T05:04:16.390Z,62.90
2023-04-30T05:06:44.892Z,62.20
2023-04-30T05:09:14.453Z,62.80
2023-04-30T05:11:44.108Z,62.60
2023-04-30T05:14:12.384Z,63.30
2023-04-30T05:16:40.716Z,62.40
2023-04-30T05:19:09.899Z,61.90
2023-04-30T05:21:38.093Z,62.40
2023-04-30T05:24:06.947Z,62.50
2023-04-30T05:26:36.396Z,62.20
2023-04-30T05:29:04.502Z,62.90
2023-04-30T05:31:32.775Z,62.30
2023-04-30T05:34:00.895Z,61.90
2023-04-30T05:36:29.371Z,64.00
2023-04-30T05:38:58.106Z,62.20
2023-04-30T05:41:26.328Z,61.60
2023-04-30T05:43:56.056Z,62.30
2023-04-30T05:46:24.216Z,61.60
2023-04-30T05:48:52.539Z,61.40
2023-04-30T05:51:20.698Z,60.50
2023-04-30T05:53:48.846Z,61.20
2023-04-30T05:56:16.936Z,61.20
2023-04-30T05:58:45.246Z,61.20
2023-04-30T06:01:14.838Z,61.20
2023-04-30T06:03:43.117Z,61.10
2023-04-30T06:06:11.631Z,59.90
2023-04-30T06:08:42.271Z,59.80
2023-04-30T06:11:10.336Z,60.60
2023-04-30T06:13:38.447Z,61.10
2023-04-30T06:16:07.385Z,59.70
2023-04-30T06:18:37.106Z,59.80
2023-04-30T06:21:05.683Z,60.20
2023-04-30T06:23:35.018Z,59.20
2023-04-30T06:26:03.098Z,59.00
2023-04-30T06:28:31.490Z,59.80
2023-04-30T06:31:00.232Z,60.90
2023-04-30T06:33:28.554Z,58.20
2023-04-30T06:35:58.427Z,58.80
2023-04-30T06:38:26.955Z,59.00
2023-04-30T06:40:55.111Z,58.60
2023-04-30T06:43:23.324Z,58.80
2023-04-30T06:45:51.624Z,57.00
2023-04-30T06:48:20.502Z,56.60
2023-04-30T06:50:48.771Z,56.30
2023-04-30T06:53:18.418Z,56.00
2023-04-30T06:55:46.625Z,56.90
2023-04-30T06:58:14.831Z,56.80
2023-04-30T07:00:43.438Z,57.40
2023-04-30T07:03:11.838Z,56.50
2023-04-30T07:05:40.257Z,56.80
2023-04-30T07:08:08.414Z,55.80
2023-04-30T07:10:38.069Z,56.20
2023-04-30T07:13:07.792Z,54.80
2023-04-30T07:15:37.524Z,55.90
2023-04-30T07:18:07.388Z,55.20
2023-04-30T07:20:36.678Z,54.10
2023-04-30T07:23:06.139Z,55.50
2023-04-30T07:25:34.903Z,55.60
2023-04-30T07:28:04.544Z,53.80
2023-04-30T07:30:32.707Z,54.20
2023-04-30T07:33:01.127Z,53.60
2023-04-30T07:35:30.404Z,53.20
2023-04-30T07:37:58.537Z,54.10
2023-04-30T07:40:35.311Z,53.10
2023-04-30T07:43:06.238Z,53.50
2023-04-30T07:45:35.328Z,53.80
2023-04-30T07:48:03.683Z,53.90
2023-04-30T07:50:34.284Z,51.50
2023-04-30T07:53:03.310Z,50.90
2023-04-30T07:55:31.660Z,51.40
2023-04-30T07:58:00.114Z,51.80
2023-04-30T08:00:31.149Z,51.20
2023-04-30T08:03:00.850Z,50.60
2023-04-30T08:05:29.323Z,50.80
2023-04-30T08:07:57.560Z,51.80
2023-04-30T08:10:26.403Z,50.80
2023-04-30T08:12:54.721Z,48.90
2023-04-30T08:15:23.009Z,50.10
2023-04-30T08:17:52.963Z,48.70
2023-04-30T08:20:23.542Z,48.90
2023-04-30T08:22:52.229Z,50.10
2023-04-30T08:25:20.524Z,48.20
2023-04-30T08:27:48.756Z,48.50
2023-04-30T08:30:17.114Z,49.80
2023-04-30T08:32:45.447Z,47.30
2023-04-30T08:35:17.025Z,46.80
2023-04-30T08:37:45.249Z,48.50
2023-04-30T08:40:14.181Z,50.00
2023-04-30T08:42:45.797Z,47.50
2023-04-30T08:45:14.720Z,48.00
2023-04-30T08:47:43.111Z,48.10
2023-04-30T08:50:11.395Z,47.10
2023-04-30T08:52:41.356Z,44.40
2023-04-30T08:55:11.327Z,46.50
2023-04-30T08:57:39.895Z,42.90
2023-04-30T09:00:10.045Z,46.30
2023-04-30T09:02:41.083Z,45.10
2023-04-30T09:05:10.459Z,43.80
2023-04-30T09:07:43.658Z,42.70
2023-04-30T09:10:17.970Z,41.80
2023-04-30T09:12:46.715Z,40.60
2023-04-30T09:15:14.826Z,43.00
2023-04-30T09:17:43.037Z,43.00
2023-04-30T09:20:12.132Z,42.00
2023-04-30T09:22:42.946Z,39.50
2023-04-30T09:25:11.357Z,42.10
2023-04-30T09:27:39.649Z,38.90
2023-04-30T09:30:09.636Z,42.30
2023-04-30T09:32:37.961Z,40.00
2023-04-30T09:35:06.967Z,39.00
2023-04-30T09:37:38.705Z,38.80
2023-04-30T09:40:10.588Z,39.90
2023-04-30T09:42:38.810Z,39.50
2023-04-30T09:45:08.210Z,38.80
2023-04-30T09:47:36.744Z,37.70
2023-04-30T09:50:06.296Z,41.80
2023-04-30T09:52:34.454Z,39.40
2023-04-30T09:55:02.803Z,37.70
2023-04-30T09:57:36.332Z,38.20
2023-04-30T10:00:04.850Z,38.70
2023-04-30T10:02:33.236Z,39.60
2023-04-30T10:05:01.661Z,36.70
2023-04-30T10:07:32.953Z,37.10
2023-04-30T10:10:05.090Z,38.50
2023-04-30T10:12:43.118Z,39.20
2023-04-30T10:15:13.877Z,37.80
2023-04-30T10:17:42.748Z,38.30
2023-04-30T10:20:11.908Z,40.40
2023-04-30T10:22:41.907Z,38.80
2023-04-30T10:25:13.530Z,38.60
2023-04-30T10:27:43.199Z,42.10
2023-04-30T10:30:12.571Z,40.00
2023-04-30T10:32:44.970Z,42.50
2023-04-30T10:35:14.570Z,40.50
2023-04-30T10:37:47.329Z,43.00
2023-04-30T10:40:16.017Z,41.70
2023-04-30T10:42:49.571Z,43.70
2023-04-30T10:45:18.003Z,42.70
2023-04-30T10:47:46.988Z,43.30
2023-04-30T10:50:15.375Z,41.00
2023-04-30T10:52:44.028Z,41.30
2023-04-30T10:55:12.581Z,40.90
2023-04-30T10:57:44.128Z,40.30
2023-04-30T11:00:27.040Z,41.90
2023-04-30T11:02:58.652Z,41.70
2023-04-30T11:05:44.801Z,41.00
2023-04-30T11:08:13.015Z,42.40
2023-04-30T11:10:48.764Z,42.60
2023-04-30T11:13:17.092Z,40.80
2023-04-30T11:15:48.257Z,41.70
2023-04-30T11:18:16.515Z,42.70
2023-04-30T11:20:50.993Z,41.90
2023-04-30T11:23:32.273Z,41.70
2023-04-30T11:26:08.332Z,41.00
2023-04-30T11:28:37.971Z,42.30
2023-04-30T11:31:07.926Z,42.10
2023-04-30T11:33:36.488Z,42.00
2023-04-30T11:36:05.179Z,41.00
2023-04-30T11:38:36.179Z,40.20
2023-04-30T11:41:05.035Z,42.20
2023-04-30T11:43:33.537Z,39.60
2023-04-30T11:46:10.610Z,39.80
2023-04-30T11:48:39.521Z,41.70
2023-04-30T11:51:15.499Z,40.60
2023-04-30T11:53:43.722Z,40.60
2023-04-30T11:56:12.582Z,42.20
2023-04-30T11:58:41.257Z,41.20
2023-04-30T12:01:11.212Z,40.90
2023-04-30T12:03:43.352Z,38.90
2023-04-30T12:06:13.153Z,38.80
2023-04-30T12:08:43.145Z,41.20
2023-04-30T12:11:23.681Z,40.50
2023-04-30T12:13:53.151Z,39.60
2023-04-30T12:16:22.871Z,40.50
2023-04-30T12:18:52.897Z,38.30
2023-04-30T12:21:22.845Z,38.20
2023-04-30T12:24:03.571Z,40.80
2023-04-30T12:26:42.313Z,39.70
2023-04-30T12:29:14.450Z,39.50
2023-04-30T12:31:45.607Z,41.30
2023-04-30T12:34:16.248Z,39.20
2023-04-30T12:36:44.540Z,39.90
2023-04-30T12:39:15.092Z,38.10
2023-04-30T12:41:43.781Z,37.60
2023-04-30T12:44:19.354Z,39.40
2023-04-30T12:46:49.297Z,38.30
2023-04-30T12:49:25.598Z,39.20
2023-04-30T12:51:59.803Z,39.90
2023-04-30T12:54:29.129Z,39.10
2023-04-30T12:57:01.505Z,39.80
2023-04-30T12:59:29.769Z,35.90
2023-04-30T13:02:06.857Z,36.40
2023-04-30T13:04:36.014Z,37.20
2023-04-30T13:07:05.685Z,36.20
2023-04-30T13:09:34.571Z,36.80
2023-04-30T13:12:02.955Z,37.90
2023-04-30T13:14:31.226Z,36.60
2023-04-30T13:17:02.775Z,37.90
2023-04-30T13:19:31.865Z,37.60
2023-04-30T13:22:00.525Z,37.80
2023-04-30T13:24:29.031Z,37.40
2023-04-30T13:26:59.425Z,37.90
2023-04-30T13:29:27.891Z,39.30
2023-04-30T13:31:56.409Z,39.60
2023-04-30T13:34:26.473Z,37.60
2023-04-30T13:36:54.830Z,36.60
2023-04-30T13:39:23.247Z,36.30
2023-04-30T13:41:51.682Z,39.40
2023-04-30T13:44:21.215Z,36.10
2023-04-30T13:46:50.311Z,35.20
2023-04-30T13:49:18.539Z,36.80
2023-04-30T13:51:48.121Z,38.60
2023-04-30T13:54:17.040Z,36.40
2023-04-30T13:56:45.533Z,36.30
2023-04-30T13:59:14.300Z,36.50
2023-04-30T14:01:43.194Z,38.20
2023-04-30T14:04:11.831Z,36.80
2023-04-30T14:06:40.622Z,36.70
2023-04-30T14:09:10.138Z,37.60
2023-04-30T14:11:38.265Z,37.20
2023-04-30T14:14:07.698Z,38.40
2023-04-30T14:16:36.148Z,38.50
2023-04-30T14:19:04.377Z,37.00
2023-04-30T14:21:34.082Z,36.70
2023-04-30T14:24:02.228Z,36.90
2023-04-30T14:26:31.961Z,36.30
2023-04-30T14:29:00.228Z,37.90
2023-04-30T14:31:28.578Z,37.10
2023-04-30T14:33:56.855Z,40.00
2023-04-30T14:36:25.150Z,36.70
2023-04-30T14:38:53.412Z,36.40
2023-04-30T14:41:22.223Z,36.10
2023-04-30T14:43:52.896Z,37.40
2023-04-30T14:46:21.233Z,36.80
2023-04-30T14:48:49.674Z,38.80
2023-04-30T14:51:17.824Z,36.50
2023-04-30T14:53:46.103Z,35.40
2023-04-30T14:56:16.069Z,36.20
2023-04-30T14:58:44.349Z,37.20
2023-04-30T15:01:14.060Z,38.00
2023-04-30T15:03:42.562Z,37.60
2023-04-30T15:06:11.527Z,39.50
2023-04-30T15:08:41.928Z,37.30
2023-04-30T15:11:10.906Z,37.60
2023-04-30T15:13:39.374Z,38.80
2023-04-30T15:16:08.389Z,35.90
2023-04-30T15:18:38.179Z,36.90
2023-04-30T15:21:06.974Z,38.70
2023-04-30T15:23:35.250Z,37.60
2023-04-30T15:26:03.809Z,38.10
2023-04-30T15:28:36.334Z,37.80
2023-04-30T15:31:06.434Z,38.40
2023-04-30T15:33:39.672Z,36.70
2023-04-30T15:36:09.472Z,38.40
2023-04-30T15:38:37.775Z,38.80
2023-04-30T15:41:06.048Z,38.10
2023-04-30T15:43:34.703Z,37.90
2023-04-30T15:46:03.401Z,36.80
2023-04-30T15:48:31.750Z,36.60
2023-04-30T15:51:00.149Z,36.20
2023-04-30T15:53:29.795Z,36.40
2023-04-30T15:55:58.332Z,36.30
2023-04-30T15:58:26.541Z,35.90
2023-04-30T16:00:54.952Z,36.60
2023-04-30T16:03:23.509Z,38.60
2023-04-30T16:05:52.030Z,38.40
2023-04-30T16:08:20.332Z,38.50
2023-04-30T16:10:50.005Z,36.50
2023-04-30T16:13:18.313Z,40.10
2023-04-30T16:15:47.576Z,39.00
2023-04-30T16:18:15.898Z,38.20
2023-04-30T16:20:44.120Z,38.60
2023-04-30T16:23:12.394Z,38.10
2023-04-30T16:25:40.855Z,39.00
2023-04-30T16:28:10.436Z,38.10
2023-04-30T16:30:38.639Z,37.60
2023-04-30T16:33:07.148Z,39.30
2023-04-30T16:35:35.423Z,38.00
2023-04-30T16:38:04.037Z,38.40
2023-04-30T16:40:32.266Z,38.30
2023-04-30T16:43:00.808Z,38.00
2023-04-30T16:45:30.569Z,38.70
2023-04-30T16:47:58.817Z,39.30
2023-04-30T16:50:27.362Z,38.10
2023-04-30T16:52:55.821Z,40.00
2023-04-30T16:55:23.984Z,38.70
2023-04-30T16:57:53.985Z,39.80
2023-04-30T17:00:22.427Z,38.80
2023-04-30T17:02:53.344Z,40.00
2023-04-30T17:05:21.830Z,40.40
2023-04-30T17:07:50.620Z,38.80
2023-04-30T17:10:19.696Z,38.80
2023-04-30T17:12:47.974Z,40.10
2023-04-30T17:15:18.357Z,39.00
2023-04-30T17:17:46.787Z,38.60
2023-04-30T17:20:16.628Z,39.80
2023-04-30T17:22:45.090Z,39.70
2023-04-30T17:25:13.438Z,39.20
2023-04-30T17:27:41.810Z,38.60
2023-04-30T17:30:10.774Z,40.50
2023-04-30T17:32:39.415Z,39.00
2023-04-30T17:35:08.211Z,40.10
2023-04-30T17:37:37.761Z,43.30
2023-04-30T17:40:07.719Z,42.80
2023-04-30T17:42:36.000Z,43.90
2023-04-30T17:45:05.041Z,43.30
2023-04-30T17:47:33.240Z,44.20
2023-04-30T17:50:04.703Z,47.10
2023-04-30T17:52:35.707Z,48.90
2023-04-30T17:55:06.243Z,49.50
2023-04-30T17:57:34.496Z,49.50
2023-04-30T18:00:03.134Z,50.10
2023-04-30T18:02:31.726Z,51.20
2023-04-30T18:05:00.140Z,50.70
2023-04-30T18:07:28.454Z,50.70
2023-04-30T18:09:57.212Z,52.50
2023-04-30T18:12:27.095Z,52.50
2023-04-30T18:14:55.263Z,53.20
2023-04-30T18:17:23.566Z,53.40
2023-04-30T18:19:51.796Z,53.60
2023-04-30T18:22:20.210Z,55.00
2023-04-30T18:24:48.361Z,55.30
2023-04-30T18:27:16.561Z,55.40
2023-04-30T18:29:46.702Z,55.30
2023-04-30T18:32:14.980Z,55.10
2023-04-30T18:34:43.143Z,56.60
2023-04-30T18:37:11.388Z,56.70
2023-04-30T18:39:39.531Z,57.90
2023-04-30T18:42:07.669Z,59.20
2023-04-30T18:44:35.993Z,59.00
2023-04-30T18:47:07.001Z,58.40
2023-04-30T18:49:35.088Z,58.70
2023-04-30T18:52:03.275Z,59.00
2023-04-30T18:54:31.640Z,59.90
2023-04-30T18:56:59.750Z,60.30
2023-04-30T18:59:28.958Z,60.00
2023-04-30T19:01:57.111Z,59.50
2023-04-30T19:04:26.685Z,60.00
2023-04-30T19:06:55.966Z,60.20
2023-04-30T19:09:24.120Z,60.30
2023-04-30T19:11:53.266Z,60.60
2023-04-30T19:14:21.369Z,60.90
2023-04-30T19:16:49.674Z,61.30
2023-04-30T19:19:17.942Z,61.80
2023-04-30T19:21:47.464Z,60.90
2023-04-30T19:24:15.555Z,61.20
2023-04-30T19:26:43.736Z,61.20
2023-04-30T19:29:11.983Z,61.80
2023-04-30T19:31:40.265Z,61.60
2023-04-30T19:34:08.660Z,61.90
2023-04-30T19:36:36.905Z,63.20
2023-04-30T19:39:10.300Z,62.90
2023-04-30T19:41:38.582Z,62.40
2023-04-30T19:44:08.003Z,62.60
2023-04-30T19:46:36.355Z,62.00
2023-04-30T19:49:04.530Z,62.40
2023-04-30T19:51:33.525Z,62.50
2023-04-30T19:54:01.723Z,62.70
2023-04-30T19:56:32.800Z,61.90
2023-04-30T19:59:00.933Z,62.70
2023-04-30T20:01:29.499Z,62.60
2023-04-30T20:03:57.803Z,63.40
2023-04-30T20:06:26.803Z,64.90
2023-04-30T20:08:54.943Z,65.00
2023-04-30T20:11:23.566Z,64.90
2023-04-30T20:13:53.055Z,65.10
2023-04-30T20:16:21.367Z,65.60
2023-04-30T20:18:49.516Z,64.50
2023-04-30T20:21:19.942Z,64.70
2023-04-30T20:23:48.759Z,64.60
2023-04-30T20:26:17.111Z,64.20
2023-04-30T20:28:45.239Z,65.80
2023-04-30T20:31:15.341Z,65.60
2023-04-30T20:33:43.504Z,66.30
2023-04-30T20:36:11.715Z,67.50
2023-04-30T20:38:39.989Z,66.80
2023-04-30T20:41:08.088Z,66.50
2023-04-30T20:43:37.291Z,66.60
2023-04-30T20:46:05.446Z,64.90
2023-04-30T20:48:35.043Z,64.60
2023-04-30T20:51:03.586Z,64.90
2023-04-30T20:53:31.715Z,66.00
2023-04-30T20:56:01.462Z,65.50
2023-04-30T20:58:30.094Z,66.60
2023-04-30T21:00:58.251Z,65.90
2023-04-30T21:03:27.162Z,66.00
2023-04-30T21:05:56.805Z,65.60
2023-04-30T21:08:25.170Z,65.80
2023-04-30T21:10:53.236Z,66.30
2023-04-30T21:13:21.636Z,66.30
2023-04-30T21:15:49.803Z,67.60
2023-04-30T21:18:18.026Z,67.70
2023-04-30T21:20:46.260Z,67.70
2023-04-30T21:23:15.780Z,67.80
2023-04-30T21:25:43.881Z,67.70
2023-04-30T21:28:11.944Z,67.30
2023-04-30T21:30:40.244Z,67.30
2023-04-30T21:33:08.742Z,67.50
2023-04-30T21:35:36.887Z,68.10
2023-04-30T21:38:05.138Z,68.30
2023-04-30T21:40:34.676Z,67.90
2023-04-30T21:43:03.628Z,67.80
2023-04-30T21:45:33.220Z,68.10
2023-04-30T21:48:01.583Z,68.40
2023-04-30T21:50:29.741Z,67.90
2023-04-30T21:52:58.628Z,68.20
2023-04-30T21:55:27.806Z,67.50
2023-04-30T21:57:57.360Z,67.60
2023-04-30T22:00:25.557Z,66.30
2023-04-30T22:02:53.728Z,65.90
2023-04-30T22:05:22.134Z,66.70
2023-04-30T22:07:50.190Z,65.40
2023-04-30T22:10:18.282Z,67.00
2023-04-30T22:12:48.009Z,66.30
2023-04-30T22:15:17.804Z,66.40
2023-04-30T22:17:46.538Z,66.10
2023-04-30T22:20:14.823Z,66.20
2023-04-30T22:22:42.965Z,66.70
2023-04-30T22:25:11.424Z,67.20
2023-04-30T22:27:39.504Z,66.90
2023-04-30T22:30:08.837Z,66.70
2023-04-30T22:32:38.698Z,67.50
2023-04-30T22:35:07.812Z,68.40
2023-04-30T22:37:38.612Z,67.90
2023-04-30T22:40:07.768Z,68.10
2023-04-30T22:42:35.948Z,66.50
2023-04-30T22:45:04.236Z,66.60
2023-04-30T22:47:32.795Z,67.70
2023-04-30T22:50:02.280Z,68.40
2023-04-30T22:52:32.015Z,68.70
2023-04-30T22:55:00.629Z,67.30
2023-04-30T22:57:28.687Z,67.60
2023-04-30T22:59:57.432Z,67.60
2023-04-30T23:02:26.448Z,66.40
2023-04-30T23:04:54.570Z,65.50
2023-04-30T23:07:24.057Z,64.80
2023-04-30T23:09:52.261Z,65.20
2023-04-30T23:12:20.372Z,66.40
2023-04-30T23:14:48.501Z,67.70
2023-04-30T23:17:16.832Z,67.70
2023-04-30T23:19:44.885Z,68.60
2023-04-30T23:22:12.951Z,67.40
2023-04-30T23:24:42.392Z,67.70
2023-04-30T23:27:10.549Z,67.30
2023-04-30T23:29:38.796Z,66.70
2023-04-30T23:32:07.013Z,66.50
2023-04-30T23:34:35.375Z,66.70
2023-04-30T23:37:03.527Z,65.90
2023-04-30T23:39:31.659Z,66.70
2023-04-30T23:42:02.592Z,65.50
2023-04-30T23:44:32.462Z,66.50
2023-04-30T23:47:01.578Z,66.40
2023-04-30T23:49:29.611Z,65.00
2023-04-30T23:51:57.821Z,66.20
2023-04-30T23:54:25.954Z,66.80
2023-04-30T23:56:54.402Z,64.40
2023-04-30T23:59:24.878Z,66.00
