createdAt,value
2019-02-09T00:00:54.962Z,3.10
2019-02-09T00:03:41.213Z,3.10
2019-02-09T00:06:21.278Z,3.00
2019-02-09T00:09:07.528Z,3.10
2019-02-09T00:11:47.202Z,3.10
2019-02-09T00:14:33.574Z,3.10
2019-02-09T00:17:13.342Z,3.10
2019-02-09T00:19:53.500Z,3.10
2019-02-09T00:22:19.995Z,3.10
2019-02-09T00:25:26.078Z,3.20
2019-02-09T00:27:52.687Z,3.20
2019-02-09T00:30:39.043Z,3.20
2019-02-09T00:33:25.291Z,3.20
2019-02-09T00:36:05.051Z,3.20
2019-02-09T00:38:51.335Z,3.30
2019-02-09T00:41:31.324Z,3.30
2019-02-09T00:44:17.565Z,3.30
2019-02-09T00:46:57.436Z,3.20
2019-02-09T00:49:43.666Z,3.20
2019-02-09T00:52:23.448Z,3.30
2019-02-09T00:55:26.434Z,3.40
2019-02-09T00:58:14.634Z,3.40
2019-02-09T01:00:54.163Z,3.50
2019-02-09T01:03:40.441Z,3.50
2019-02-09T01:06:20.267Z,3.50
2019-02-09T01:09:22.012Z,3.40
2019-02-09T01:12:01.667Z,3.40
2019-02-09T01:15:17.578Z,3.40
2019-02-09T01:17:58.873Z,3.40
2019-02-09T01:20:39.058Z,3.40
2019-02-09T01:23:25.311Z,3.40
2019-02-09T01:26:07.352Z,3.40
2019-02-09T01:28:33.805Z,3.40
2019-02-09T01:31:20.177Z,3.40
2019-02-09T01:34:00.342Z,3.40
2019-02-09T01:36:46.596Z,3.40
2019-02-09T01:39:26.483Z,3.40
2019-02-09T01:42:12.703Z,3.50
2019-02-09T01:44:52.550Z,3.50
2019-02-09T01:47:38.789Z,3.50
2019-02-09T01:50:19.785Z,3.50
2019-02-09T01:52:46.311Z,3.50
2019-02-09T01:55:32.588Z,3.50
2019-02-09T01:58:18.924Z,3.50
2019-02-09T02:00:59.228Z,3.40
2019-02-09T02:03:45.582Z,3.50
2019-02-09T02:06:25.265Z,3.50
2019-02-09T02:08:51.747Z,3.50
2019-02-09T02:14:09.664Z,3.60
2019-02-09T02:16:55.881Z,3.60
2019-02-09T02:19:22.555Z,3.50
2019-02-09T02:21:49.007Z,3.50
2019-02-09T02:24:35.254Z,3.60
2019-02-09T02:27:01.882Z,3.60
2019-02-09T02:29:48.208Z,3.60
2019-02-09T02:32:28.653Z,3.60
2019-02-09T02:35:03.853Z,3.60
2019-02-09T02:37:30.346Z,3.50
2019-02-09T02:39:56.933Z,3.60
2019-02-09T02:42:43.290Z,3.50
2019-02-09T02:45:23.602Z,3.60
2019-02-09T02:48:10.015Z,3.50
2019-02-09T02:53:47.851Z,3.50
2019-02-09T02:56:34.215Z,3.60
2019-02-09T02:59:14.043Z,3.70
2019-02-09T03:02:00.368Z,3.60
2019-02-09T03:04:40.116Z,3.60
2019-02-09T03:07:26.337Z,3.60
2019-02-09T03:10:07.242Z,3.50
2019-02-09T03:12:53.633Z,3.60
2019-02-09T03:18:41.388Z,3.60
2019-02-09T03:21:21.511Z,3.60
2019-02-09T03:24:09.932Z,3.60
2019-02-09T03:26:50.245Z,3.50
2019-02-09T03:29:36.444Z,3.60
2019-02-09T03:32:03.249Z,3.70
2019-02-09T03:34:29.844Z,3.70
2019-02-09T03:37:16.105Z,3.70
2019-02-09T03:43:09.710Z,3.70
2019-02-09T03:45:36.299Z,3.60
2019-02-09T03:48:22.591Z,3.70
2019-02-09T03:51:08.861Z,3.60
2019-02-09T03:53:48.424Z,3.60
2019-02-09T03:56:14.790Z,3.60
2019-02-09T03:59:01.004Z,3.60
2019-02-09T04:01:47.239Z,3.70
2019-02-09T04:04:27.553Z,3.60
2019-02-09T04:07:13.683Z,3.60
2019-02-09T04:09:53.570Z,3.60
2019-02-09T04:12:39.927Z,3.70
2019-02-09T04:15:21.257Z,3.60
2019-02-09T04:18:07.484Z,3.70
2019-02-09T04:20:47.556Z,3.60
2019-02-09T04:23:33.813Z,3.70
2019-02-09T04:26:13.723Z,3.60
2019-02-09T04:28:40.349Z,3.70
2019-02-09T04:31:07.036Z,3.70
2019-02-09T04:33:48.894Z,3.70
2019-02-09T04:36:35.237Z,3.70
2019-02-09T04:39:15.643Z,3.70
2019-02-09T04:41:42.066Z,3.70
2019-02-09T04:44:28.342Z,3.70
2019-02-09T04:47:14.591Z,3.70
2019-02-09T04:49:55.289Z,3.80
2019-02-09T04:52:23.354Z,3.70
2019-02-09T04:55:25.062Z,3.80
2019-02-09T04:57:51.585Z,3.70
2019-02-09T05:00:37.995Z,3.70
2019-02-09T05:03:05.341Z,3.70
2019-02-09T05:05:46.403Z,3.80
2019-02-09T05:08:32.727Z,3.70
2019-02-09T05:11:12.520Z,3.80
2019-02-09T05:13:58.891Z,3.80
2019-02-09T05:16:38.702Z,3.80
2019-02-09T05:19:25.009Z,3.80
2019-02-09T05:22:11.269Z,3.80
2019-02-09T05:24:51.633Z,3.70
2019-02-09T05:27:37.872Z,3.80
2019-02-09T05:30:39.646Z,3.80
2019-02-09T05:33:25.895Z,3.80
2019-02-09T05:36:05.547Z,3.80
2019-02-09T05:38:51.900Z,3.80
2019-02-09T05:41:31.584Z,3.80
2019-02-09T05:44:17.997Z,3.80
2019-02-09T05:47:07.005Z,3.90
2019-02-09T05:49:47.003Z,3.80
2019-02-09T05:52:33.149Z,3.80
2019-02-09T05:55:13.795Z,3.80
2019-02-09T05:58:00.266Z,3.80
2019-02-09T06:00:42.539Z,3.80
2019-02-09T06:03:28.809Z,3.80
2019-02-09T06:06:08.760Z,3.80
2019-02-09T06:08:55.125Z,3.80
2019-02-09T06:11:35.034Z,3.80
2019-02-09T06:14:21.298Z,3.80
2019-02-09T06:16:47.811Z,3.80
2019-02-09T06:19:34.151Z,3.70
2019-02-09T06:22:20.422Z,3.80
2019-02-09T06:25:07.277Z,3.80
2019-02-09T06:27:47.594Z,3.70
2019-02-09T06:30:33.875Z,3.70
2019-02-09T06:33:13.858Z,3.70
2019-02-09T06:36:00.118Z,3.70
2019-02-09T06:38:40.138Z,3.70
2019-02-09T06:41:26.382Z,3.70
2019-02-09T06:44:06.315Z,3.70
2019-02-09T06:46:52.625Z,3.80
2019-02-09T06:49:32.269Z,3.70
2019-02-09T06:52:18.662Z,3.70
2019-02-09T06:54:58.269Z,3.70
2019-02-09T06:57:44.682Z,3.70
2019-02-09T07:00:24.702Z,3.70
2019-02-09T07:03:11.106Z,3.70
2019-02-09T07:05:50.821Z,3.60
2019-02-09T07:08:37.127Z,3.70
2019-02-09T07:11:16.604Z,3.60
2019-02-09T07:14:03.047Z,3.70
2019-02-09T07:16:29.643Z,3.70
2019-02-09T07:18:56.167Z,3.60
2019-02-09T07:21:35.700Z,3.60
2019-02-09T07:24:22.118Z,3.60
2019-02-09T07:27:01.716Z,3.60
2019-02-09T07:32:28.138Z,3.70
2019-02-09T07:35:14.609Z,3.60
2019-02-09T07:37:41.098Z,3.60
2019-02-09T07:40:27.468Z,3.60
2019-02-09T07:43:13.705Z,3.60
2019-02-09T07:45:53.981Z,3.60
2019-02-09T07:48:40.230Z,3.70
2019-02-09T07:51:20.065Z,3.60
2019-02-09T07:54:06.421Z,3.70
2019-02-09T07:56:46.274Z,3.70
2019-02-09T07:59:12.911Z,3.60
2019-02-09T08:01:39.498Z,3.60
2019-02-09T08:04:06.128Z,3.60
2019-02-09T08:06:52.528Z,3.70
2019-02-09T08:09:32.696Z,3.70
2019-02-09T08:12:18.947Z,3.70
2019-02-09T08:15:01.038Z,3.70
2019-02-09T08:20:27.919Z,3.70
2019-02-09T08:23:14.140Z,3.70
2019-02-09T08:25:54.498Z,3.60
2019-02-09T08:28:40.856Z,3.70
2019-02-09T08:31:20.626Z,3.80
2019-02-09T08:34:06.901Z,3.70
2019-02-09T08:36:33.457Z,3.70
2019-02-09T08:39:19.712Z,3.70
2019-02-09T08:42:06.086Z,3.70
2019-02-09T08:44:32.677Z,3.70
2019-02-09T08:47:19.036Z,3.70
2019-02-09T08:50:26.915Z,3.70
2019-02-09T08:53:07.221Z,3.70
2019-02-09T08:55:53.642Z,3.70
2019-02-09T08:58:33.083Z,3.70
2019-02-09T09:01:19.406Z,3.70
2019-02-09T09:03:59.399Z,3.70
2019-02-09T09:06:25.882Z,3.70
2019-02-09T09:09:12.219Z,3.70
2019-02-09T09:11:38.848Z,3.70
2019-02-09T09:14:25.087Z,3.70
2019-02-09T09:16:51.659Z,3.70
2019-02-09T09:19:37.911Z,3.70
2019-02-09T09:22:04.379Z,3.70
2019-02-09T09:24:50.623Z,3.70
2019-02-09T09:27:37.049Z,3.70
2019-02-09T09:30:21.496Z,3.70
2019-02-09T09:33:07.779Z,3.80
2019-02-09T09:35:34.300Z,3.70
2019-02-09T09:38:20.548Z,3.70
2019-02-09T09:41:00.212Z,3.70
2019-02-09T09:43:46.463Z,3.70
2019-02-09T09:46:26.425Z,3.70
2019-02-09T09:49:13.961Z,3.70
2019-02-09T09:51:54.646Z,3.70
2019-02-09T09:54:41.088Z,3.70
2019-02-09T09:57:20.719Z,3.70
2019-02-09T10:00:26.870Z,3.80
2019-02-09T10:03:06.940Z,3.70
2019-02-09T10:05:53.251Z,3.70
2019-02-09T10:08:32.741Z,3.80
2019-02-09T10:11:18.975Z,3.70
2019-02-09T10:13:58.622Z,3.70
2019-02-09T10:16:44.905Z,3.80
2019-02-09T10:19:24.819Z,3.80
2019-02-09T10:22:05.055Z,3.80
2019-02-09T10:24:51.415Z,3.80
2019-02-09T10:27:31.305Z,3.80
2019-02-09T10:30:32.955Z,3.90
2019-02-09T10:33:12.571Z,3.80
2019-02-09T10:38:51.928Z,3.80
2019-02-09T10:41:38.212Z,3.80
2019-02-09T10:44:18.694Z,3.80
2019-02-09T10:47:04.947Z,3.80
2019-02-09T10:49:44.946Z,3.70
2019-02-09T10:52:31.135Z,3.80
2019-02-09T10:55:10.915Z,3.80
2019-02-09T11:00:38.143Z,3.80
2019-02-09T11:03:24.400Z,3.80
2019-02-09T11:06:05.039Z,3.80
2019-02-09T11:08:51.323Z,3.80
2019-02-09T11:11:30.964Z,3.80
2019-02-09T11:14:17.203Z,3.80
2019-02-09T11:16:57.015Z,3.80
2019-02-09T11:19:43.155Z,3.90
2019-02-09T11:22:23.559Z,3.90
2019-02-09T11:28:27.546Z,3.80
2019-02-09T11:31:07.632Z,3.80
2019-02-09T11:33:53.991Z,3.80
2019-02-09T11:36:33.730Z,3.80
2019-02-09T11:42:19.404Z,3.70
2019-02-09T11:44:59.562Z,3.70
2019-02-09T11:47:45.822Z,3.80
2019-02-09T11:50:25.392Z,3.90
2019-02-09T11:53:11.717Z,3.80
2019-02-09T11:55:51.667Z,3.80
2019-02-09T11:58:18.197Z,3.80
2019-02-09T12:01:05.254Z,3.70
2019-02-09T12:03:51.495Z,3.70
2019-02-09T12:06:31.059Z,3.70
2019-02-09T12:09:17.294Z,3.60
2019-02-09T12:11:43.794Z,3.70
2019-02-09T12:14:10.305Z,3.70
2019-02-09T12:19:59.184Z,3.70
2019-02-09T12:22:39.360Z,3.60
2019-02-09T12:25:26.897Z,3.60
2019-02-09T12:28:07.150Z,3.60
2019-02-09T12:30:46.055Z,3.70
2019-02-09T12:33:25.715Z,3.70
2019-02-09T12:36:12.151Z,3.60
2019-02-09T12:38:52.179Z,3.70
2019-02-09T12:41:38.426Z,3.70
2019-02-09T12:44:18.411Z,3.70
2019-02-09T12:47:04.812Z,3.70
2019-02-09T12:49:44.784Z,3.70
2019-02-09T12:52:31.007Z,3.70
2019-02-09T12:55:11.704Z,3.70
2019-02-09T12:57:38.173Z,3.70
2019-02-09T13:00:25.417Z,3.70
2019-02-09T13:03:31.265Z,3.70
2019-02-09T13:06:14.384Z,3.60
2019-02-09T13:08:53.754Z,3.70
2019-02-09T13:11:40.015Z,3.70
2019-02-09T13:14:20.174Z,3.70
2019-02-09T13:17:06.412Z,3.70
2019-02-09T13:19:46.428Z,3.60
2019-02-09T13:22:26.643Z,3.60
2019-02-09T13:24:53.261Z,3.60
2019-02-09T13:27:39.544Z,3.60
2019-02-09T13:33:16.494Z,3.70
2019-02-09T13:35:55.945Z,3.60
2019-02-09T13:38:42.168Z,3.70
2019-02-09T13:41:22.339Z,3.70
2019-02-09T13:44:08.718Z,3.60
2019-02-09T13:46:48.290Z,3.50
2019-02-09T13:49:34.520Z,3.50
2019-02-09T13:52:14.465Z,3.50
2019-02-09T13:55:00.866Z,3.60
2019-02-09T13:57:40.655Z,3.70
2019-02-09T14:00:39.383Z,3.60
2019-02-09T14:04:00.943Z,3.60
2019-02-09T14:06:40.572Z,3.60
2019-02-09T14:09:07.099Z,3.60
2019-02-09T14:11:53.532Z,3.60
2019-02-09T14:14:33.880Z,3.50
2019-02-09T14:17:20.455Z,3.50
2019-02-09T14:20:00.052Z,3.60
2019-02-09T14:25:52.215Z,3.60
2019-02-09T14:28:33.711Z,3.50
2019-02-09T14:31:00.351Z,3.50
2019-02-09T14:34:08.232Z,3.40
2019-02-09T14:36:49.398Z,3.40
2019-02-09T14:39:35.659Z,3.50
2019-02-09T14:42:02.292Z,3.40
2019-02-09T14:44:28.786Z,3.40
2019-02-09T14:47:16.120Z,3.40
2019-02-09T14:49:56.465Z,3.40
2019-02-09T14:52:42.694Z,3.40
2019-02-09T14:55:23.673Z,3.40
2019-02-09T14:58:09.895Z,3.40
2019-02-09T15:00:51.113Z,3.50
2019-02-09T15:03:37.450Z,3.40
2019-02-09T15:06:17.346Z,3.40
2019-02-09T15:09:05.098Z,3.40
2019-02-09T15:11:44.728Z,3.40
2019-02-09T15:17:11.353Z,3.40
2019-02-09T15:19:57.765Z,3.40
2019-02-09T15:22:37.634Z,3.40
2019-02-09T15:25:17.983Z,3.40
2019-02-09T15:28:04.295Z,3.40
2019-02-09T15:30:31.206Z,3.40
2019-02-09T15:33:17.603Z,3.40
2019-02-09T15:35:44.147Z,3.40
2019-02-09T15:38:30.442Z,3.30
2019-02-09T15:41:16.965Z,3.30
2019-02-09T15:43:56.998Z,3.30
2019-02-09T15:46:23.606Z,3.30
2019-02-09T15:49:10.036Z,3.30
2019-02-09T15:51:56.333Z,3.30
2019-02-09T15:54:36.457Z,3.40
2019-02-09T15:57:24.511Z,3.40
2019-02-09T15:59:51.110Z,3.40
2019-02-09T16:02:49.523Z,3.40
2019-02-09T16:05:09.147Z,3.30
2019-02-09T16:07:55.649Z,3.30
2019-02-09T16:10:44.504Z,3.40
2019-02-09T16:13:11.162Z,3.30
2019-02-09T16:15:38.106Z,3.30
2019-02-09T16:18:04.589Z,3.30
2019-02-09T16:20:53.460Z,3.30
2019-02-09T16:23:41.395Z,3.30
2019-02-09T16:26:21.664Z,3.30
2019-02-09T16:29:07.983Z,3.30
2019-02-09T16:31:48.385Z,3.30
2019-02-09T16:34:14.929Z,3.30
2019-02-09T16:36:41.567Z,3.30
2019-02-09T16:39:27.835Z,3.30
2019-02-09T16:42:14.114Z,3.20
2019-02-09T16:44:53.641Z,3.30
2019-02-09T16:47:20.272Z,3.30
2019-02-09T16:53:20.594Z,3.30
2019-02-09T16:56:00.249Z,3.20
2019-02-09T16:58:46.540Z,3.30
2019-02-09T17:01:13.156Z,3.20
2019-02-09T17:03:39.677Z,3.20
2019-02-09T17:06:26.095Z,3.30
2019-02-09T17:09:12.429Z,3.20
2019-02-09T17:11:54.501Z,3.20
2019-02-09T17:14:40.739Z,3.20
2019-02-09T17:17:07.289Z,3.30
2019-02-09T17:19:53.544Z,3.20
2019-02-09T17:22:33.333Z,3.30
2019-02-09T17:24:59.818Z,3.20
2019-02-09T17:27:46.156Z,3.30
2019-02-09T17:30:33.134Z,3.30
2019-02-09T17:33:12.807Z,3.30
2019-02-09T17:35:59.107Z,3.30
2019-02-09T17:38:38.822Z,3.30
2019-02-09T17:41:25.154Z,3.40
2019-02-09T17:44:05.729Z,3.40
2019-02-09T17:46:51.950Z,3.40
2019-02-09T17:49:32.325Z,3.40
2019-02-09T17:51:58.972Z,3.40
2019-02-09T17:54:45.350Z,3.40
2019-02-09T17:57:25.486Z,3.40
2019-02-09T18:00:18.300Z,3.50
2019-02-09T18:02:58.804Z,3.50
2019-02-09T18:05:38.592Z,3.50
2019-02-09T18:11:32.515Z,3.50
2019-02-09T18:13:59.059Z,3.50
2019-02-09T18:19:35.798Z,3.60
2019-02-09T18:22:02.426Z,3.50
2019-02-09T18:24:48.848Z,3.50
2019-02-09T18:27:35.072Z,3.50
2019-02-09T18:33:23.025Z,3.60
2019-02-09T18:36:03.094Z,3.60
2019-02-09T18:38:49.483Z,3.60
2019-02-09T18:41:28.940Z,3.60
2019-02-09T18:44:15.202Z,3.60
2019-02-09T18:46:55.466Z,3.60
2019-02-09T18:49:41.708Z,3.60
2019-02-09T18:52:08.271Z,3.70
2019-02-09T18:54:34.878Z,3.60
2019-02-09T18:57:21.186Z,3.70
2019-02-09T19:00:00.687Z,3.70
2019-02-09T19:02:46.975Z,3.60
2019-02-09T19:05:26.649Z,3.60
2019-02-09T19:08:13.010Z,3.70
2019-02-09T19:10:53.492Z,3.70
2019-02-09T19:13:39.991Z,3.70
2019-02-09T19:19:07.890Z,3.70
2019-02-09T19:25:00.797Z,3.60
2019-02-09T19:27:47.068Z,3.60
2019-02-09T19:30:26.919Z,3.60
2019-02-09T19:33:13.164Z,3.60
2019-02-09T19:35:53.267Z,3.60
2019-02-09T19:38:20.030Z,3.50
2019-02-09T19:41:28.045Z,3.50
2019-02-09T19:44:08.081Z,3.50
2019-02-09T19:46:54.328Z,3.50
2019-02-09T19:49:34.273Z,3.50
2019-02-09T19:52:20.719Z,3.50
2019-02-09T19:55:08.815Z,3.50
2019-02-09T19:58:09.052Z,3.50
2019-02-09T20:01:16.981Z,3.50
2019-02-09T20:07:08.646Z,3.50
2019-02-09T20:09:54.781Z,3.50
2019-02-09T20:12:41.054Z,3.40
2019-02-09T20:18:09.858Z,3.40
2019-02-09T20:20:56.099Z,3.40
2019-02-09T20:23:35.856Z,3.40
2019-02-09T20:26:22.149Z,3.40
2019-02-09T20:29:02.088Z,3.40
2019-02-09T20:31:28.481Z,3.40
2019-02-09T20:34:14.743Z,3.40
2019-02-09T20:36:54.988Z,3.30
2019-02-09T20:39:41.458Z,3.40
2019-02-09T20:42:20.855Z,3.30
2019-02-09T20:50:48.606Z,3.40
2019-02-09T20:53:28.960Z,3.40
2019-02-09T20:56:15.287Z,3.30
2019-02-09T20:58:55.246Z,3.30
2019-02-09T21:01:41.504Z,3.30
2019-02-09T21:04:27.842Z,3.30
2019-02-09T21:07:07.465Z,3.20
2019-02-09T21:09:33.995Z,3.20
2019-02-09T21:12:20.287Z,3.20
2019-02-09T21:15:28.205Z,3.30
2019-02-09T21:21:15.814Z,3.20
2019-02-09T21:23:56.282Z,3.20
2019-02-09T21:26:42.554Z,3.20
2019-02-09T21:29:29.592Z,3.20
2019-02-09T21:32:10.495Z,3.30
2019-02-09T21:34:56.819Z,3.30
2019-02-09T21:37:36.626Z,3.20
2019-02-09T21:40:44.497Z,3.30
2019-02-09T21:43:24.922Z,3.40
2019-02-09T21:46:11.356Z,3.40
2019-02-09T21:48:51.552Z,3.30
2019-02-09T21:51:37.797Z,3.50
2019-02-09T21:54:24.030Z,3.40
2019-02-09T21:56:50.627Z,3.50
2019-02-09T21:59:36.857Z,3.50
2019-02-09T22:02:23.223Z,3.50
2019-02-09T22:05:04.225Z,3.60
2019-02-09T22:07:50.438Z,3.60
2019-02-09T22:10:33.930Z,3.60
2019-02-09T22:13:18.717Z,3.70
2019-02-09T22:16:04.911Z,3.70
2019-02-09T22:18:44.933Z,3.70
2019-02-09T22:21:31.333Z,3.70
2019-02-09T22:24:10.814Z,3.80
2019-02-09T22:26:57.135Z,3.70
2019-02-09T22:29:36.842Z,3.80
2019-02-09T22:32:03.303Z,3.80
2019-02-09T22:40:17.687Z,3.90
2019-02-09T22:43:04.474Z,3.80
2019-02-09T22:45:44.448Z,3.70
2019-02-09T22:48:10.960Z,3.70
2019-02-09T22:54:12.157Z,3.70
2019-02-09T22:56:58.429Z,3.70
2019-02-09T22:59:24.805Z,3.70
2019-02-09T23:02:11.551Z,3.60
2019-02-09T23:04:52.027Z,3.70
2019-02-09T23:07:38.252Z,3.60
2019-02-09T23:10:18.090Z,3.60
2019-02-09T23:13:04.429Z,3.50
2019-02-09T23:15:43.966Z,3.50
2019-02-09T23:18:10.618Z,3.50
2019-02-09T23:20:36.916Z,3.50
2019-02-09T23:23:17.263Z,3.50
2019-02-09T23:26:03.591Z,3.50
2019-02-09T23:28:43.423Z,3.40
2019-02-09T23:31:29.660Z,3.40
2019-02-09T23:34:09.843Z,3.40
2019-02-09T23:36:55.947Z,3.40
2019-02-09T23:39:22.452Z,3.50
2019-02-09T23:42:08.865Z,3.40
2019-02-09T23:44:48.304Z,3.50
2019-02-09T23:47:34.709Z,3.50
2019-02-09T23:50:14.584Z,3.50
2019-02-09T23:53:00.834Z,3.50
2019-02-09T23:55:38.489Z,3.50
2019-02-09T23:58:18.467Z,3.40
