createdAt,value
2022-12-31T00:01:42.223Z,100.00
2022-12-31T00:04:08.772Z,100.00
2022-12-31T00:06:36.224Z,100.00
2022-12-31T00:09:05.997Z,100.00
2022-12-31T00:11:33.344Z,100.00
2022-12-31T00:13:59.989Z,100.00
2022-12-31T00:16:36.707Z,100.00
2022-12-31T00:19:04.959Z,100.00
2022-12-31T00:21:33.473Z,100.00
2022-12-31T00:24:00.784Z,100.00
2022-12-31T00:26:30.035Z,100.00
2022-12-31T00:28:58.669Z,100.00
2022-12-31T00:31:28.442Z,100.00
2022-12-31T00:33:57.039Z,100.00
2022-12-31T00:36:26.710Z,100.00
2022-12-31T00:38:54.863Z,100.00
2022-12-31T00:41:22.784Z,100.00
2022-12-31T00:43:50.039Z,100.00
2022-12-31T00:46:20.354Z,100.00
2022-12-31T00:48:47.075Z,100.00
2022-12-31T00:51:16.068Z,100.00
2022-12-31T00:53:43.283Z,100.00
2022-12-31T00:56:16.196Z,100.00
2022-12-31T00:58:43.634Z,100.00
2022-12-31T01:01:24.822Z,100.00
2022-12-31T01:03:56.329Z,100.00
2022-12-31T01:06:22.868Z,100.00
2022-12-31T01:08:50.575Z,100.00
2022-12-31T01:11:22.508Z,100.00
2022-12-31T01:13:55.621Z,100.00
2022-12-31T01:16:24.820Z,100.00
2022-12-31T01:18:52.257Z,100.00
2022-12-31T01:21:19.826Z,100.00
2022-12-31T01:23:47.254Z,100.00
2022-12-31T01:26:15.886Z,100.00
2022-12-31T01:28:42.595Z,100.00
2022-12-31T01:31:12.566Z,100.00
2022-12-31T01:33:40.304Z,100.00
2022-12-31T01:36:12.064Z,100.00
2022-12-31T01:38:39.741Z,100.00
2022-12-31T01:41:06.268Z,100.00
2022-12-31T01:43:57.515Z,100.00
2022-12-31T01:46:48.365Z,100.00
2022-12-31T01:49:26.285Z,100.00
2022-12-31T01:52:02.375Z,100.00
2022-12-31T01:54:33.653Z,100.00
2022-12-31T01:57:00.819Z,100.00
2022-12-31T01:59:29.252Z,100.00
2022-12-31T02:01:56.518Z,100.00
2022-12-31T02:04:25.197Z,100.00
2022-12-31T02:07:01.454Z,100.00
2022-12-31T02:09:28.447Z,100.00
2022-12-31T02:11:54.930Z,100.00
2022-12-31T02:14:26.884Z,100.00
2022-12-31T02:17:08.291Z,100.00
2022-12-31T02:19:47.132Z,100.00
2022-12-31T02:22:52.098Z,100.00
2022-12-31T02:25:27.937Z,100.00
2022-12-31T02:28:09.728Z,100.00
2022-12-31T02:30:37.453Z,100.00
2022-12-31T02:33:09.309Z,100.00
2022-12-31T02:35:45.846Z,100.00
2022-12-31T02:38:18.500Z,100.00
2022-12-31T02:40:45.670Z,100.00
2022-12-31T02:43:12.151Z,100.00
2022-12-31T02:45:42.928Z,100.00
2022-12-31T02:48:26.316Z,100.00
2022-12-31T02:51:28.739Z,100.00
2022-12-31T02:54:10.293Z,100.00
2022-12-31T02:56:58.009Z,100.00
2022-12-31T02:59:52.318Z,100.00
2022-12-31T03:02:21.770Z,100.00
2022-12-31T03:04:54.561Z,100.00
2022-12-31T03:07:24.280Z,100.00
2022-12-31T03:09:51.422Z,100.00
2022-12-31T03:12:38.568Z,100.00
2022-12-31T03:15:06.840Z,100.00
2022-12-31T03:17:34.067Z,100.00
2022-12-31T03:20:19.186Z,100.00
2022-12-31T03:22:45.836Z,100.00
2022-12-31T03:25:37.951Z,100.00
2022-12-31T03:28:13.410Z,100.00
2022-12-31T03:30:43.338Z,100.00
2022-12-31T03:33:09.932Z,100.00
2022-12-31T03:35:37.405Z,100.00
2022-12-31T03:38:05.049Z,100.00
2022-12-31T03:40:34.921Z,100.00
2022-12-31T03:43:01.482Z,100.00
2022-12-31T03:45:28.233Z,100.00
2022-12-31T03:47:54.757Z,100.00
2022-12-31T03:50:21.412Z,100.00
2022-12-31T03:52:48.168Z,100.00
2022-12-31T03:55:15.119Z,100.00
2022-12-31T03:57:41.607Z,100.00
2022-12-31T04:00:12.194Z,100.00
2022-12-31T04:02:38.845Z,100.00
2022-12-31T04:05:05.968Z,100.00
2022-12-31T04:07:32.434Z,100.00
2022-12-31T04:09:59.491Z,100.00
2022-12-31T04:12:25.952Z,100.00
2022-12-31T04:14:52.410Z,100.00
2022-12-31T04:17:18.847Z,100.00
2022-12-31T04:19:45.408Z,100.00
2022-12-31T04:22:11.948Z,100.00
2022-12-31T04:24:38.464Z,100.00
2022-12-31T04:27:07.827Z,100.00
2022-12-31T04:29:35.599Z,100.00
2022-12-31T04:32:03.944Z,100.00
2022-12-31T04:34:30.555Z,100.00
2022-12-31T04:36:57.190Z,100.00
2022-12-31T04:39:24.651Z,100.00
2022-12-31T04:41:51.163Z,100.00
2022-12-31T04:44:18.352Z,100.00
2022-12-31T04:46:44.958Z,100.00
2022-12-31T04:49:11.393Z,100.00
2022-12-31T04:51:38.692Z,100.00
2022-12-31T04:54:05.552Z,100.00
2022-12-31T04:56:32.870Z,100.00
2022-12-31T04:58:59.433Z,100.00
2022-12-31T05:01:26.229Z,100.00
2022-12-31T05:03:52.847Z,100.00
2022-12-31T05:06:22.703Z,100.00
2022-12-31T05:08:50.239Z,100.00
2022-12-31T05:11:17.129Z,100.00
2022-12-31T05:13:43.966Z,100.00
2022-12-31T05:16:10.973Z,100.00
2022-12-31T05:18:37.845Z,100.00
2022-12-31T05:21:04.442Z,100.00
2022-12-31T05:23:31.049Z,100.00
2022-12-31T05:25:59.624Z,100.00
2022-12-31T05:28:26.669Z,100.00
2022-12-31T05:30:53.471Z,100.00
2022-12-31T05:33:20.643Z,100.00
2022-12-31T05:35:47.282Z,100.00
2022-12-31T05:38:13.756Z,100.00
2022-12-31T05:40:40.271Z,100.00
2022-12-31T05:43:06.890Z,100.00
2022-12-31T05:45:33.558Z,100.00
2022-12-31T05:48:00.066Z,100.00
2022-12-31T05:50:26.621Z,100.00
2022-12-31T05:52:53.148Z,100.00
2022-12-31T05:55:19.618Z,100.00
2022-12-31T05:57:46.122Z,100.00
2022-12-31T06:00:13.763Z,100.00
2022-12-31T06:02:40.359Z,100.00
2022-12-31T06:05:07.306Z,100.00
2022-12-31T06:07:33.788Z,100.00
2022-12-31T06:10:00.396Z,100.00
2022-12-31T06:12:27.279Z,100.00
2022-12-31T06:14:53.840Z,100.00
2022-12-31T06:17:22.358Z,100.00
2022-12-31T06:19:49.062Z,100.00
2022-12-31T06:22:15.701Z,100.00
2022-12-31T06:24:42.446Z,100.00
2022-12-31T06:27:09.392Z,100.00
2022-12-31T06:29:36.107Z,100.00
2022-12-31T06:32:02.725Z,100.00
2022-12-31T06:34:29.247Z,100.00
2022-12-31T06:36:55.733Z,100.00
2022-12-31T06:39:22.253Z,100.00
2022-12-31T06:41:48.701Z,100.00
2022-12-31T06:44:15.224Z,100.00
2022-12-31T06:46:41.875Z,100.00
2022-12-31T06:49:08.539Z,100.00
2022-12-31T06:51:35.128Z,100.00
2022-12-31T06:54:02.122Z,100.00
2022-12-31T06:56:34.479Z,100.00
2022-12-31T06:59:02.602Z,100.00
2022-12-31T07:01:47.578Z,100.00
2022-12-31T07:04:47.770Z,100.00
2022-12-31T07:07:22.127Z,100.00
2022-12-31T07:10:01.948Z,100.00
2022-12-31T07:12:36.479Z,100.00
2022-12-31T07:15:21.050Z,100.00
2022-12-31T07:18:06.554Z,100.00
2022-12-31T07:20:33.552Z,100.00
2022-12-31T07:23:00.259Z,100.00
2022-12-31T07:25:27.036Z,100.00
2022-12-31T07:28:02.663Z,100.00
2022-12-31T07:30:53.946Z,100.00
2022-12-31T07:33:35.499Z,100.00
2022-12-31T07:36:26.574Z,100.00
2022-12-31T07:39:01.536Z,100.00
2022-12-31T07:41:49.830Z,100.00
2022-12-31T07:44:31.894Z,100.00
2022-12-31T07:47:03.738Z,100.00
2022-12-31T07:49:31.102Z,100.00
2022-12-31T07:51:58.017Z,100.00
2022-12-31T07:54:24.525Z,100.00
2022-12-31T07:56:51.893Z,100.00
2022-12-31T07:59:24.472Z,100.00
2022-12-31T08:02:46.338Z,100.00
2022-12-31T08:05:27.053Z,100.00
2022-12-31T08:08:29.062Z,100.00
2022-12-31T08:11:01.399Z,100.00
2022-12-31T08:13:28.097Z,100.00
2022-12-31T08:15:55.090Z,100.00
2022-12-31T08:18:21.899Z,100.00
2022-12-31T08:21:08.019Z,100.00
2022-12-31T08:23:46.697Z,100.00
2022-12-31T08:26:31.783Z,100.00
2022-12-31T08:29:26.104Z,100.00
2022-12-31T08:32:06.562Z,100.00
2022-12-31T08:34:58.292Z,100.00
2022-12-31T08:37:41.937Z,100.00
2022-12-31T08:40:34.741Z,100.00
2022-12-31T08:43:18.121Z,100.00
2022-12-31T08:45:51.061Z,100.00
2022-12-31T08:48:17.699Z,100.00
2022-12-31T08:50:44.723Z,100.00
2022-12-31T08:53:11.600Z,100.00
2022-12-31T08:55:38.543Z,100.00
2022-12-31T08:58:05.008Z,100.00
2022-12-31T09:00:32.886Z,100.00
2022-12-31T09:03:31.770Z,100.00
2022-12-31T09:06:10.298Z,100.00
2022-12-31T09:08:36.808Z,100.00
2022-12-31T09:11:23.477Z,100.00
2022-12-31T09:14:12.931Z,100.00
2022-12-31T09:16:56.689Z,100.00
2022-12-31T09:19:23.222Z,100.00
2022-12-31T09:21:49.946Z,100.00
2022-12-31T09:24:16.996Z,100.00
2022-12-31T09:26:55.695Z,100.00
2022-12-31T09:29:43.332Z,100.00
2022-12-31T09:32:25.826Z,100.00
2022-12-31T09:35:27.852Z,100.00
2022-12-31T09:38:26.644Z,100.00
2022-12-31T09:41:16.705Z,100.00
2022-12-31T09:44:10.012Z,100.00
2022-12-31T09:46:48.341Z,100.00
2022-12-31T09:49:39.620Z,100.00
2022-12-31T09:52:40.228Z,100.00
2022-12-31T09:55:27.311Z,100.00
2022-12-31T09:58:12.446Z,100.00
2022-12-31T10:00:57.805Z,100.00
2022-12-31T10:03:39.482Z,100.00
2022-12-31T10:06:22.269Z,100.00
2022-12-31T10:08:53.259Z,100.00
2022-12-31T10:11:39.945Z,100.00
2022-12-31T10:14:47.769Z,100.00
2022-12-31T10:17:37.073Z,100.00
2022-12-31T10:20:25.413Z,100.00
2022-12-31T10:23:33.194Z,100.00
2022-12-31T10:26:11.789Z,100.00
2022-12-31T10:28:45.025Z,100.00
2022-12-31T10:31:36.416Z,100.00
2022-12-31T10:34:14.581Z,100.00
2022-12-31T10:37:18.001Z,100.00
2022-12-31T10:40:07.306Z,100.00
2022-12-31T10:42:52.684Z,100.00
2022-12-31T10:45:40.377Z,100.00
2022-12-31T10:48:23.130Z,100.00
2022-12-31T10:51:27.240Z,100.00
2022-12-31T10:54:09.297Z,100.00
2022-12-31T10:57:06.963Z,100.00
2022-12-31T11:00:10.834Z,100.00
2022-12-31T11:02:40.549Z,100.00
2022-12-31T11:05:41.120Z,100.00
2022-12-31T11:08:41.714Z,100.00
2022-12-31T11:11:20.653Z,100.00
2022-12-31T11:14:16.270Z,100.00
2022-12-31T11:16:56.291Z,100.00
2022-12-31T11:19:37.322Z,100.00
2022-12-31T11:22:33.241Z,100.00
2022-12-31T11:25:11.931Z,100.00
2022-12-31T11:28:01.150Z,100.00
2022-12-31T11:30:41.851Z,100.00
2022-12-31T11:33:50.276Z,100.00
2022-12-31T11:36:28.993Z,100.00
2022-12-31T11:39:17.195Z,100.00
2022-12-31T11:41:52.734Z,100.00
2022-12-31T11:44:39.913Z,100.00
2022-12-31T11:47:18.608Z,100.00
2022-12-31T11:50:00.640Z,100.00
2022-12-31T11:53:03.714Z,100.00
2022-12-31T11:56:08.690Z,100.00
2022-12-31T11:58:35.316Z,100.00
2022-12-31T12:01:08.185Z,100.00
2022-12-31T12:03:38.675Z,100.00
2022-12-31T12:06:05.627Z,100.00
2022-12-31T12:08:33.082Z,100.00
2022-12-31T12:11:13.577Z,100.00
2022-12-31T12:13:40.121Z,100.00
2022-12-31T12:16:08.187Z,100.00
2022-12-31T12:18:48.293Z,100.00
2022-12-31T12:21:18.668Z,100.00
2022-12-31T12:24:06.904Z,100.00
2022-12-31T12:26:37.994Z,100.00
2022-12-31T12:29:16.060Z,100.00
2022-12-31T12:31:53.979Z,100.00
2022-12-31T12:34:32.312Z,100.00
2022-12-31T12:37:00.229Z,100.00
2022-12-31T12:39:35.823Z,100.00
2022-12-31T12:42:05.631Z,100.00
2022-12-31T12:44:32.331Z,100.00
2022-12-31T12:46:59.493Z,100.00
2022-12-31T12:49:29.356Z,100.00
2022-12-31T12:52:26.674Z,100.00
2022-12-31T12:54:53.187Z,100.00
2022-12-31T12:57:45.390Z,100.00
2022-12-31T13:00:33.515Z,100.00
2022-12-31T13:03:21.147Z,100.00
2022-12-31T13:06:06.018Z,100.00
2022-12-31T13:09:02.787Z,100.00
2022-12-31T13:11:35.577Z,100.00
2022-12-31T13:14:15.659Z,100.00
2022-12-31T13:17:07.001Z,100.00
2022-12-31T13:19:48.579Z,100.00
2022-12-31T13:22:42.568Z,100.00
2022-12-31T13:25:44.583Z,100.00
2022-12-31T13:28:15.650Z,100.00
2022-12-31T13:30:49.008Z,100.00
2022-12-31T13:33:23.800Z,100.00
2022-12-31T13:35:55.950Z,100.00
2022-12-31T13:38:46.245Z,100.00
2022-12-31T13:41:27.491Z,100.00
2022-12-31T13:44:01.325Z,100.00
2022-12-31T13:47:07.004Z,100.00
2022-12-31T13:49:57.776Z,100.00
2022-12-31T13:52:27.329Z,100.00
2022-12-31T13:55:11.100Z,100.00
2022-12-31T13:57:56.570Z,100.00
2022-12-31T14:00:42.480Z,100.00
2022-12-31T14:03:13.463Z,100.00
2022-12-31T14:06:07.560Z,100.00
2022-12-31T14:08:34.079Z,100.00
2022-12-31T14:11:14.123Z,100.00
2022-12-31T14:13:59.619Z,100.00
2022-12-31T14:16:40.897Z,100.00
2022-12-31T14:19:15.951Z,100.00
2022-12-31T14:21:51.499Z,100.00
2022-12-31T14:24:30.617Z,100.00
2022-12-31T14:27:01.182Z,100.00
2022-12-31T14:29:48.567Z,100.00
2022-12-31T14:32:55.542Z,100.00
2022-12-31T14:35:34.684Z,100.00
2022-12-31T14:38:25.968Z,100.00
2022-12-31T14:41:11.184Z,100.00
2022-12-31T14:44:05.782Z,100.00
2022-12-31T14:47:26.025Z,100.00
2022-12-31T14:50:17.197Z,100.00
2022-12-31T14:53:08.534Z,100.00
2022-12-31T14:55:37.284Z,100.00
2022-12-31T14:58:29.226Z,100.00
2022-12-31T15:01:22.458Z,100.00
2022-12-31T15:03:52.035Z,99.53
2022-12-31T15:06:24.734Z,99.46
2022-12-31T15:09:29.227Z,99.84
2022-12-31T15:12:10.902Z,99.30
2022-12-31T15:14:38.036Z,99.42
2022-12-31T15:17:26.512Z,99.43
2022-12-31T15:20:14.967Z,99.03
2022-12-31T15:22:49.698Z,98.69
2022-12-31T15:25:25.950Z,98.40
2022-12-31T15:27:52.975Z,97.81
2022-12-31T15:30:28.503Z,97.28
2022-12-31T15:33:02.168Z,96.64
2022-12-31T15:35:52.872Z,96.45
2022-12-31T15:38:35.791Z,96.05
2022-12-31T15:41:19.496Z,95.22
2022-12-31T15:44:06.513Z,94.55
2022-12-31T15:46:38.707Z,94.01
2022-12-31T15:49:18.311Z,93.56
2022-12-31T15:51:49.980Z,93.44
2022-12-31T15:54:21.985Z,93.13
2022-12-31T15:56:49.731Z,92.28
2022-12-31T15:59:18.785Z,92.41
2022-12-31T16:01:46.448Z,92.00
2022-12-31T16:04:26.509Z,91.90
2022-12-31T16:06:53.088Z,91.34
2022-12-31T16:09:27.368Z,90.75
2022-12-31T16:11:56.049Z,90.47
2022-12-31T16:14:42.725Z,90.32
2022-12-31T16:17:41.918Z,90.68
2022-12-31T16:20:24.551Z,90.33
2022-12-31T16:22:56.151Z,90.15
2022-12-31T16:25:31.274Z,89.43
2022-12-31T16:27:58.477Z,89.18
2022-12-31T16:30:30.905Z,88.80
2022-12-31T16:33:03.060Z,88.94
2022-12-31T16:35:32.548Z,88.49
2022-12-31T16:38:08.397Z,88.44
2022-12-31T16:40:35.261Z,87.79
2022-12-31T16:43:01.891Z,87.79
2022-12-31T16:45:36.557Z,87.22
2022-12-31T16:48:17.201Z,87.17
2022-12-31T16:50:46.272Z,86.89
2022-12-31T16:53:17.526Z,86.70
2022-12-31T16:55:52.297Z,86.41
2022-12-31T16:58:34.591Z,86.28
2022-12-31T17:01:13.495Z,85.69
2022-12-31T17:03:45.010Z,85.59
2022-12-31T17:06:17.355Z,85.56
2022-12-31T17:09:05.153Z,85.91
2022-12-31T17:11:36.241Z,84.78
2022-12-31T17:14:05.666Z,84.76
2022-12-31T17:16:34.649Z,84.81
2022-12-31T17:19:01.398Z,85.40
2022-12-31T17:21:31.195Z,85.22
2022-12-31T17:24:05.531Z,84.80
2022-12-31T17:26:34.604Z,84.63
2022-12-31T17:29:03.048Z,84.93
2022-12-31T17:31:32.605Z,83.79
2022-12-31T17:34:14.503Z,84.39
2022-12-31T17:36:54.367Z,84.24
2022-12-31T17:39:23.170Z,83.69
2022-12-31T17:41:52.661Z,83.79
2022-12-31T17:44:22.459Z,83.44
2022-12-31T17:46:50.394Z,83.27
2022-12-31T17:49:17.742Z,82.82
2022-12-31T17:51:47.685Z,82.67
2022-12-31T17:54:16.421Z,82.34
2022-12-31T17:56:43.820Z,82.26
2022-12-31T17:59:16.920Z,82.47
2022-12-31T18:01:43.868Z,82.00
2022-12-31T18:04:21.348Z,82.42
2022-12-31T18:06:47.808Z,81.59
2022-12-31T18:09:16.027Z,81.43
2022-12-31T18:11:42.793Z,80.98
2022-12-31T18:14:13.915Z,81.25
2022-12-31T18:16:40.669Z,80.76
2022-12-31T18:19:30.684Z,81.14
2022-12-31T18:22:02.135Z,80.52
2022-12-31T18:24:28.612Z,80.12
2022-12-31T18:26:55.260Z,80.54
2022-12-31T18:29:22.481Z,80.12
2022-12-31T18:31:50.135Z,79.66
2022-12-31T18:34:18.324Z,79.70
2022-12-31T18:36:45.168Z,79.66
2022-12-31T18:39:11.716Z,79.06
2022-12-31T18:41:48.973Z,78.79
2022-12-31T18:44:15.986Z,78.61
2022-12-31T18:46:42.640Z,78.56
2022-12-31T18:49:09.690Z,78.86
2022-12-31T18:51:36.196Z,78.25
2022-12-31T18:54:03.791Z,77.17
2022-12-31T18:56:31.484Z,76.84
2022-12-31T18:58:59.681Z,76.76
2022-12-31T19:01:31.076Z,77.02
2022-12-31T19:04:00.584Z,77.28
2022-12-31T19:06:28.081Z,76.44
2022-12-31T19:08:54.614Z,75.57
2022-12-31T19:11:21.984Z,76.09
2022-12-31T19:13:49.103Z,75.54
2022-12-31T19:16:15.982Z,75.10
2022-12-31T19:18:43.503Z,75.02
2022-12-31T19:21:18.905Z,75.27
2022-12-31T19:23:46.295Z,74.86
2022-12-31T19:26:18.946Z,74.93
2022-12-31T19:28:46.539Z,73.86
2022-12-31T19:31:13.544Z,74.97
2022-12-31T19:33:40.307Z,74.79
2022-12-31T19:36:07.604Z,74.14
2022-12-31T19:38:34.283Z,73.79
2022-12-31T19:41:02.209Z,73.42
2022-12-31T19:43:29.112Z,73.25
2022-12-31T19:45:55.819Z,73.07
2022-12-31T19:48:30.438Z,73.32
2022-12-31T19:50:59.680Z,73.56
2022-12-31T19:53:27.956Z,73.42
2022-12-31T19:55:54.488Z,73.26
2022-12-31T19:58:26.052Z,73.25
2022-12-31T20:01:01.903Z,72.68
2022-12-31T20:03:29.917Z,73.20
2022-12-31T20:06:05.790Z,73.00
2022-12-31T20:08:32.866Z,72.79
2022-12-31T20:11:07.383Z,72.57
2022-12-31T20:13:35.167Z,72.83
2022-12-31T20:16:01.657Z,72.31
2022-12-31T20:18:28.122Z,72.29
2022-12-31T20:20:55.953Z,72.17
2022-12-31T20:23:22.716Z,72.19
2022-12-31T20:26:02.308Z,72.93
2022-12-31T20:28:28.964Z,72.73
2022-12-31T20:30:55.816Z,72.31
2022-12-31T20:33:22.572Z,71.84
2022-12-31T20:35:49.591Z,72.03
2022-12-31T20:38:16.167Z,71.69
2022-12-31T20:40:46.713Z,71.76
2022-12-31T20:43:13.766Z,71.30
2022-12-31T20:45:41.643Z,71.05
2022-12-31T20:48:08.428Z,71.13
2022-12-31T20:50:34.927Z,71.31
2022-12-31T20:53:02.039Z,71.52
2022-12-31T20:55:30.693Z,71.23
2022-12-31T20:57:57.261Z,71.66
2022-12-31T21:00:23.735Z,71.43
2022-12-31T21:03:00.363Z,71.54
2022-12-31T21:05:31.200Z,71.23
2022-12-31T21:07:57.813Z,71.68
2022-12-31T21:10:24.481Z,71.49
2022-12-31T21:12:53.453Z,70.85
2022-12-31T21:15:21.521Z,70.68
2022-12-31T21:17:48.149Z,70.75
2022-12-31T21:20:14.659Z,71.27
2022-12-31T21:22:41.158Z,70.78
2022-12-31T21:25:07.942Z,70.64
2022-12-31T21:27:35.916Z,71.05
2022-12-31T21:30:18.153Z,71.52
2022-12-31T21:32:45.446Z,71.11
2022-12-31T21:35:42.187Z,70.64
2022-12-31T21:38:02.697Z,71.05
2022-12-31T21:40:30.202Z,71.21
2022-12-31T21:42:56.818Z,70.82
2022-12-31T21:45:23.629Z,71.27
2022-12-31T21:48:08.969Z,71.26
2022-12-31T21:50:35.892Z,71.50
2022-12-31T21:53:02.481Z,72.00
2022-12-31T21:55:47.628Z,72.11
2022-12-31T21:58:25.738Z,70.78
2022-12-31T22:01:31.798Z,71.82
2022-12-31T22:03:58.347Z,71.46
2022-12-31T22:06:25.010Z,71.08
2022-12-31T22:08:54.235Z,71.34
2022-12-31T22:11:23.303Z,70.91
2022-12-31T22:13:50.803Z,70.60
2022-12-31T22:16:20.249Z,70.12
2022-12-31T22:18:47.557Z,70.42
2022-12-31T22:21:23.140Z,71.21
2022-12-31T22:23:52.446Z,70.96
2022-12-31T22:26:22.343Z,70.74
2022-12-31T22:28:49.962Z,70.89
2022-12-31T22:31:21.796Z,70.47
2022-12-31T22:33:48.485Z,69.88
2022-12-31T22:36:18.171Z,69.88
2022-12-31T22:38:45.440Z,69.58
2022-12-31T22:41:14.632Z,69.18
2022-12-31T22:43:43.898Z,69.51
2022-12-31T22:46:28.781Z,70.24
2022-12-31T22:48:58.727Z,69.99
2022-12-31T22:51:29.214Z,69.88
2022-12-31T22:54:12.389Z,69.26
2022-12-31T22:56:38.889Z,69.79
2022-12-31T22:59:05.744Z,69.28
2022-12-31T23:01:32.533Z,69.22
2022-12-31T23:03:59.107Z,69.50
2022-12-31T23:06:25.831Z,68.94
2022-12-31T23:09:12.042Z,69.38
2022-12-31T23:11:40.246Z,69.36
2022-12-31T23:14:26.346Z,69.63
2022-12-31T23:17:29.979Z,70.03
2022-12-31T23:20:16.562Z,70.01
2022-12-31T23:23:01.651Z,70.19
2022-12-31T23:25:28.257Z,69.54
2022-12-31T23:27:54.699Z,69.05
2022-12-31T23:30:21.248Z,68.97
2022-12-31T23:32:47.701Z,69.05
2022-12-31T23:35:14.312Z,69.74
2022-12-31T23:37:40.772Z,69.54
2022-12-31T23:40:07.912Z,69.80
2022-12-31T23:42:34.528Z,68.86
2022-12-31T23:45:00.992Z,68.85
2022-12-31T23:47:27.571Z,69.69
2022-12-31T23:49:54.010Z,70.12
2022-12-31T23:52:20.546Z,69.65
2022-12-31T23:54:47.143Z,69.50
2022-12-31T23:57:13.638Z,69.65
2022-12-31T23:59:40.093Z,69.95
