createdAt,value
2023-04-14T00:00:59.867Z,7.69
2023-04-14T00:02:28.916Z,7.70
2023-04-14T00:06:43.333Z,7.67
2023-04-14T00:11:55.490Z,7.69
2023-04-14T00:15:50.301Z,7.69
2023-04-14T00:17:19.318Z,7.69
2023-04-14T00:21:43.740Z,7.69
2023-04-14T00:26:06.414Z,7.63
2023-04-14T00:28:35.194Z,7.61
2023-04-14T00:31:03.006Z,7.58
2023-04-14T00:46:42.434Z,7.31
2023-04-14T00:48:12.286Z,7.29
2023-04-14T00:50:10.174Z,7.25
2023-04-14T00:52:09.968Z,7.25
2023-04-14T00:56:54.684Z,7.20
2023-04-14T01:03:15.933Z,7.07
2023-04-14T01:06:11.565Z,7.06
2023-04-14T01:09:09.913Z,7.03
2023-04-14T01:11:08.693Z,7.02
2023-04-14T01:17:43.147Z,6.92
2023-04-14T01:22:36.667Z,6.84
2023-04-14T01:26:33.184Z,6.81
2023-04-14T01:28:02.099Z,6.81
2023-04-14T01:31:28.667Z,6.78
2023-04-14T01:34:25.298Z,6.79
2023-04-14T01:35:54.191Z,6.78
2023-04-14T01:38:49.906Z,6.77
2023-04-14T01:44:41.999Z,6.66
2023-04-14T01:46:10.941Z,6.62
2023-04-14T01:47:39.901Z,6.62
2023-04-14T01:56:01.713Z,6.46
2023-04-14T01:57:31.609Z,6.45
2023-04-14T01:59:29.353Z,6.39
2023-04-14T02:01:28.201Z,6.39
2023-04-14T02:03:27.069Z,6.39
2023-04-14T02:05:25.809Z,6.38
2023-04-14T02:10:50.555Z,6.36
2023-04-14T02:17:30.797Z,6.31
2023-04-14T02:18:59.863Z,6.33
2023-04-14T02:21:27.473Z,6.31
2023-04-14T02:22:56.398Z,6.31
2023-04-14T02:24:54.215Z,6.31
2023-04-14T02:27:22.046Z,6.28
2023-04-14T02:29:39.688Z,6.26
2023-04-14T02:32:37.653Z,6.20
2023-04-14T02:35:04.548Z,6.17
2023-04-14T02:37:31.511Z,6.14
2023-04-14T02:39:50.412Z,6.14
2023-04-14T02:40:29.375Z,6.14
2023-04-14T02:41:29.420Z,6.14
2023-04-14T02:45:16.824Z,6.14
2023-04-14T02:47:46.180Z,6.11
2023-04-14T02:50:13.830Z,6.07
2023-04-14T02:52:42.863Z,6.01
2023-04-14T02:59:05.875Z,5.90
2023-04-14T03:00:35.875Z,5.90
2023-04-14T03:03:32.511Z,5.89
2023-04-14T03:08:27.209Z,5.80
2023-04-14T03:13:20.635Z,5.76
2023-04-14T03:14:20.605Z,5.76
2023-04-14T03:15:20.615Z,5.76
2023-04-14T03:16:20.647Z,5.76
2023-04-14T03:19:56.866Z,5.72
2023-04-14T03:28:15.102Z,5.61
2023-04-14T03:29:43.965Z,5.64
2023-04-14T03:32:03.858Z,5.59
2023-04-14T03:33:33.966Z,5.56
2023-04-14T03:35:03.843Z,5.53
2023-04-14T03:39:30.559Z,5.48
2023-04-14T03:41:28.529Z,5.50
2023-04-14T03:43:27.312Z,5.50
2023-04-14T03:45:54.309Z,5.46
2023-04-14T03:47:52.252Z,5.46
2023-04-14T03:50:48.812Z,5.44
2023-04-14T03:53:45.512Z,5.43
2023-04-14T03:55:43.314Z,5.43
2023-04-14T03:57:42.463Z,5.39
2023-04-14T04:00:09.461Z,5.36
2023-04-14T04:05:03.109Z,5.30
2023-04-14T04:08:01.744Z,5.23
2023-04-14T04:10:58.339Z,5.23
2023-04-14T04:12:27.237Z,5.21
2023-04-14T04:13:27.214Z,5.25
2023-04-14T04:14:27.234Z,5.25
2023-04-14T04:20:10.776Z,5.26
2023-04-14T04:27:04.464Z,5.25
2023-04-14T04:30:57.441Z,5.25
2023-04-14T04:33:45.203Z,5.25
2023-04-14T04:35:44.137Z,5.26
2023-04-14T04:37:13.323Z,5.26
2023-04-14T04:38:42.109Z,5.26
2023-04-14T04:42:07.776Z,5.26
2023-04-14T04:43:37.733Z,5.26
2023-04-14T04:46:33.717Z,5.26
2023-04-14T04:49:02.606Z,5.28
2023-04-14T04:54:45.708Z,5.32
2023-04-14T04:56:14.537Z,5.35
2023-04-14T04:58:12.345Z,5.36
2023-04-14T05:00:10.321Z,5.41
2023-04-14T05:01:10.344Z,5.44
2023-04-14T05:02:10.360Z,5.43
2023-04-14T05:04:08.369Z,5.39
2023-04-14T05:05:38.142Z,5.39
2023-04-14T05:08:35.923Z,5.43
2023-04-14T05:12:03.554Z,5.47
2023-04-14T05:13:32.445Z,5.50
2023-04-14T05:15:01.810Z,5.56
2023-04-14T05:16:59.175Z,5.61
2023-04-14T05:18:28.221Z,5.64
2023-04-14T05:21:55.024Z,5.66
2023-04-14T05:26:44.468Z,5.68
2023-04-14T05:28:20.085Z,5.68
2023-04-14T05:31:18.860Z,5.71
2023-04-14T05:32:48.770Z,5.71
2023-04-14T05:34:46.570Z,5.73
2023-04-14T05:38:40.185Z,5.73
2023-04-14T05:40:10.065Z,5.75
2023-04-14T05:41:38.923Z,5.75
2023-04-14T05:43:07.810Z,5.75
2023-04-14T05:47:25.720Z,5.76
2023-04-14T05:48:54.588Z,5.79
2023-04-14T05:53:19.336Z,5.84
2023-04-14T05:55:17.630Z,5.89
2023-04-14T05:59:43.544Z,6.05
2023-04-14T06:04:00.713Z,6.26
2023-04-14T06:05:30.121Z,6.35
2023-04-14T06:08:26.765Z,6.46
2023-04-14T06:12:21.312Z,6.59
2023-04-14T06:14:19.124Z,6.60
2023-04-14T06:15:49.021Z,6.75
2023-04-14T06:18:45.622Z,6.82
2023-04-14T06:20:43.517Z,6.95
2023-04-14T06:21:43.520Z,6.99
2023-04-14T06:22:43.478Z,7.05
2023-04-14T06:24:12.421Z,7.06
2023-04-14T06:26:10.263Z,7.07
2023-04-14T06:29:07.935Z,7.11
2023-04-14T06:30:36.770Z,7.20
2023-04-14T06:32:57.029Z,7.28
2023-04-14T06:37:20.314Z,7.43
2023-04-14T06:39:18.172Z,7.53
2023-04-14T06:44:13.999Z,7.83
2023-04-14T06:46:40.729Z,7.95
2023-04-14T06:49:36.786Z,8.19
2023-04-14T06:53:02.740Z,8.27
2023-04-14T06:54:31.679Z,8.45
2023-04-14T06:56:00.617Z,8.53
2023-04-14T06:57:29.496Z,8.64
2023-04-14T07:01:25.037Z,8.92
2023-04-14T07:02:54.017Z,8.95
2023-04-14T07:04:53.917Z,8.95
2023-04-14T07:06:51.915Z,9.03
2023-04-14T07:14:22.721Z,9.48
2023-04-14T07:15:51.659Z,9.59
2023-04-14T07:19:19.267Z,9.77
2023-04-14T07:21:48.227Z,9.79
2023-04-14T07:23:17.071Z,9.86
2023-04-14T07:25:14.960Z,9.94
2023-04-14T07:26:43.859Z,10.10
2023-04-14T07:28:13.755Z,10.12
2023-04-14T07:30:12.529Z,10.34
2023-04-14T07:31:41.619Z,10.41
2023-04-14T07:40:40.017Z,10.86
2023-04-14T07:43:06.206Z,10.97
2023-04-14T07:45:34.105Z,11.10
2023-04-14T07:49:28.782Z,11.18
2023-04-14T07:54:50.205Z,11.65
2023-04-14T07:58:16.005Z,12.02
2023-04-14T08:00:14.549Z,12.22
2023-04-14T08:01:43.591Z,12.29
2023-04-14T08:03:45.356Z,12.42
2023-04-14T08:09:07.692Z,12.70
2023-04-14T08:15:00.564Z,13.00
2023-04-14T08:17:18.258Z,12.95
2023-04-14T08:20:44.808Z,13.38
2023-04-14T08:22:13.609Z,13.35
2023-04-14T08:26:38.131Z,13.67
2023-04-14T08:31:22.919Z,13.83
2023-04-14T08:32:51.858Z,13.90
2023-04-14T08:36:16.778Z,13.63
2023-04-14T08:37:46.689Z,13.85
2023-04-14T08:42:40.779Z,14.22
2023-04-14T08:45:09.475Z,14.60
2023-04-14T08:51:06.506Z,14.69
2023-04-14T08:55:31.066Z,15.19
2023-04-14T08:58:56.738Z,15.17
2023-04-14T09:01:43.230Z,15.28
2023-04-14T09:05:10.851Z,15.57
2023-04-14T09:06:40.044Z,15.61
2023-04-14T09:08:09.849Z,15.24
2023-04-14T09:10:37.613Z,15.04
2023-04-14T09:12:06.565Z,15.10
2023-04-14T09:13:35.450Z,15.33
2023-04-14T09:15:04.346Z,15.67
2023-04-14T09:17:03.246Z,15.92
2023-04-14T09:19:07.051Z,16.28
2023-04-14T09:20:35.807Z,16.47
2023-04-14T09:22:02.793Z,16.65
2023-04-14T09:23:31.679Z,16.89
2023-04-14T09:26:04.453Z,16.84
2023-04-14T09:27:36.302Z,17.12
2023-04-14T09:30:03.092Z,17.56
2023-04-14T09:31:35.076Z,17.56
2023-04-14T09:36:58.480Z,18.13
2023-04-14T09:38:30.663Z,18.11
2023-04-14T09:40:28.614Z,18.25
2023-04-14T09:43:01.497Z,17.89
2023-04-14T09:45:31.352Z,17.57
2023-04-14T09:49:57.496Z,17.70
2023-04-14T09:51:26.334Z,18.16
2023-04-14T09:52:55.195Z,18.37
2023-04-14T09:55:24.914Z,18.26
2023-04-14T10:01:18.551Z,18.77
2023-04-14T10:03:16.334Z,19.00
2023-04-14T10:08:08.844Z,18.77
2023-04-14T10:09:37.811Z,18.99
2023-04-14T10:12:04.627Z,19.15
2023-04-14T10:13:33.532Z,19.33
2023-04-14T10:15:03.401Z,19.62
2023-04-14T10:17:01.117Z,19.26
2023-04-14T10:18:30.036Z,19.40
2023-04-14T10:21:56.754Z,20.39
2023-04-14T10:27:20.131Z,20.09
2023-04-14T10:29:18.986Z,20.29
2023-04-14T10:31:47.487Z,21.33
2023-04-14T10:35:14.776Z,22.76
2023-04-14T10:37:12.566Z,22.47
2023-04-14T10:38:41.445Z,22.14
2023-04-14T10:40:10.412Z,22.02
2023-04-14T10:47:31.596Z,22.78
2023-04-14T10:52:28.148Z,24.93
2023-04-14T10:54:55.917Z,26.09
2023-04-14T10:56:55.723Z,24.78
2023-04-14T10:59:22.637Z,23.34
2023-04-14T11:03:17.822Z,23.66
2023-04-14T11:04:47.202Z,24.30
2023-04-14T11:09:59.498Z,21.72
2023-04-14T11:11:29.406Z,20.99
2023-04-14T11:13:27.133Z,20.10
2023-04-14T11:14:56.509Z,19.54
2023-04-14T11:16:26.053Z,19.11
2023-04-14T11:17:55.874Z,19.58
2023-04-14T11:19:24.726Z,20.99
2023-04-14T11:21:42.322Z,23.59
2023-04-14T11:24:09.317Z,25.69
2023-04-14T11:29:43.893Z,25.47
2023-04-14T11:31:42.681Z,24.99
2023-04-14T11:33:40.564Z,25.40
2023-04-14T11:39:12.443Z,26.41
2023-04-14T11:45:53.512Z,21.76
2023-04-14T11:48:49.174Z,20.13
2023-04-14T11:52:44.756Z,20.39
2023-04-14T12:04:20.453Z,23.46
2023-04-14T12:06:18.023Z,24.05
2023-04-14T12:11:14.183Z,26.48
2023-04-14T12:14:30.080Z,25.53
2023-04-14T12:17:16.658Z,25.69
2023-04-14T12:19:14.436Z,26.81
2023-04-14T12:22:43.132Z,27.60
2023-04-14T12:24:11.995Z,25.35
2023-04-14T12:25:40.923Z,23.28
2023-04-14T12:30:25.289Z,21.64
2023-04-14T12:31:55.220Z,21.55
2023-04-14T12:34:24.990Z,21.03
2023-04-14T12:38:11.793Z,23.96
2023-04-14T12:45:11.163Z,25.38
2023-04-14T12:52:28.840Z,25.60
2023-04-14T12:54:27.166Z,25.55
2023-04-14T12:55:56.076Z,25.65
2023-04-14T13:00:21.489Z,26.33
2023-04-14T13:02:19.659Z,27.02
2023-04-14T13:03:49.573Z,28.02
2023-04-14T13:07:43.315Z,29.36
2023-04-14T13:10:40.672Z,28.84
2023-04-14T13:12:39.494Z,26.53
2023-04-14T13:14:08.408Z,26.34
2023-04-14T13:16:12.889Z,26.03
2023-04-14T13:17:37.711Z,25.47
2023-04-14T13:23:47.231Z,27.82
2023-04-14T13:25:17.080Z,27.49
2023-04-14T13:27:16.961Z,27.48
2023-04-14T13:29:45.081Z,27.47
2023-04-14T13:31:13.855Z,27.89
2023-04-14T13:32:43.887Z,28.00
2023-04-14T13:34:13.809Z,26.99
2023-04-14T13:35:42.683Z,25.96
2023-04-14T13:37:11.560Z,25.33
2023-04-14T13:38:41.552Z,25.38
2023-04-14T13:40:11.481Z,26.16
2023-04-14T13:44:37.104Z,27.59
2023-04-14T13:52:40.572Z,24.86
2023-04-14T13:55:36.530Z,24.89
2023-04-14T13:57:06.222Z,24.47
2023-04-14T14:01:01.636Z,22.60
2023-04-14T14:02:31.589Z,22.81
2023-04-14T14:04:00.664Z,23.41
2023-04-14T14:05:29.746Z,24.36
2023-04-14T14:15:16.764Z,21.83
2023-04-14T14:17:15.018Z,21.14
2023-04-14T14:19:14.081Z,20.65
2023-04-14T14:23:35.366Z,22.69
2023-04-14T14:25:18.287Z,23.23
2023-04-14T14:26:36.213Z,22.54
2023-04-14T14:31:04.959Z,21.39
2023-04-14T14:34:01.340Z,21.11
2023-04-14T14:37:17.648Z,20.50
2023-04-14T14:40:17.129Z,19.73
2023-04-14T14:46:10.748Z,19.56
2023-04-14T14:53:13.928Z,20.51
2023-04-14T14:57:09.336Z,21.27
2023-04-14T15:04:30.914Z,21.54
2023-04-14T15:06:28.735Z,21.09
2023-04-14T15:07:57.647Z,20.62
2023-04-14T15:10:44.366Z,20.24
2023-04-14T15:14:39.734Z,19.82
2023-04-14T15:17:27.393Z,19.71
2023-04-14T15:20:52.071Z,18.96
2023-04-14T15:22:50.872Z,18.77
2023-04-14T15:24:49.748Z,18.62
2023-04-14T15:26:19.625Z,18.50
2023-04-14T15:28:47.892Z,18.16
2023-04-14T15:32:13.954Z,18.28
2023-04-14T15:35:01.869Z,18.26
2023-04-14T15:37:00.592Z,18.50
2023-04-14T15:50:44.327Z,19.19
2023-04-14T15:52:10.442Z,19.22
2023-04-14T15:53:39.424Z,19.29
2023-04-14T15:55:08.497Z,19.45
2023-04-14T15:59:52.711Z,19.19
2023-04-14T16:02:20.708Z,18.71
2023-04-14T16:06:36.047Z,18.70
2023-04-14T16:08:33.805Z,18.80
2023-04-14T16:11:21.046Z,18.80
2023-04-14T16:13:20.278Z,18.99
2023-04-14T16:16:16.026Z,18.93
2023-04-14T16:18:42.882Z,19.29
2023-04-14T16:21:11.587Z,19.29
2023-04-14T16:30:11.426Z,19.26
2023-04-14T16:34:07.127Z,19.34
2023-04-14T16:38:33.757Z,19.37
2023-04-14T16:44:23.880Z,18.84
2023-04-14T16:45:52.762Z,18.77
2023-04-14T16:47:21.652Z,18.93
2023-04-14T16:49:48.756Z,19.12
2023-04-14T16:51:17.609Z,19.16
2023-04-14T16:53:15.497Z,19.26
2023-04-14T16:56:41.464Z,19.09
2023-04-14T16:59:58.038Z,18.70
2023-04-14T17:01:57.902Z,18.73
2023-04-14T17:03:26.949Z,18.75
2023-04-14T17:06:24.385Z,18.62
2023-04-14T17:09:20.986Z,18.71
2023-04-14T17:12:42.239Z,18.62
2023-04-14T17:16:08.714Z,18.68
2023-04-14T17:17:36.195Z,18.65
2023-04-14T17:20:03.358Z,18.41
2023-04-14T17:21:03.323Z,18.16
2023-04-14T17:22:24.646Z,17.87
2023-04-14T17:26:08.010Z,17.72
2023-04-14T17:27:39.863Z,17.52
2023-04-14T17:29:56.852Z,17.76
2023-04-14T17:31:26.671Z,17.70
2023-04-14T17:35:38.438Z,17.54
2023-04-14T17:37:08.660Z,17.56
2023-04-14T17:43:05.352Z,17.31
2023-04-14T17:44:35.312Z,17.19
2023-04-14T17:47:34.666Z,17.22
2023-04-14T17:49:32.067Z,17.12
2023-04-14T17:52:01.857Z,16.93
2023-04-14T17:54:42.189Z,16.97
2023-04-14T17:57:43.972Z,16.89
2023-04-14T18:04:28.546Z,16.71
2023-04-14T18:06:55.845Z,16.65
2023-04-14T18:09:57.270Z,16.46
2023-04-14T18:14:43.003Z,16.24
2023-04-14T18:16:11.889Z,16.09
2023-04-14T18:17:40.943Z,16.02
2023-04-14T18:21:40.037Z,15.97
2023-04-14T18:26:57.103Z,15.79
2023-04-14T18:28:26.390Z,15.75
2023-04-14T18:29:55.961Z,15.73
2023-04-14T18:31:26.230Z,15.75
2023-04-14T18:33:25.712Z,15.68
2023-04-14T18:34:56.726Z,15.65
2023-04-14T18:45:30.170Z,15.24
2023-04-14T18:49:25.336Z,15.19
2023-04-14T18:51:55.091Z,15.14
2023-04-14T18:53:55.801Z,15.07
2023-04-14T18:55:45.652Z,15.07
2023-04-14T18:58:40.270Z,14.82
2023-04-14T19:00:10.007Z,14.82
2023-04-14T19:03:56.633Z,14.82
2023-04-14T19:05:25.615Z,14.82
2023-04-14T19:07:46.423Z,14.77
2023-04-14T19:10:04.620Z,14.72
2023-04-14T19:12:02.931Z,14.66
2023-04-14T19:17:28.096Z,14.50
2023-04-14T19:21:35.759Z,14.37
2023-04-14T19:24:55.188Z,14.33
2023-04-14T19:28:23.537Z,14.22
2023-04-14T19:36:19.026Z,14.07
2023-04-14T19:38:07.510Z,14.03
2023-04-14T19:42:25.254Z,13.85
2023-04-14T19:44:24.494Z,13.79
2023-04-14T19:46:22.632Z,13.79
2023-04-14T19:56:53.144Z,13.65
2023-04-14T19:59:59.798Z,13.60
2023-04-14T20:02:38.342Z,13.53
2023-04-14T20:04:38.431Z,13.52
2023-04-14T20:06:09.089Z,13.50
2023-04-14T20:08:29.788Z,13.42
2023-04-14T20:12:00.418Z,13.38
2023-04-14T20:15:36.942Z,13.37
2023-04-14T20:18:34.109Z,13.35
2023-04-14T20:20:03.047Z,13.30
2023-04-14T20:23:40.528Z,13.25
2023-04-14T20:25:40.472Z,13.16
2023-04-14T20:27:09.401Z,13.18
2023-04-14T20:29:56.586Z,13.12
2023-04-14T20:31:56.273Z,13.11
2023-04-14T20:34:43.068Z,13.12
2023-04-14T20:38:15.650Z,13.09
2023-04-14T20:39:43.595Z,13.04
2023-04-14T20:40:43.529Z,12.98
2023-04-14T20:41:43.504Z,13.01
2023-04-14T20:42:43.607Z,12.95
2023-04-14T20:45:34.915Z,12.91
2023-04-14T20:49:00.344Z,12.86
2023-04-14T20:50:58.157Z,12.79
2023-04-14T20:52:27.299Z,12.82
2023-04-14T20:55:08.405Z,12.76
2023-04-14T20:55:47.373Z,12.70
2023-04-14T20:56:47.360Z,12.72
2023-04-14T20:58:48.274Z,12.75
2023-04-14T21:02:05.199Z,12.67
2023-04-14T21:05:53.870Z,12.62
2023-04-14T21:06:54.539Z,12.55
2023-04-14T21:07:53.818Z,12.60
2023-04-14T21:14:59.474Z,12.50
2023-04-14T21:15:48.360Z,12.50
2023-04-14T21:16:47.671Z,12.49
2023-04-14T21:18:49.744Z,12.43
2023-04-14T21:22:55.381Z,12.36
2023-04-14T21:30:53.875Z,12.22
2023-04-14T21:32:23.060Z,12.25
2023-04-14T21:34:22.968Z,12.24
2023-04-14T21:37:24.839Z,12.21
2023-04-14T21:39:52.295Z,12.12
2023-04-14T21:41:22.352Z,12.12
2023-04-14T21:42:51.780Z,12.10
2023-04-14T21:45:39.377Z,12.06
2023-04-14T21:49:29.565Z,12.02
2023-04-14T21:51:16.574Z,12.00
2023-04-14T21:55:28.596Z,11.91
2023-04-14T22:01:23.095Z,11.86
2023-04-14T22:06:35.511Z,11.77
2023-04-14T22:08:35.301Z,11.75
2023-04-14T22:13:41.274Z,11.54
2023-04-14T22:19:09.046Z,11.54
2023-04-14T22:20:36.185Z,11.52
2023-04-14T22:23:46.758Z,11.44
2023-04-14T22:26:13.820Z,11.41
2023-04-14T22:28:33.757Z,11.37
2023-04-14T22:30:03.046Z,11.37
2023-04-14T22:32:33.405Z,11.36
2023-04-14T22:34:31.537Z,11.33
2023-04-14T22:39:43.688Z,11.22
2023-04-14T22:50:52.248Z,11.19
2023-04-14T22:55:13.915Z,11.17
2023-04-14T22:57:11.241Z,11.11
2023-04-14T22:59:39.480Z,11.10
2023-04-14T23:02:08.798Z,11.05
2023-04-14T23:03:39.490Z,11.02
2023-04-14T23:05:08.619Z,10.97
2023-04-14T23:06:55.500Z,11.00
2023-04-14T23:08:26.267Z,11.02
2023-04-14T23:09:54.403Z,11.02
2023-04-14T23:11:45.089Z,10.99
2023-04-14T23:14:00.879Z,10.96
2023-04-14T23:16:01.462Z,10.97
2023-04-14T23:17:30.635Z,10.93
2023-04-14T23:24:19.718Z,10.87
2023-04-14T23:27:40.713Z,10.89
2023-04-14T23:29:46.744Z,10.84
2023-04-14T23:31:47.576Z,10.82
2023-04-14T23:33:16.014Z,10.82
2023-04-14T23:39:06.373Z,10.75
2023-04-14T23:46:19.851Z,10.69
2023-04-14T23:51:46.386Z,10.61
2023-04-14T23:53:16.924Z,10.61
