createdAt,value
2022-10-05T12:10:13.664Z,1.30
2022-10-05T12:11:13.565Z,1.90
2022-10-05T12:12:13.549Z,1.90
2022-10-05T12:13:13.540Z,2.10
2022-10-05T12:14:13.524Z,2.10
2022-10-05T12:15:13.509Z,2.90
2022-10-05T12:16:13.535Z,5.20
2022-10-05T12:17:13.475Z,3.30
2022-10-05T12:18:13.467Z,1.70
2022-10-05T12:19:13.446Z,1.90
2022-10-05T12:20:13.492Z,3.90
2022-10-05T12:21:13.414Z,2.90
2022-10-05T12:22:13.408Z,2.10
2022-10-05T12:23:13.378Z,1.90
2022-10-05T12:24:13.362Z,1.60
2022-10-05T12:25:13.357Z,1.90
2022-10-05T12:26:13.346Z,1.70
2022-10-05T12:27:13.318Z,2.20
2022-10-05T12:28:13.385Z,1.90
2022-10-05T12:29:13.293Z,1.90
2022-10-05T12:30:13.295Z,1.90
2022-10-05T12:31:13.332Z,1.90
2022-10-05T12:32:13.257Z,1.80
2022-10-05T12:33:13.242Z,1.50
2022-10-05T12:34:13.243Z,1.90
2022-10-05T12:35:13.214Z,1.70
2022-10-05T12:36:13.202Z,1.60
2022-10-05T12:37:13.187Z,1.60
2022-10-05T12:38:13.166Z,1.60
2022-10-05T12:39:13.151Z,1.70
2022-10-05T12:40:13.179Z,1.60
2022-10-05T12:41:13.133Z,1.50
2022-10-05T12:42:13.122Z,1.40
2022-10-05T12:43:13.098Z,1.40
2022-10-05T12:44:13.101Z,1.20
2022-10-05T12:45:13.082Z,1.50
2022-10-05T12:46:13.109Z,1.30
2022-10-05T12:47:13.056Z,1.30
2022-10-05T12:48:13.045Z,1.40
2022-10-05T12:49:13.019Z,1.50
2022-10-05T12:50:13.128Z,1.40
2022-10-05T12:51:12.996Z,1.50
2022-10-05T12:52:13.003Z,1.40
2022-10-05T12:53:12.971Z,1.60
2022-10-05T12:54:12.965Z,1.40
2022-10-05T12:55:12.948Z,1.40
2022-10-05T12:56:13.150Z,1.50
2022-10-05T12:57:12.924Z,1.20
2022-10-05T12:58:12.935Z,1.60
2022-10-05T12:59:12.900Z,1.60
2022-10-05T13:00:12.932Z,1.60
2022-10-05T13:01:12.893Z,2.00
2022-10-05T13:02:12.935Z,1.50
2022-10-05T13:03:12.852Z,1.60
2022-10-05T13:04:12.857Z,1.80
2022-10-05T13:05:12.829Z,1.40
2022-10-05T13:06:12.972Z,1.70
2022-10-05T13:07:12.813Z,1.50
2022-10-05T13:08:12.806Z,1.50
2022-10-05T13:09:12.780Z,1.60
2022-10-05T13:10:12.874Z,1.70
2022-10-05T13:11:15.163Z,1.30
2022-10-05T13:12:12.752Z,1.60
2022-10-05T13:13:12.734Z,1.60
2022-10-05T13:14:12.725Z,1.70
2022-10-05T13:15:12.710Z,1.50
2022-10-05T13:16:12.864Z,1.30
2022-10-05T13:17:12.698Z,1.70
2022-10-05T13:18:12.675Z,1.40
2022-10-05T13:19:12.665Z,1.50
2022-10-05T13:20:12.711Z,1.30
2022-10-05T13:21:12.643Z,1.40
2022-10-05T13:22:12.658Z,1.30
2022-10-05T13:23:12.619Z,1.40
2022-10-05T13:24:12.614Z,1.50
2022-10-05T13:25:12.598Z,1.70
2022-10-05T13:26:12.893Z,1.70
2022-10-05T13:27:12.584Z,1.50
2022-10-05T13:28:12.614Z,1.70
2022-10-05T13:29:12.560Z,1.50
2022-10-05T13:30:12.634Z,1.60
2022-10-05T13:31:12.594Z,1.50
2022-10-05T13:32:12.516Z,1.30
2022-10-05T13:33:12.504Z,1.20
2022-10-05T13:34:12.515Z,1.50
2022-10-05T13:35:12.493Z,1.40
2022-10-05T13:36:12.615Z,1.30
2022-10-05T13:37:12.466Z,1.30
2022-10-05T13:38:12.448Z,1.40
2022-10-05T13:39:12.448Z,1.20
2022-10-05T13:40:12.443Z,1.40
2022-10-05T13:41:12.414Z,1.50
2022-10-05T13:42:12.411Z,1.40
2022-10-05T13:43:12.391Z,1.40
2022-10-05T13:44:12.381Z,1.30
2022-10-05T13:45:12.387Z,1.30
2022-10-05T13:46:12.758Z,1.50
2022-10-05T13:47:12.357Z,1.40
2022-10-05T13:48:12.337Z,1.40
2022-10-05T13:49:12.336Z,1.40
2022-10-05T13:50:12.325Z,1.40
2022-10-05T13:51:12.600Z,1.90
2022-10-05T13:52:12.309Z,1.30
2022-10-05T13:53:12.284Z,1.10
2022-10-05T13:54:12.272Z,1.30
2022-10-05T13:55:12.266Z,1.20
2022-10-05T13:56:12.251Z,1.30
2022-10-05T13:57:12.256Z,1.20
2022-10-05T13:58:12.258Z,1.40
2022-10-05T13:59:12.234Z,1.30
2022-10-05T14:09:56.314Z,1.60
2022-10-05T14:10:56.274Z,1.50
2022-10-05T14:11:56.256Z,1.50
2022-10-05T14:12:56.253Z,1.40
2022-10-05T14:13:56.245Z,1.60
2022-10-05T14:14:56.233Z,1.60
2022-10-05T14:15:56.230Z,1.70
2022-10-05T14:16:56.327Z,1.60
2022-10-05T14:17:56.203Z,1.70
2022-10-05T14:18:56.198Z,1.60
2022-10-05T14:19:56.175Z,1.70
2022-10-05T14:20:56.172Z,1.60
2022-10-05T14:21:56.177Z,1.80
2022-10-05T14:22:56.149Z,1.60
2022-10-05T14:23:56.134Z,1.80
2022-10-05T14:24:56.130Z,1.80
2022-10-05T14:25:56.137Z,1.70
2022-10-05T14:26:56.106Z,2.10
2022-10-05T14:27:56.144Z,1.80
2022-10-05T14:28:56.086Z,1.60
2022-10-05T14:29:56.077Z,1.70
2022-10-05T14:30:59.044Z,1.60
2022-10-05T14:31:56.109Z,1.70
2022-10-05T14:32:56.055Z,1.60
2022-10-05T14:33:56.062Z,1.60
2022-10-05T14:34:56.040Z,1.50
2022-10-05T14:35:56.023Z,1.80
2022-10-05T14:36:56.017Z,1.80
2022-10-05T14:37:56.016Z,1.80
2022-10-05T14:38:56.007Z,1.60
2022-10-05T14:39:56.000Z,1.90
