createdAt,value
2022-09-12T00:02:03.378Z,6.10
2022-09-12T00:04:30.957Z,5.10
2022-09-12T00:06:57.878Z,6.70
2022-09-12T00:09:24.636Z,5.60
2022-09-12T00:11:51.455Z,5.70
2022-09-12T00:14:20.001Z,5.70
2022-09-12T00:16:47.290Z,6.00
2022-09-12T00:19:14.386Z,4.30
2022-09-12T00:21:42.039Z,3.40
2022-09-12T00:24:10.018Z,3.80
2022-09-12T00:26:37.470Z,4.70
2022-09-12T00:29:04.713Z,4.10
2022-09-12T00:31:31.743Z,5.80
2022-09-12T00:34:01.381Z,6.70
2022-09-12T00:36:30.524Z,5.80
2022-09-12T00:38:58.350Z,12.40
2022-09-12T00:41:29.696Z,4.30
2022-09-12T00:44:00.099Z,5.30
2022-09-12T00:46:29.735Z,2.80
2022-09-12T00:49:16.303Z,8.10
2022-09-12T00:54:19.410Z,5.40
2022-09-12T00:56:50.447Z,5.90
2022-09-12T00:59:29.576Z,5.20
2022-09-12T01:01:56.845Z,7.80
2022-09-12T01:04:28.321Z,8.20
2022-09-12T01:06:57.740Z,8.40
2022-09-12T01:09:25.858Z,6.20
2022-09-12T01:11:53.766Z,9.30
2022-09-12T01:14:21.246Z,7.70
2022-09-12T01:16:50.173Z,6.60
2022-09-12T01:19:29.270Z,8.30
2022-09-12T01:22:32.881Z,7.10
2022-09-12T01:25:21.683Z,6.00
2022-09-12T01:28:16.309Z,4.10
2022-09-12T01:30:46.571Z,6.20
2022-09-12T01:33:55.406Z,7.00
2022-09-12T01:36:42.361Z,7.40
2022-09-12T01:39:20.557Z,7.50
2022-09-12T01:41:54.874Z,8.70
2022-09-12T01:44:44.682Z,7.30
2022-09-12T01:47:22.600Z,5.10
2022-09-12T01:50:02.322Z,7.70
2022-09-12T01:52:35.552Z,8.40
2022-09-12T01:55:13.648Z,3.50
2022-09-12T01:58:09.481Z,7.10
2022-09-12T02:00:48.953Z,7.70
2022-09-12T02:03:22.970Z,5.70
2022-09-12T02:06:13.754Z,8.40
2022-09-12T02:08:49.636Z,7.30
2022-09-12T02:11:16.756Z,6.30
2022-09-12T02:13:52.746Z,6.30
2022-09-12T02:16:26.605Z,4.40
2022-09-12T02:18:59.538Z,7.70
2022-09-12T02:21:29.214Z,7.70
2022-09-12T02:23:59.840Z,5.00
2022-09-12T02:26:50.407Z,6.60
2022-09-12T02:29:18.070Z,4.10
2022-09-12T02:31:47.812Z,6.50
2022-09-12T02:34:33.544Z,5.10
2022-09-12T02:37:07.850Z,3.70
2022-09-12T02:39:35.413Z,5.10
2022-09-12T02:42:04.300Z,5.60
2022-09-12T02:44:34.046Z,6.30
2022-09-12T02:47:11.114Z,6.10
2022-09-12T02:49:37.904Z,5.50
2022-09-12T02:52:04.947Z,6.00
2022-09-12T02:54:32.952Z,4.30
2022-09-12T02:57:00.004Z,8.80
2022-09-12T02:59:27.524Z,8.20
2022-09-12T03:02:38.708Z,7.80
2022-09-12T03:05:08.418Z,6.90
2022-09-12T03:07:50.961Z,7.80
2022-09-12T03:10:33.169Z,6.50
2022-09-12T03:13:24.546Z,10.00
2022-09-12T03:16:19.411Z,6.50
2022-09-12T03:19:16.970Z,6.80
2022-09-12T03:21:53.782Z,9.50
2022-09-12T03:24:38.486Z,5.70
2022-09-12T03:27:11.842Z,9.90
2022-09-12T03:29:41.201Z,6.80
2022-09-12T03:32:08.040Z,6.40
2022-09-12T03:34:34.782Z,6.00
2022-09-12T03:37:02.071Z,5.40
2022-09-12T03:39:29.106Z,4.30
2022-09-12T03:41:56.263Z,8.50
2022-09-12T03:44:23.557Z,4.30
2022-09-12T03:46:50.798Z,5.20
2022-09-12T03:49:17.868Z,5.20
2022-09-12T03:51:44.913Z,6.10
2022-09-12T03:54:12.366Z,4.80
2022-09-12T03:56:41.248Z,5.50
2022-09-12T03:59:08.465Z,5.10
2022-09-12T04:01:35.717Z,5.20
2022-09-12T04:04:02.857Z,5.60
2022-09-12T04:06:30.130Z,5.20
2022-09-12T04:08:57.416Z,3.80
2022-09-12T04:11:24.540Z,6.20
2022-09-12T04:13:51.573Z,7.00
2022-09-12T04:16:19.662Z,3.90
2022-09-12T04:18:47.264Z,7.50
2022-09-12T04:21:20.577Z,4.40
2022-09-12T04:23:49.142Z,6.40
2022-09-12T04:26:18.050Z,9.90
2022-09-12T04:28:46.639Z,10.90
2022-09-12T04:31:21.018Z,11.80
2022-09-12T04:33:47.826Z,9.20
2022-09-12T04:36:17.407Z,13.00
2022-09-12T04:38:46.423Z,11.60
2022-09-12T04:41:34.768Z,13.40
2022-09-12T04:44:04.918Z,11.70
2022-09-12T04:46:35.244Z,10.20
2022-09-12T04:49:02.910Z,12.30
2022-09-12T04:51:36.009Z,15.10
2022-09-12T04:54:08.498Z,14.40
2022-09-12T04:56:41.677Z,9.40
2022-09-12T04:59:10.323Z,8.60
2022-09-12T05:01:37.868Z,10.40
2022-09-12T05:04:05.513Z,9.80
2022-09-12T05:06:36.959Z,7.60
2022-09-12T05:09:06.741Z,6.90
2022-09-12T05:12:02.546Z,6.30
2022-09-12T05:14:23.665Z,4.00
2022-09-12T05:16:50.750Z,5.90
2022-09-12T05:19:18.177Z,4.70
2022-09-12T05:21:45.149Z,4.80
2022-09-12T05:24:12.396Z,5.30
2022-09-12T05:26:39.444Z,5.60
2022-09-12T05:29:07.358Z,6.20
2022-09-12T05:31:35.123Z,7.50
2022-09-12T05:34:07.138Z,6.10
2022-09-12T05:36:34.404Z,8.70
2022-09-12T05:39:01.975Z,6.80
2022-09-12T05:41:31.075Z,7.10
2022-09-12T05:44:03.467Z,7.50
2022-09-12T05:46:36.861Z,6.00
2022-09-12T05:49:10.051Z,6.00
2022-09-12T05:51:40.747Z,8.50
2022-09-12T05:54:10.676Z,9.10
2022-09-12T05:56:40.797Z,9.10
2022-09-12T05:59:16.893Z,7.10
2022-09-12T06:04:11.296Z,9.40
2022-09-12T06:06:41.976Z,7.80
2022-09-12T06:09:09.313Z,6.80
2022-09-12T06:11:41.139Z,7.40
2022-09-12T06:14:13.302Z,9.40
2022-09-12T06:16:41.291Z,4.30
2022-09-12T06:19:17.443Z,8.20
2022-09-12T06:24:12.105Z,5.80
2022-09-12T06:26:39.011Z,7.40
2022-09-12T06:29:06.253Z,6.80
2022-09-12T06:31:36.627Z,8.60
2022-09-12T06:34:09.217Z,8.90
2022-09-12T06:36:42.142Z,4.60
2022-09-12T06:39:18.117Z,5.10
2022-09-12T06:41:46.025Z,5.00
2022-09-12T06:44:19.516Z,5.80
2022-09-12T06:46:46.520Z,7.00
2022-09-12T06:49:13.781Z,6.90
2022-09-12T06:51:45.051Z,6.00
2022-09-12T06:54:17.374Z,9.50
2022-09-12T06:56:45.727Z,7.70
2022-09-12T06:59:12.748Z,7.60
2022-09-12T07:01:41.229Z,7.50
2022-09-12T07:04:08.063Z,5.20
2022-09-12T07:06:40.799Z,5.90
2022-09-12T07:09:11.917Z,7.80
2022-09-12T07:11:40.469Z,6.20
2022-09-12T07:14:08.709Z,7.00
2022-09-12T07:16:36.965Z,8.30
2022-09-12T07:19:05.681Z,6.80
2022-09-12T07:21:33.191Z,7.60
2022-09-12T07:24:00.222Z,6.30
2022-09-12T07:26:29.394Z,6.80
2022-09-12T07:29:13.138Z,12.50
2022-09-12T07:31:45.597Z,10.80
2022-09-12T07:34:12.503Z,8.70
2022-09-12T07:36:39.478Z,6.70
2022-09-12T07:39:06.252Z,7.00
2022-09-12T07:41:36.553Z,7.10
2022-09-12T07:44:04.007Z,6.80
2022-09-12T07:46:32.244Z,7.50
2022-09-12T07:49:00.793Z,6.40
2022-09-12T07:51:30.325Z,6.50
2022-09-12T07:53:57.825Z,6.00
2022-09-12T07:56:29.733Z,6.10
2022-09-12T07:58:59.080Z,7.50
2022-09-12T08:01:27.060Z,8.40
2022-09-12T08:04:00.268Z,12.70
2022-09-12T08:06:30.844Z,8.10
2022-09-12T08:08:59.848Z,7.60
2022-09-12T08:11:29.598Z,10.50
2022-09-12T08:13:59.372Z,8.20
2022-09-12T08:16:31.372Z,6.50
2022-09-12T08:18:58.555Z,5.60
2022-09-12T08:21:28.572Z,5.70
2022-09-12T08:23:58.948Z,5.60
2022-09-12T08:26:26.229Z,5.30
2022-09-12T08:28:53.794Z,5.20
2022-09-12T08:31:22.583Z,7.10
2022-09-12T08:33:50.068Z,4.90
2022-09-12T08:36:23.008Z,4.10
2022-09-12T08:38:59.335Z,5.40
2022-09-12T08:41:31.218Z,5.60
2022-09-12T08:44:09.465Z,6.70
2022-09-12T08:47:13.801Z,4.30
2022-09-12T08:49:59.400Z,8.30
2022-09-12T08:53:05.041Z,7.70
2022-09-12T08:55:38.401Z,7.10
2022-09-12T08:58:12.231Z,5.80
2022-09-12T09:00:49.285Z,5.70
2022-09-12T09:03:44.809Z,8.40
2022-09-12T09:06:18.909Z,5.10
2022-09-12T09:09:26.117Z,5.70
2022-09-12T09:12:12.827Z,6.60
2022-09-12T09:14:56.176Z,3.80
2022-09-12T09:17:28.451Z,6.20
2022-09-12T09:20:13.715Z,4.40
2022-09-12T09:22:48.418Z,4.90
2022-09-12T09:25:31.335Z,4.20
2022-09-12T09:28:07.293Z,5.80
2022-09-12T09:33:06.999Z,5.70
2022-09-12T09:35:46.205Z,5.30
2022-09-12T09:38:41.077Z,4.20
2022-09-12T09:41:16.615Z,4.90
2022-09-12T09:43:43.413Z,4.90
2022-09-12T09:46:12.057Z,5.40
2022-09-12T09:48:44.324Z,10.80
2022-09-12T09:51:12.141Z,7.70
2022-09-12T09:53:51.102Z,3.20
2022-09-12T09:56:26.964Z,6.80
2022-09-12T09:58:54.530Z,3.90
2022-09-12T10:01:21.539Z,4.30
2022-09-12T10:03:54.541Z,4.50
2022-09-12T10:06:21.261Z,5.70
2022-09-12T10:08:50.312Z,3.30
2022-09-12T10:11:22.524Z,5.40
2022-09-12T10:13:57.210Z,5.60
2022-09-12T10:16:25.625Z,5.20
2022-09-12T10:18:53.890Z,4.80
2022-09-12T10:21:46.250Z,6.90
2022-09-12T10:24:26.907Z,4.50
2022-09-12T10:26:56.737Z,6.80
2022-09-12T10:29:34.005Z,6.90
2022-09-12T10:32:08.643Z,5.60
2022-09-12T10:34:47.057Z,3.20
2022-09-12T10:37:36.471Z,5.90
2022-09-12T10:40:05.819Z,5.30
2022-09-12T10:42:52.166Z,6.00
2022-09-12T10:45:22.341Z,7.00
2022-09-12T10:47:49.496Z,4.70
2022-09-12T10:50:31.189Z,5.70
2022-09-12T10:53:33.626Z,5.50
2022-09-12T10:56:17.055Z,4.40
2022-09-12T10:58:43.741Z,6.90
2022-09-12T11:01:19.617Z,7.00
2022-09-12T11:04:20.513Z,5.10
2022-09-12T11:07:22.507Z,7.00
2022-09-12T11:10:11.957Z,6.10
2022-09-12T11:12:51.315Z,5.70
2022-09-12T11:15:30.316Z,6.00
2022-09-12T11:18:01.386Z,5.60
2022-09-12T11:20:47.026Z,8.80
2022-09-12T11:23:59.576Z,3.40
2022-09-12T11:26:32.262Z,5.20
2022-09-12T11:29:20.501Z,4.70
2022-09-12T11:32:09.375Z,4.80
2022-09-12T11:35:07.627Z,4.70
2022-09-12T11:37:53.364Z,6.10
2022-09-12T11:40:23.362Z,5.40
2022-09-12T11:42:54.707Z,4.80
2022-09-12T11:45:46.014Z,4.90
2022-09-12T11:48:20.119Z,4.80
2022-09-12T11:50:47.067Z,7.30
2022-09-12T11:53:29.204Z,3.40
2022-09-12T11:56:02.399Z,3.80
2022-09-12T11:58:31.856Z,4.30
2022-09-12T12:01:37.422Z,5.60
2022-09-12T12:04:13.106Z,3.50
2022-09-12T12:07:07.955Z,3.40
2022-09-12T12:09:34.908Z,3.10
2022-09-12T12:12:08.258Z,5.10
2022-09-12T12:14:43.947Z,5.20
2022-09-12T12:17:21.545Z,6.70
2022-09-12T12:20:04.293Z,5.80
2022-09-12T12:22:34.001Z,8.60
2022-09-12T12:25:29.695Z,5.80
2022-09-12T12:28:02.177Z,4.70
2022-09-12T12:30:32.083Z,6.40
2022-09-12T12:33:13.385Z,6.10
2022-09-12T12:35:42.939Z,3.40
2022-09-12T12:38:39.906Z,4.70
2022-09-12T12:41:19.117Z,4.80
2022-09-12T12:43:48.396Z,3.40
2022-09-12T12:46:17.355Z,3.20
2022-09-12T12:48:52.993Z,6.40
2022-09-12T12:51:35.322Z,4.20
2022-09-12T12:54:07.741Z,4.60
2022-09-12T12:56:42.302Z,4.20
2022-09-12T12:59:23.274Z,2.50
2022-09-12T13:01:56.556Z,5.20
2022-09-12T13:04:27.708Z,2.90
2022-09-12T13:07:08.341Z,3.50
2022-09-12T13:09:53.093Z,2.70
2022-09-12T13:12:24.040Z,3.20
2022-09-12T13:14:53.795Z,2.60
2022-09-12T13:17:20.908Z,3.50
2022-09-12T13:20:05.252Z,3.60
2022-09-12T13:22:46.241Z,2.30
2022-09-12T13:25:30.617Z,4.20
2022-09-12T13:28:06.509Z,6.10
2022-09-12T13:30:39.892Z,6.60
2022-09-12T13:33:18.489Z,3.30
2022-09-12T13:36:28.261Z,3.50
2022-09-12T13:38:54.948Z,3.50
2022-09-12T13:41:42.861Z,4.40
2022-09-12T13:44:16.062Z,3.60
2022-09-12T13:46:43.098Z,2.70
2022-09-12T13:49:28.637Z,3.10
2022-09-12T13:52:01.782Z,5.20
2022-09-12T13:54:29.821Z,4.40
2022-09-12T13:56:57.137Z,4.00
2022-09-12T13:59:24.934Z,2.70
2022-09-12T14:01:52.432Z,3.90
2022-09-12T14:04:45.576Z,4.10
2022-09-12T14:07:20.412Z,2.40
2022-09-12T14:09:55.850Z,3.60
2022-09-12T14:12:46.120Z,2.80
2022-09-12T14:15:24.209Z,2.80
2022-09-12T14:17:55.017Z,4.80
2022-09-12T14:20:23.781Z,3.60
2022-09-12T14:22:52.770Z,3.50
2022-09-12T14:25:30.281Z,3.50
2022-09-12T14:27:58.234Z,5.20
2022-09-12T14:30:33.011Z,5.30
2022-09-12T14:33:11.995Z,3.30
2022-09-12T14:35:43.243Z,3.90
2022-09-12T14:38:38.529Z,4.10
2022-09-12T14:41:10.720Z,4.20
2022-09-12T14:43:47.212Z,3.00
2022-09-12T14:46:29.251Z,3.20
2022-09-12T14:49:21.547Z,2.70
2022-09-12T14:51:51.589Z,4.50
2022-09-12T14:54:27.604Z,3.70
2022-09-12T14:56:57.336Z,2.60
2022-09-12T14:59:29.087Z,3.20
2022-09-12T15:02:14.569Z,3.50
2022-09-12T15:04:44.396Z,3.30
2022-09-12T15:07:17.064Z,4.70
2022-09-12T15:09:47.325Z,4.10
2022-09-12T15:12:14.429Z,3.90
2022-09-12T15:14:41.367Z,3.50
2022-09-12T15:17:08.244Z,6.20
2022-09-12T15:19:35.170Z,4.60
2022-09-12T15:22:01.996Z,3.60
2022-09-12T15:24:29.181Z,5.20
2022-09-12T15:26:56.913Z,4.40
2022-09-12T15:29:24.517Z,3.10
2022-09-12T15:31:51.905Z,5.00
2022-09-12T15:34:20.243Z,5.00
2022-09-12T15:36:47.258Z,5.40
2022-09-12T15:39:14.120Z,6.90
2022-09-12T15:41:41.197Z,3.60
2022-09-12T15:44:12.446Z,4.80
2022-09-12T15:46:39.413Z,6.00
2022-09-12T15:49:07.405Z,7.10
2022-09-12T15:51:34.386Z,5.50
2022-09-12T15:54:04.555Z,4.60
2022-09-12T15:56:31.652Z,4.10
2022-09-12T15:59:00.243Z,4.80
2022-09-12T16:01:29.187Z,7.80
2022-09-12T16:03:57.208Z,5.50
2022-09-12T16:06:24.754Z,5.50
2022-09-12T16:08:51.813Z,4.90
2022-09-12T16:11:23.688Z,6.10
2022-09-12T16:13:53.626Z,6.10
2022-09-12T16:16:20.929Z,4.60
2022-09-12T16:18:48.481Z,6.10
2022-09-12T16:21:16.065Z,4.70
2022-09-12T16:23:48.412Z,6.30
2022-09-12T16:26:17.145Z,10.50
2022-09-12T16:28:44.314Z,6.60
2022-09-12T16:31:14.367Z,8.10
2022-09-12T16:33:41.471Z,5.90
2022-09-12T16:36:11.604Z,4.50
2022-09-12T16:38:52.938Z,6.60
2022-09-12T16:41:27.933Z,7.90
2022-09-12T16:43:55.307Z,5.60
2022-09-12T16:46:28.807Z,4.60
2022-09-12T16:48:58.083Z,6.40
2022-09-12T16:51:28.322Z,5.30
2022-09-12T16:53:55.701Z,4.90
2022-09-12T16:56:23.208Z,7.00
2022-09-12T16:58:50.779Z,8.20
2022-09-12T17:01:21.868Z,4.60
2022-09-12T17:03:53.751Z,6.40
2022-09-12T17:06:21.102Z,5.00
2022-09-12T17:08:50.537Z,8.50
2022-09-12T17:11:24.152Z,6.60
2022-09-12T17:14:09.729Z,5.30
2022-09-12T17:16:40.988Z,5.30
2022-09-12T17:19:12.229Z,6.20
2022-09-12T17:21:39.345Z,6.40
2022-09-12T17:24:06.431Z,4.10
2022-09-12T17:26:33.475Z,5.70
2022-09-12T17:29:01.416Z,7.10
2022-09-12T17:31:29.309Z,7.90
2022-09-12T17:33:59.644Z,5.50
2022-09-12T17:36:28.704Z,7.30
2022-09-12T17:38:57.210Z,5.70
2022-09-12T17:41:31.072Z,6.70
2022-09-12T17:44:02.772Z,5.70
2022-09-12T17:46:36.885Z,4.70
2022-09-12T17:49:07.511Z,5.10
2022-09-12T17:51:36.148Z,6.70
2022-09-12T17:54:07.483Z,5.70
2022-09-12T17:56:37.360Z,6.20
2022-09-12T17:59:07.501Z,6.50
2022-09-12T18:01:53.718Z,6.00
2022-09-12T18:04:21.182Z,6.50
2022-09-12T18:06:49.601Z,6.20
2022-09-12T18:09:20.072Z,6.60
2022-09-12T18:11:48.894Z,4.40
2022-09-12T18:14:17.325Z,5.90
2022-09-12T18:16:46.031Z,5.50
2022-09-12T18:19:15.326Z,8.50
2022-09-12T18:21:43.313Z,6.80
2022-09-12T18:24:11.330Z,6.30
2022-09-12T18:26:38.824Z,6.70
2022-09-12T18:29:06.674Z,7.10
2022-09-12T18:31:33.725Z,7.90
2022-09-12T18:34:01.712Z,8.50
2022-09-12T18:36:30.050Z,5.40
2022-09-12T18:38:59.613Z,6.10
2022-09-12T18:41:27.081Z,9.30
2022-09-12T18:43:59.293Z,8.00
2022-09-12T18:46:28.158Z,5.90
2022-09-12T18:48:58.599Z,6.00
2022-09-12T18:51:32.106Z,11.40
2022-09-12T18:54:01.962Z,4.80
2022-09-12T18:56:35.252Z,5.70
2022-09-12T18:59:03.505Z,6.10
2022-09-12T19:01:34.211Z,8.90
2022-09-12T19:04:05.036Z,11.40
2022-09-12T19:06:35.268Z,7.20
2022-09-12T19:09:07.621Z,6.90
2022-09-12T19:11:38.620Z,6.70
2022-09-12T19:14:07.010Z,6.40
2022-09-12T19:16:35.077Z,4.90
2022-09-12T19:19:02.924Z,7.90
2022-09-12T19:21:34.914Z,5.90
2022-09-12T19:24:07.037Z,6.90
2022-09-12T19:26:34.490Z,8.80
2022-09-12T19:29:03.304Z,6.40
2022-09-12T19:31:31.818Z,6.30
2022-09-12T19:34:02.290Z,6.70
2022-09-12T19:36:46.794Z,6.40
2022-09-12T19:39:16.566Z,8.20
2022-09-12T19:41:44.634Z,7.50
2022-09-12T19:44:11.896Z,7.20
2022-09-12T19:46:38.908Z,8.10
2022-09-12T19:49:05.760Z,9.50
2022-09-12T19:51:32.616Z,7.60
2022-09-12T19:53:59.514Z,10.60
2022-09-12T19:56:26.394Z,9.10
2022-09-12T19:58:56.320Z,6.10
2022-09-12T20:01:30.843Z,5.70
2022-09-12T20:03:58.756Z,8.60
2022-09-12T20:06:27.049Z,7.40
2022-09-12T20:08:55.167Z,7.50
2022-09-12T20:11:23.895Z,9.30
2022-09-12T20:13:55.111Z,8.70
2022-09-12T20:16:29.946Z,7.90
2022-09-12T20:19:06.292Z,8.40
2022-09-12T20:24:06.879Z,7.10
2022-09-12T20:26:35.906Z,7.50
2022-09-12T20:29:03.857Z,7.00
2022-09-12T20:31:31.315Z,9.10
2022-09-12T20:33:58.611Z,9.30
2022-09-12T20:36:25.604Z,9.30
2022-09-12T20:38:58.350Z,6.80
2022-09-12T20:41:27.589Z,7.60
2022-09-12T20:43:56.433Z,12.10
2022-09-12T20:46:24.907Z,7.70
2022-09-12T20:48:53.332Z,8.00
2022-09-12T20:51:21.610Z,10.50
2022-09-12T20:53:52.913Z,7.40
2022-09-12T20:56:20.100Z,7.50
2022-09-12T20:58:47.221Z,9.10
2022-09-12T21:01:16.160Z,8.70
2022-09-12T21:03:44.932Z,10.40
2022-09-12T21:06:14.707Z,8.70
2022-09-12T21:08:43.150Z,8.40
2022-09-12T21:11:10.591Z,7.90
2022-09-12T21:13:38.401Z,8.40
2022-09-12T21:16:10.876Z,12.60
2022-09-12T21:18:38.367Z,11.30
2022-09-12T21:21:06.250Z,9.80
2022-09-12T21:23:33.891Z,9.20
2022-09-12T21:26:02.379Z,10.80
2022-09-12T21:28:29.698Z,9.70
2022-09-12T21:30:56.775Z,9.70
2022-09-12T21:33:24.329Z,7.80
2022-09-12T21:35:51.436Z,8.10
2022-09-12T21:38:19.882Z,7.90
2022-09-12T21:40:48.285Z,9.50
2022-09-12T21:43:15.505Z,8.60
2022-09-12T21:45:42.467Z,6.90
2022-09-12T21:48:09.959Z,8.50
2022-09-12T21:50:36.747Z,8.10
2022-09-12T21:53:03.995Z,9.30
2022-09-12T21:55:31.350Z,8.20
2022-09-12T21:58:01.621Z,7.80
2022-09-12T22:00:28.779Z,8.70
2022-09-12T22:03:11.852Z,10.10
2022-09-12T22:05:43.336Z,10.20
2022-09-12T22:08:11.253Z,9.20
2022-09-12T22:10:38.817Z,9.00
2022-09-12T22:13:06.116Z,8.00
2022-09-12T22:15:41.261Z,8.10
2022-09-12T22:18:08.789Z,12.40
2022-09-12T22:20:35.795Z,11.30
2022-09-12T22:23:24.609Z,8.20
2022-09-12T22:25:56.044Z,9.00
2022-09-12T22:28:24.669Z,8.20
2022-09-12T22:30:51.639Z,14.00
2022-09-12T22:33:18.567Z,9.10
2022-09-12T22:35:45.409Z,7.50
2022-09-12T22:38:12.383Z,9.00
2022-09-12T22:40:39.222Z,7.90
2022-09-12T22:43:06.176Z,9.20
2022-09-12T22:45:35.443Z,8.00
2022-09-12T22:48:05.081Z,8.70
2022-09-12T22:50:35.810Z,7.80
2022-09-12T22:53:02.800Z,9.70
2022-09-12T22:55:29.913Z,8.50
2022-09-12T22:57:56.815Z,11.90
2022-09-12T23:00:24.001Z,9.30
2022-09-12T23:02:51.395Z,10.20
2022-09-12T23:05:20.669Z,10.30
2022-09-12T23:07:55.869Z,10.40
2022-09-12T23:10:23.043Z,8.40
2022-09-12T23:12:50.269Z,8.50
2022-09-12T23:15:17.333Z,8.10
2022-09-12T23:17:44.201Z,8.20
2022-09-12T23:20:11.025Z,12.40
2022-09-12T23:22:37.963Z,9.70
2022-09-12T23:25:05.310Z,8.80
2022-09-12T23:27:32.251Z,8.80
2022-09-12T23:29:59.263Z,8.90
2022-09-12T23:32:26.150Z,10.30
2022-09-12T23:34:53.285Z,8.50
2022-09-12T23:37:21.799Z,10.70
2022-09-12T23:39:49.824Z,8.80
2022-09-12T23:42:18.016Z,8.80
2022-09-12T23:44:44.885Z,10.10
2022-09-12T23:47:12.536Z,10.20
2022-09-12T23:49:39.576Z,10.40
2022-09-12T23:52:06.406Z,8.70
2022-09-12T23:54:33.198Z,10.30
2022-09-12T23:57:00.096Z,12.80
2022-09-12T23:59:27.660Z,9.80
