createdAt,value
2018-07-24T00:01:03.655Z,99.90
2018-07-24T00:03:34.098Z,99.90
2018-07-24T00:06:04.440Z,99.90
2018-07-24T00:08:35.399Z,99.90
2018-07-24T00:11:05.794Z,99.90
2018-07-24T00:13:36.186Z,99.90
2018-07-24T00:16:06.517Z,99.90
2018-07-24T00:21:07.059Z,99.90
2018-07-24T00:23:37.415Z,99.90
2018-07-24T00:26:07.926Z,99.90
2018-07-24T00:28:38.361Z,99.90
2018-07-24T00:31:09.227Z,99.90
2018-07-24T00:33:39.689Z,99.90
2018-07-24T00:36:10.256Z,99.90
2018-07-24T00:38:40.626Z,99.90
2018-07-24T00:41:11.070Z,99.90
2018-07-24T00:43:41.495Z,99.90
2018-07-24T00:46:12.168Z,99.90
2018-07-24T00:48:42.879Z,99.90
2018-07-24T00:51:13.390Z,99.90
2018-07-24T00:53:43.980Z,99.90
2018-07-24T00:56:14.240Z,99.90
2018-07-24T00:58:44.848Z,99.90
2018-07-24T01:01:15.317Z,99.90
2018-07-24T01:03:45.796Z,99.90
2018-07-24T01:06:16.251Z,99.90
2018-07-24T01:08:46.599Z,99.90
2018-07-24T01:11:17.167Z,99.90
2018-07-24T01:13:47.663Z,99.90
2018-07-24T01:16:18.174Z,99.90
2018-07-24T01:18:48.559Z,99.90
2018-07-24T01:21:19.018Z,99.90
2018-07-24T01:23:49.514Z,99.90
2018-07-24T01:26:20.133Z,99.90
2018-07-24T01:28:50.669Z,99.90
2018-07-24T01:31:21.046Z,99.90
2018-07-24T01:33:51.502Z,99.90
2018-07-24T01:36:21.894Z,99.90
2018-07-24T01:38:52.463Z,99.90
2018-07-24T01:41:22.958Z,99.90
2018-07-24T01:43:53.519Z,99.90
2018-07-24T01:46:23.887Z,99.90
2018-07-24T01:48:54.402Z,99.90
2018-07-24T01:51:25.005Z,99.90
2018-07-24T01:53:55.357Z,99.90
2018-07-24T01:56:25.764Z,99.90
2018-07-24T01:58:56.109Z,99.90
2018-07-24T02:01:26.691Z,99.90
2018-07-24T02:03:57.337Z,99.90
2018-07-24T02:08:57.823Z,99.90
2018-07-24T02:11:28.278Z,99.90
2018-07-24T02:13:58.844Z,99.90
2018-07-24T02:16:29.078Z,99.90
2018-07-24T02:18:59.091Z,99.90
2018-07-24T02:21:29.052Z,99.90
2018-07-24T02:23:59.640Z,99.90
2018-07-24T02:26:29.946Z,99.90
2018-07-24T02:29:00.322Z,99.90
2018-07-24T02:31:30.775Z,99.90
2018-07-24T02:34:01.331Z,99.90
2018-07-24T02:36:31.844Z,99.90
2018-07-24T02:39:02.455Z,99.90
2018-07-24T02:41:32.773Z,99.90
2018-07-24T02:44:03.359Z,99.90
2018-07-24T02:46:33.781Z,99.90
2018-07-24T02:49:05.076Z,99.90
2018-07-24T02:51:35.347Z,99.90
2018-07-24T02:54:05.893Z,99.90
2018-07-24T02:56:36.152Z,99.90
2018-07-24T02:59:06.892Z,99.90
2018-07-24T03:01:37.234Z,99.90
2018-07-24T03:04:07.792Z,99.90
2018-07-24T03:06:37.991Z,99.90
2018-07-24T03:09:10.947Z,99.90
2018-07-24T03:11:41.405Z,99.90
2018-07-24T03:14:11.767Z,99.90
2018-07-24T03:16:41.726Z,99.90
2018-07-24T03:19:11.753Z,99.90
2018-07-24T03:21:41.785Z,99.90
2018-07-24T03:24:11.860Z,99.90
2018-07-24T03:26:41.819Z,99.90
2018-07-24T03:29:11.871Z,99.90
2018-07-24T03:31:41.839Z,99.90
2018-07-24T03:34:11.838Z,99.90
2018-07-24T03:36:42.178Z,99.90
2018-07-24T03:39:13.532Z,99.90
2018-07-24T03:41:43.529Z,99.90
2018-07-24T03:44:13.527Z,99.90
2018-07-24T03:46:43.597Z,99.90
2018-07-24T03:49:13.652Z,99.90
2018-07-24T03:51:43.650Z,99.90
2018-07-24T03:54:13.737Z,99.90
2018-07-24T03:56:43.839Z,99.90
2018-07-24T03:59:13.846Z,99.90
2018-07-24T04:01:43.897Z,99.90
2018-07-24T04:04:13.884Z,99.90
2018-07-24T04:06:50.652Z,99.90
2018-07-24T04:09:20.677Z,99.90
2018-07-24T04:11:50.690Z,99.90
2018-07-24T04:14:20.737Z,99.90
2018-07-24T04:16:50.849Z,99.90
2018-07-24T04:19:21.419Z,99.90
2018-07-24T04:21:51.697Z,99.90
2018-07-24T04:24:22.154Z,99.90
2018-07-24T04:26:52.579Z,99.90
2018-07-24T04:29:23.547Z,99.90
2018-07-24T04:31:54.039Z,99.90
2018-07-24T04:34:24.503Z,99.90
2018-07-24T04:36:55.631Z,99.90
2018-07-24T04:39:26.009Z,99.90
2018-07-24T04:41:56.050Z,99.90
2018-07-24T04:44:26.539Z,99.90
2018-07-24T04:46:56.921Z,99.90
2018-07-24T04:49:27.424Z,99.90
2018-07-24T04:51:57.794Z,99.90
2018-07-24T04:54:27.865Z,99.90
2018-07-24T04:56:57.863Z,99.90
2018-07-24T04:59:28.017Z,99.90
2018-07-24T05:01:57.996Z,99.90
2018-07-24T05:04:28.142Z,99.90
2018-07-24T05:06:58.216Z,99.90
2018-07-24T05:09:28.286Z,99.90
2018-07-24T05:11:58.279Z,99.90
2018-07-24T05:14:28.385Z,99.90
2018-07-24T05:16:58.948Z,99.90
2018-07-24T05:19:29.423Z,99.90
2018-07-24T05:21:59.421Z,99.90
2018-07-24T05:24:30.106Z,99.90
2018-07-24T05:27:00.841Z,99.90
2018-07-24T05:29:30.910Z,99.90
2018-07-24T05:32:00.979Z,99.90
2018-07-24T05:34:31.052Z,99.90
2018-07-24T05:37:01.179Z,99.90
2018-07-24T05:39:31.206Z,99.90
2018-07-24T05:42:01.220Z,99.90
2018-07-24T05:44:31.303Z,99.90
2018-07-24T05:47:01.305Z,99.90
2018-07-24T05:49:31.276Z,99.90
2018-07-24T05:52:01.219Z,99.90
2018-07-24T05:54:31.275Z,99.90
2018-07-24T05:57:01.283Z,99.90
2018-07-24T05:59:32.098Z,99.90
2018-07-24T06:02:02.164Z,99.90
2018-07-24T06:04:32.109Z,99.90
2018-07-24T06:07:02.117Z,99.90
2018-07-24T06:09:32.736Z,99.90
2018-07-24T06:12:02.982Z,99.90
2018-07-24T06:14:33.456Z,99.90
2018-07-24T06:17:10.573Z,99.90
2018-07-24T06:19:40.578Z,99.90
2018-07-24T06:22:10.579Z,99.90
2018-07-24T06:24:40.642Z,99.90
2018-07-24T06:27:11.180Z,99.90
2018-07-24T06:29:41.261Z,99.90
2018-07-24T06:32:11.852Z,99.90
2018-07-24T06:34:41.870Z,99.90
2018-07-24T06:37:11.846Z,99.90
2018-07-24T06:39:41.975Z,99.90
2018-07-24T06:42:12.318Z,99.90
2018-07-24T06:44:42.432Z,99.90
2018-07-24T06:47:12.523Z,99.90
2018-07-24T06:49:42.537Z,99.90
2018-07-24T06:52:12.571Z,99.90
2018-07-24T06:54:42.563Z,99.90
2018-07-24T06:57:12.549Z,99.90
2018-07-24T06:59:42.535Z,99.90
2018-07-24T07:02:12.547Z,99.90
2018-07-24T07:04:42.616Z,99.90
2018-07-24T07:07:13.065Z,99.90
2018-07-24T07:09:43.079Z,99.90
2018-07-24T07:12:13.404Z,99.90
2018-07-24T07:14:43.407Z,99.90
2018-07-24T07:17:13.695Z,99.90
2018-07-24T07:19:44.017Z,99.90
2018-07-24T07:22:15.385Z,99.90
2018-07-24T07:24:45.727Z,99.90
2018-07-24T07:27:16.384Z,99.90
2018-07-24T07:29:46.804Z,99.90
2018-07-24T07:32:17.363Z,99.90
2018-07-24T07:34:47.739Z,99.90
2018-07-24T07:39:48.079Z,99.90
2018-07-24T07:42:18.641Z,99.90
2018-07-24T07:44:48.905Z,99.90
2018-07-24T07:47:19.310Z,99.90
2018-07-24T07:49:49.880Z,99.90
2018-07-24T07:52:20.336Z,99.90
2018-07-24T07:54:50.860Z,99.90
2018-07-24T07:57:21.457Z,99.90
2018-07-24T07:59:51.889Z,99.90
2018-07-24T08:02:22.383Z,99.90
2018-07-24T08:04:52.660Z,99.90
2018-07-24T08:07:23.337Z,99.90
2018-07-24T08:09:53.874Z,99.90
2018-07-24T08:12:24.362Z,99.90
2018-07-24T08:14:54.902Z,99.90
2018-07-24T08:17:25.303Z,99.90
2018-07-24T08:19:55.556Z,99.90
2018-07-24T08:22:26.139Z,99.90
2018-07-24T08:24:56.395Z,99.90
2018-07-24T08:27:26.727Z,99.90
2018-07-24T08:29:57.095Z,99.90
2018-07-24T08:32:27.596Z,99.90
2018-07-24T08:34:58.118Z,99.90
2018-07-24T08:37:28.258Z,99.90
2018-07-24T08:39:58.747Z,99.00
2018-07-24T08:42:29.165Z,97.10
2018-07-24T08:44:59.694Z,96.20
2018-07-24T08:50:00.285Z,96.30
2018-07-24T08:52:30.781Z,95.30
2018-07-24T08:55:01.537Z,94.60
2018-07-24T08:57:32.411Z,94.70
2018-07-24T09:00:02.855Z,93.80
2018-07-24T09:02:33.558Z,94.00
2018-07-24T09:05:03.808Z,93.60
2018-07-24T09:07:34.167Z,93.40
2018-07-24T09:10:05.826Z,92.90
2018-07-24T09:12:42.904Z,92.00
2018-07-24T09:15:13.336Z,92.20
2018-07-24T09:17:43.739Z,91.90
2018-07-24T09:20:14.322Z,91.80
2018-07-24T09:22:44.899Z,90.70
2018-07-24T09:27:45.411Z,86.90
2018-07-24T09:30:15.897Z,87.40
2018-07-24T09:32:46.394Z,87.40
2018-07-24T09:35:16.711Z,84.80
2018-07-24T09:37:47.238Z,85.10
2018-07-24T09:40:17.678Z,84.90
2018-07-24T09:42:48.064Z,83.30
2018-07-24T09:45:18.643Z,82.30
2018-07-24T09:47:48.920Z,83.30
2018-07-24T09:50:19.357Z,82.10
2018-07-24T09:52:49.629Z,81.70
2018-07-24T09:55:19.953Z,80.90
2018-07-24T09:57:50.477Z,77.40
2018-07-24T10:00:25.902Z,76.30
2018-07-24T10:02:56.405Z,77.50
2018-07-24T10:05:26.847Z,77.90
2018-07-24T10:07:57.416Z,75.40
2018-07-24T10:10:28.012Z,71.40
2018-07-24T10:12:58.578Z,70.70
2018-07-24T10:15:28.730Z,72.70
2018-07-24T10:17:59.267Z,73.60
2018-07-24T10:20:29.787Z,68.50
2018-07-24T10:23:00.478Z,67.80
2018-07-24T10:25:31.012Z,68.30
2018-07-24T10:28:01.477Z,66.30
2018-07-24T10:30:31.972Z,67.70
2018-07-24T10:33:02.400Z,66.00
2018-07-24T10:35:33.035Z,65.30
2018-07-24T10:38:03.247Z,65.90
2018-07-24T10:40:33.652Z,65.10
2018-07-24T10:43:04.350Z,66.20
2018-07-24T10:45:34.724Z,67.40
2018-07-24T10:48:04.940Z,68.30
2018-07-24T10:50:35.444Z,68.10
2018-07-24T10:53:05.792Z,67.70
2018-07-24T10:55:36.354Z,65.40
2018-07-24T10:58:06.864Z,62.10
2018-07-24T11:03:07.420Z,58.90
2018-07-24T11:05:37.977Z,57.50
2018-07-24T11:08:08.555Z,57.90
2018-07-24T11:10:38.861Z,57.30
2018-07-24T11:13:09.345Z,57.50
2018-07-24T11:15:39.878Z,58.00
2018-07-24T11:18:10.350Z,59.30
2018-07-24T11:23:11.049Z,59.50
2018-07-24T11:25:41.937Z,59.70
2018-07-24T11:28:12.446Z,59.80
2018-07-24T11:30:42.894Z,57.40
2018-07-24T11:33:13.724Z,55.90
2018-07-24T11:38:14.496Z,54.40
2018-07-24T11:40:44.964Z,54.90
2018-07-24T11:43:15.136Z,56.40
2018-07-24T11:45:45.515Z,56.40
2018-07-24T11:48:15.978Z,56.60
2018-07-24T11:50:46.460Z,56.20
2018-07-24T11:53:16.836Z,55.70
2018-07-24T11:58:17.289Z,56.20
2018-07-24T12:00:47.975Z,57.30
2018-07-24T12:03:18.407Z,57.50
2018-07-24T12:05:48.802Z,57.60
2018-07-24T12:08:19.302Z,58.60
2018-07-24T12:10:49.879Z,57.80
2018-07-24T12:13:20.363Z,59.20
2018-07-24T12:15:51.031Z,58.70
2018-07-24T12:18:21.405Z,59.10
2018-07-24T12:20:52.105Z,58.30
2018-07-24T12:23:22.477Z,58.60
2018-07-24T12:25:52.868Z,59.10
2018-07-24T12:28:23.355Z,59.90
2018-07-24T12:30:53.632Z,60.40
2018-07-24T12:33:23.883Z,58.10
2018-07-24T12:35:54.418Z,56.70
2018-07-24T12:38:24.832Z,57.30
2018-07-24T12:40:55.163Z,54.10
2018-07-24T12:43:25.429Z,54.80
2018-07-24T12:45:55.831Z,54.00
2018-07-24T12:48:26.196Z,54.20
2018-07-24T12:50:56.585Z,53.90
2018-07-24T12:53:27.107Z,54.10
2018-07-24T12:55:57.320Z,52.60
2018-07-24T12:58:27.623Z,51.90
2018-07-24T13:00:58.096Z,50.80
2018-07-24T13:03:28.610Z,48.00
2018-07-24T13:05:59.256Z,46.30
2018-07-24T13:08:29.470Z,44.40
2018-07-24T13:10:59.877Z,42.40
2018-07-24T13:13:30.435Z,42.80
2018-07-24T13:16:00.970Z,38.90
2018-07-24T13:18:31.462Z,36.70
2018-07-24T13:21:01.853Z,36.10
2018-07-24T13:23:32.174Z,35.30
2018-07-24T13:26:02.690Z,34.50
2018-07-24T13:28:33.258Z,35.40
2018-07-24T13:31:03.482Z,37.40
2018-07-24T13:33:33.900Z,38.90
2018-07-24T13:36:04.318Z,41.40
2018-07-24T13:38:34.534Z,42.30
2018-07-24T13:41:04.811Z,42.60
2018-07-24T13:43:35.118Z,43.70
2018-07-24T13:46:05.604Z,46.70
2018-07-24T13:48:35.832Z,49.60
2018-07-24T13:51:06.137Z,49.50
2018-07-24T13:53:36.402Z,48.80
2018-07-24T13:56:07.039Z,50.10
2018-07-24T13:58:37.243Z,50.90
2018-07-24T14:01:07.736Z,50.80
2018-07-24T14:03:38.270Z,51.00
2018-07-24T14:06:08.890Z,53.30
2018-07-24T14:08:39.366Z,54.20
2018-07-24T14:11:09.640Z,54.90
2018-07-24T14:13:40.031Z,54.50
2018-07-24T14:16:10.482Z,54.00
2018-07-24T14:18:40.872Z,50.50
2018-07-24T14:21:11.401Z,46.70
2018-07-24T14:23:41.665Z,43.70
2018-07-24T14:26:12.095Z,41.80
2018-07-24T14:31:12.306Z,38.90
2018-07-24T14:33:42.733Z,37.80
2018-07-24T14:36:13.088Z,38.50
2018-07-24T14:38:43.676Z,38.80
2018-07-24T14:41:14.156Z,38.60
2018-07-24T14:43:44.307Z,39.40
2018-07-24T14:46:14.783Z,38.00
2018-07-24T14:48:45.189Z,40.10
2018-07-24T14:51:15.754Z,39.70
2018-07-24T14:53:46.755Z,40.40
2018-07-24T14:56:17.317Z,41.60
2018-07-24T14:58:47.926Z,41.90
2018-07-24T15:01:18.159Z,43.50
2018-07-24T15:03:48.478Z,43.00
2018-07-24T15:06:18.904Z,42.70
2018-07-24T15:08:49.390Z,43.00
2018-07-24T15:11:20.116Z,41.20
2018-07-24T15:13:50.795Z,41.40
2018-07-24T15:16:21.257Z,41.90
2018-07-24T15:18:51.636Z,40.30
2018-07-24T15:21:22.021Z,42.20
2018-07-24T15:23:52.387Z,43.40
2018-07-24T15:26:23.060Z,45.60
2018-07-24T15:28:53.631Z,45.20
2018-07-24T15:31:24.232Z,43.80
2018-07-24T15:33:54.493Z,43.10
2018-07-24T15:36:24.839Z,41.40
2018-07-24T15:38:55.346Z,42.60
2018-07-24T15:41:25.848Z,44.10
2018-07-24T15:43:56.353Z,44.30
2018-07-24T15:46:26.696Z,43.30
2018-07-24T15:48:56.997Z,43.10
2018-07-24T15:53:57.308Z,45.00
2018-07-24T15:56:28.469Z,44.30
2018-07-24T16:01:29.018Z,43.50
2018-07-24T16:03:59.427Z,42.30
2018-07-24T16:06:30.095Z,43.70
2018-07-24T16:11:30.437Z,44.20
2018-07-24T16:14:00.540Z,43.90
2018-07-24T16:16:30.674Z,43.50
2018-07-24T16:19:00.671Z,45.10
2018-07-24T16:21:30.714Z,45.40
2018-07-24T16:24:06.313Z,46.00
2018-07-24T16:26:36.418Z,46.40
2018-07-24T16:29:06.486Z,47.30
2018-07-24T16:34:07.051Z,48.00
2018-07-24T16:36:37.403Z,48.10
2018-07-24T16:39:10.928Z,48.20
2018-07-24T16:41:41.569Z,47.10
2018-07-24T16:44:11.531Z,47.00
2018-07-24T16:46:41.633Z,46.70
2018-07-24T16:49:11.741Z,46.40
2018-07-24T16:54:12.184Z,47.60
2018-07-24T16:59:12.818Z,47.50
2018-07-24T17:01:42.905Z,48.70
2018-07-24T17:04:12.951Z,49.00
2018-07-24T17:06:43.063Z,48.00
2018-07-24T17:09:16.022Z,49.90
2018-07-24T17:11:46.066Z,49.50
2018-07-24T17:14:16.132Z,51.30
2018-07-24T17:16:46.175Z,51.90
2018-07-24T17:19:16.163Z,52.40
2018-07-24T17:21:46.216Z,53.50
2018-07-24T17:24:16.808Z,54.90
2018-07-24T17:26:47.440Z,54.40
2018-07-24T17:29:18.087Z,55.60
2018-07-24T17:31:48.391Z,56.30
2018-07-24T17:34:18.829Z,57.40
2018-07-24T17:36:49.077Z,58.60
2018-07-24T17:39:19.587Z,59.80
2018-07-24T17:41:49.765Z,60.60
2018-07-24T17:44:20.070Z,60.70
2018-07-24T17:46:50.118Z,60.80
2018-07-24T17:49:20.184Z,61.50
2018-07-24T17:51:50.718Z,61.30
2018-07-24T17:54:21.310Z,63.10
2018-07-24T17:56:51.904Z,64.40
2018-07-24T17:59:23.200Z,65.00
2018-07-24T18:01:53.651Z,65.90
2018-07-24T18:04:23.700Z,66.80
2018-07-24T18:06:54.133Z,66.70
2018-07-24T18:09:24.623Z,66.80
2018-07-24T18:11:54.717Z,67.60
2018-07-24T18:14:25.092Z,68.40
2018-07-24T18:16:55.456Z,69.10
2018-07-24T18:19:25.973Z,70.00
2018-07-24T18:21:56.525Z,71.50
2018-07-24T18:24:27.120Z,71.70
2018-07-24T18:26:57.631Z,71.90
2018-07-24T18:29:27.661Z,72.80
2018-07-24T18:31:57.705Z,75.00
2018-07-24T18:34:27.769Z,76.10
2018-07-24T18:36:57.760Z,77.40
2018-07-24T18:39:28.425Z,78.10
2018-07-24T18:41:58.723Z,78.00
2018-07-24T18:44:29.244Z,78.60
2018-07-24T18:46:59.561Z,80.20
2018-07-24T18:49:29.608Z,81.30
2018-07-24T18:51:59.828Z,82.10
2018-07-24T18:54:30.882Z,83.40
2018-07-24T18:57:00.904Z,84.70
2018-07-24T18:59:30.944Z,85.90
2018-07-24T19:02:01.081Z,85.70
2018-07-24T19:04:31.173Z,86.70
2018-07-24T19:07:01.261Z,88.40
2018-07-24T19:09:31.310Z,89.50
2018-07-24T19:12:01.306Z,90.00
2018-07-24T19:14:31.355Z,90.30
2018-07-24T19:17:01.706Z,90.50
2018-07-24T19:19:32.051Z,90.70
2018-07-24T19:22:02.139Z,91.20
2018-07-24T19:24:32.281Z,91.80
2018-07-24T19:27:02.474Z,92.40
2018-07-24T19:29:32.832Z,92.40
2018-07-24T19:32:03.063Z,92.60
2018-07-24T19:34:33.671Z,91.90
2018-07-24T19:39:34.060Z,92.60
2018-07-24T19:42:04.461Z,93.20
2018-07-24T19:44:34.491Z,93.60
2018-07-24T19:47:04.976Z,93.20
2018-07-24T19:49:35.514Z,92.80
2018-07-24T19:52:05.921Z,93.00
2018-07-24T19:54:36.611Z,93.50
2018-07-24T19:57:07.194Z,93.60
2018-07-24T19:59:37.746Z,94.10
2018-07-24T20:02:08.135Z,94.60
2018-07-24T20:04:39.224Z,95.00
2018-07-24T20:07:09.688Z,95.40
2018-07-24T20:09:40.168Z,95.60
2018-07-24T20:12:10.589Z,96.20
2018-07-24T20:14:41.241Z,96.30
2018-07-24T20:17:11.869Z,96.10
2018-07-24T20:19:42.220Z,96.90
2018-07-24T20:22:12.721Z,97.30
2018-07-24T20:24:43.258Z,97.70
2018-07-24T20:27:14.297Z,97.90
2018-07-24T20:29:44.807Z,97.20
2018-07-24T20:32:15.212Z,97.40
2018-07-24T20:34:45.647Z,97.10
2018-07-24T20:39:46.099Z,96.70
2018-07-24T20:42:16.729Z,96.60
2018-07-24T20:44:47.185Z,96.70
2018-07-24T20:47:17.799Z,96.80
2018-07-24T20:49:48.076Z,97.10
2018-07-24T20:52:19.147Z,97.20
2018-07-24T20:54:49.528Z,97.60
2018-07-24T20:57:20.017Z,97.00
2018-07-24T20:59:50.504Z,96.90
2018-07-24T21:02:20.947Z,96.90
2018-07-24T21:04:51.460Z,97.10
2018-07-24T21:07:22.145Z,97.40
2018-07-24T21:09:53.063Z,98.00
2018-07-24T21:12:23.592Z,97.50
2018-07-24T21:14:54.180Z,97.30
2018-07-24T21:17:24.772Z,97.30
2018-07-24T21:19:55.117Z,97.10
2018-07-24T21:22:25.519Z,97.40
2018-07-24T21:24:56.056Z,97.50
2018-07-24T21:27:26.472Z,97.30
2018-07-24T21:29:57.161Z,97.50
2018-07-24T21:32:27.668Z,97.60
2018-07-24T21:34:57.993Z,97.40
2018-07-24T21:37:28.515Z,97.70
2018-07-24T21:39:59.049Z,97.70
2018-07-24T21:42:29.680Z,97.50
2018-07-24T21:45:00.178Z,97.60
2018-07-24T21:47:30.489Z,97.70
2018-07-24T21:50:01.008Z,97.70
2018-07-24T21:52:31.572Z,97.60
2018-07-24T21:55:02.138Z,98.30
2018-07-24T21:57:32.580Z,98.30
2018-07-24T22:00:02.912Z,97.80
2018-07-24T22:02:33.400Z,97.70
2018-07-24T22:05:03.697Z,97.50
2018-07-24T22:07:35.206Z,97.60
2018-07-24T22:10:09.611Z,98.10
2018-07-24T22:12:40.085Z,98.20
2018-07-24T22:15:15.499Z,98.20
2018-07-24T22:17:46.070Z,98.20
2018-07-24T22:22:46.711Z,97.90
2018-07-24T22:25:17.516Z,97.40
2018-07-24T22:27:47.944Z,97.50
2018-07-24T22:30:18.515Z,97.40
2018-07-24T22:32:48.820Z,97.40
2018-07-24T22:35:19.179Z,97.30
2018-07-24T22:37:49.856Z,97.80
2018-07-24T22:40:20.285Z,98.00
2018-07-24T22:42:50.917Z,97.80
2018-07-24T22:45:22.399Z,97.80
2018-07-24T22:50:22.705Z,98.20
2018-07-24T22:52:53.073Z,98.30
2018-07-24T22:55:23.611Z,98.30
2018-07-24T22:57:54.788Z,98.40
2018-07-24T23:00:25.258Z,98.60
2018-07-24T23:02:55.903Z,99.00
2018-07-24T23:07:56.285Z,99.30
2018-07-24T23:10:31.911Z,99.40
2018-07-24T23:13:04.193Z,99.30
2018-07-24T23:15:34.616Z,99.70
2018-07-24T23:18:05.131Z,99.60
2018-07-24T23:20:35.459Z,99.80
2018-07-24T23:23:05.622Z,99.90
2018-07-24T23:25:36.063Z,99.90
2018-07-24T23:28:06.923Z,99.90
2018-07-24T23:33:07.315Z,99.90
2018-07-24T23:35:37.758Z,99.90
2018-07-24T23:38:08.512Z,99.90
2018-07-24T23:40:38.931Z,99.90
2018-07-24T23:43:09.513Z,99.90
2018-07-24T23:45:40.688Z,99.90
2018-07-24T23:48:11.281Z,99.90
2018-07-24T23:50:41.781Z,99.90
2018-07-24T23:53:12.439Z,99.90
2018-07-24T23:55:42.710Z,99.90
2018-07-24T23:58:13.214Z,99.90
