createdAt,value
2019-04-25T00:01:28.229Z,20.10
2019-04-25T00:03:57.444Z,20.20
2019-04-25T00:06:27.860Z,20.00
2019-04-25T00:08:57.025Z,20.00
2019-04-25T00:11:26.728Z,20.10
2019-04-25T00:13:55.891Z,19.90
2019-04-25T00:16:26.765Z,19.90
2019-04-25T00:18:55.912Z,19.80
2019-04-25T00:21:26.771Z,20.00
2019-04-25T00:24:00.239Z,20.20
2019-04-25T00:26:31.188Z,20.10
2019-04-25T00:29:00.401Z,20.00
2019-04-25T00:31:29.624Z,19.90
2019-04-25T00:33:58.780Z,19.90
2019-04-25T00:36:28.008Z,19.80
2019-04-25T00:38:57.157Z,19.90
2019-04-25T00:41:26.312Z,20.00
2019-04-25T00:43:55.516Z,20.00
2019-04-25T00:46:24.745Z,20.00
2019-04-25T00:48:53.897Z,20.00
2019-04-25T00:51:23.130Z,20.00
2019-04-25T00:53:54.696Z,19.90
2019-04-25T00:56:23.223Z,20.00
2019-04-25T00:59:03.160Z,20.20
2019-04-25T01:01:34.003Z,19.80
2019-04-25T01:04:03.544Z,19.80
2019-04-25T01:06:32.718Z,19.90
2019-04-25T01:09:03.651Z,19.80
2019-04-25T01:11:32.842Z,19.80
2019-04-25T01:14:02.211Z,20.10
2019-04-25T01:16:31.865Z,19.90
2019-04-25T01:19:01.148Z,19.80
2019-04-25T01:21:30.307Z,20.00
2019-04-25T01:23:59.485Z,19.70
2019-04-25T01:26:28.689Z,19.70
2019-04-25T01:28:57.936Z,19.70
2019-04-25T01:31:28.583Z,19.70
2019-04-25T01:33:57.865Z,19.70
2019-04-25T01:36:40.864Z,19.70
2019-04-25T01:39:11.667Z,19.70
2019-04-25T01:41:45.308Z,19.70
2019-04-25T01:44:24.040Z,19.70
2019-04-25T01:46:54.479Z,19.70
2019-04-25T01:49:24.845Z,19.60
2019-04-25T01:51:57.057Z,19.60
2019-04-25T01:54:25.516Z,19.60
2019-04-25T01:56:56.131Z,19.60
2019-04-25T01:59:25.535Z,19.50
2019-04-25T02:01:55.429Z,19.70
2019-04-25T02:04:24.753Z,19.50
2019-04-25T02:06:54.913Z,19.40
2019-04-25T02:09:25.647Z,19.50
2019-04-25T02:11:59.255Z,19.50
2019-04-25T02:14:28.433Z,19.50
2019-04-25T02:16:58.449Z,19.50
2019-04-25T02:19:27.953Z,19.50
2019-04-25T02:21:57.826Z,19.50
2019-04-25T02:24:27.217Z,19.60
2019-04-25T02:26:57.239Z,19.70
2019-04-25T02:29:26.457Z,19.70
2019-04-25T02:31:59.235Z,19.60
2019-04-25T02:34:26.540Z,19.50
2019-04-25T02:36:59.464Z,19.40
2019-04-25T02:39:27.274Z,19.20
2019-04-25T02:41:59.169Z,19.10
2019-04-25T02:44:27.396Z,19.00
2019-04-25T02:47:10.469Z,19.00
2019-04-25T02:49:41.320Z,19.10
2019-04-25T02:52:24.680Z,19.20
2019-04-25T02:54:55.768Z,19.10
2019-04-25T02:57:25.231Z,19.00
2019-04-25T02:59:55.826Z,19.30
2019-04-25T03:02:25.247Z,19.30
2019-04-25T03:04:54.818Z,19.30
2019-04-25T03:07:24.815Z,19.20
2019-04-25T03:09:54.769Z,19.10
2019-04-25T03:12:30.507Z,19.20
2019-04-25T03:14:55.299Z,19.10
2019-04-25T03:17:24.808Z,19.10
2019-04-25T03:20:00.020Z,19.00
2019-04-25T03:22:31.031Z,19.00
2019-04-25T03:25:01.826Z,18.90
2019-04-25T03:27:31.144Z,19.10
2019-04-25T03:30:01.776Z,19.00
2019-04-25T03:32:31.322Z,19.10
2019-04-25T03:35:01.297Z,19.00
2019-04-25T03:37:30.550Z,18.90
2019-04-25T03:39:59.707Z,19.00
2019-04-25T03:42:28.858Z,19.00
2019-04-25T03:44:58.076Z,18.90
2019-04-25T03:47:27.254Z,18.80
2019-04-25T03:49:56.412Z,19.00
2019-04-25T03:52:25.632Z,18.90
2019-04-25T03:54:56.795Z,18.80
2019-04-25T03:57:25.720Z,18.80
2019-04-25T03:59:54.923Z,18.90
2019-04-25T04:02:24.077Z,18.90
2019-04-25T04:04:53.868Z,18.90
2019-04-25T04:07:23.763Z,18.90
2019-04-25T04:09:55.049Z,18.90
2019-04-25T04:12:24.485Z,19.00
2019-04-25T04:14:53.856Z,19.10
2019-04-25T04:17:40.938Z,19.20
2019-04-25T04:20:11.761Z,19.10
2019-04-25T04:22:46.137Z,19.30
2019-04-25T04:25:19.724Z,19.30
2019-04-25T04:27:48.906Z,19.20
2019-04-25T04:30:18.061Z,19.10
2019-04-25T04:32:47.253Z,19.20
2019-04-25T04:35:17.477Z,19.40
2019-04-25T04:37:46.977Z,19.50
2019-04-25T04:40:17.341Z,19.40
2019-04-25T04:42:47.095Z,19.60
2019-04-25T04:45:16.643Z,19.70
2019-04-25T04:47:46.380Z,19.70
2019-04-25T04:50:15.533Z,19.60
2019-04-25T04:52:44.694Z,19.60
2019-04-25T04:55:16.879Z,19.50
2019-04-25T04:57:45.044Z,19.60
2019-04-25T05:00:15.590Z,19.50
2019-04-25T05:02:46.794Z,19.50
2019-04-25T05:05:17.618Z,19.60
2019-04-25T05:07:48.482Z,19.70
2019-04-25T05:10:19.053Z,19.90
2019-04-25T05:12:48.548Z,19.90
2019-04-25T05:15:18.937Z,19.90
2019-04-25T05:17:48.410Z,19.80
2019-04-25T05:20:18.850Z,20.00
2019-04-25T05:22:48.185Z,20.30
2019-04-25T05:25:17.829Z,20.40
2019-04-25T05:27:59.456Z,20.70
2019-04-25T05:30:21.230Z,20.90
2019-04-25T05:32:50.533Z,21.00
2019-04-25T05:35:19.997Z,21.10
2019-04-25T05:37:49.303Z,21.20
2019-04-25T05:40:18.489Z,21.30
2019-04-25T05:42:52.094Z,21.30
2019-04-25T05:45:31.863Z,21.50
2019-04-25T05:48:01.114Z,21.60
2019-04-25T05:50:30.334Z,21.70
2019-04-25T05:52:59.514Z,21.70
2019-04-25T05:55:28.728Z,21.70
2019-04-25T05:57:57.949Z,21.60
2019-04-25T06:00:27.173Z,21.60
2019-04-25T06:02:56.381Z,21.60
2019-04-25T06:05:26.490Z,21.60
2019-04-25T06:07:56.483Z,21.60
2019-04-25T06:10:30.432Z,21.70
2019-04-25T06:13:13.789Z,21.80
2019-04-25T06:15:44.707Z,21.80
2019-04-25T06:18:15.510Z,21.80
2019-04-25T06:20:44.709Z,21.80
2019-04-25T06:23:25.581Z,21.90
2019-04-25T06:25:55.059Z,21.80
2019-04-25T06:28:26.228Z,21.70
2019-04-25T06:30:55.675Z,21.70
2019-04-25T06:33:25.839Z,21.70
2019-04-25T06:35:56.916Z,21.70
2019-04-25T06:38:27.481Z,21.70
2019-04-25T06:40:57.243Z,21.80
2019-04-25T06:43:26.754Z,21.80
2019-04-25T06:46:14.392Z,21.90
2019-04-25T06:48:54.050Z,22.00
2019-04-25T06:51:25.987Z,22.00
2019-04-25T06:53:55.824Z,22.00
2019-04-25T06:56:26.143Z,21.90
2019-04-25T06:58:55.355Z,22.00
2019-04-25T07:01:25.902Z,22.00
2019-04-25T07:03:55.418Z,22.00
2019-04-25T07:06:25.892Z,22.00
2019-04-25T07:08:56.010Z,22.10
2019-04-25T07:11:26.780Z,22.10
2019-04-25T07:13:56.225Z,22.10
2019-04-25T07:16:26.048Z,22.10
2019-04-25T07:18:55.487Z,22.10
2019-04-25T07:21:25.147Z,22.00
2019-04-25T07:23:55.374Z,22.10
2019-04-25T07:26:26.922Z,22.10
2019-04-25T07:29:00.766Z,22.10
2019-04-25T07:31:46.627Z,22.10
2019-04-25T07:34:27.428Z,22.10
2019-04-25T07:36:56.898Z,22.10
2019-04-25T07:39:26.043Z,22.10
2019-04-25T07:41:55.227Z,22.10
2019-04-25T07:44:36.717Z,22.10
2019-04-25T07:46:55.295Z,22.10
2019-04-25T07:49:24.454Z,22.10
2019-04-25T07:51:53.786Z,22.10
2019-04-25T07:54:23.972Z,22.10
2019-04-25T07:56:55.098Z,22.10
2019-04-25T07:59:24.503Z,22.20
2019-04-25T08:01:54.185Z,22.20
2019-04-25T08:04:23.658Z,22.20
2019-04-25T08:06:54.255Z,22.20
2019-04-25T08:09:24.319Z,22.10
2019-04-25T08:11:54.885Z,22.20
2019-04-25T08:14:28.641Z,22.20
2019-04-25T08:17:03.672Z,22.20
2019-04-25T08:19:34.149Z,22.20
2019-04-25T08:22:03.953Z,22.20
2019-04-25T08:24:34.907Z,22.20
2019-04-25T08:27:05.871Z,22.20
2019-04-25T08:29:38.071Z,22.20
2019-04-25T08:32:06.023Z,22.20
2019-04-25T08:34:36.304Z,22.20
2019-04-25T08:37:17.607Z,22.20
2019-04-25T08:39:38.356Z,22.20
2019-04-25T08:42:07.884Z,22.20
2019-04-25T08:44:37.026Z,22.20
2019-04-25T08:47:06.319Z,22.20
2019-04-25T08:49:38.082Z,22.20
2019-04-25T08:52:07.448Z,22.20
2019-04-25T08:54:45.656Z,22.20
2019-04-25T08:57:16.492Z,22.20
2019-04-25T08:59:52.665Z,22.20
2019-04-25T09:02:32.394Z,22.20
2019-04-25T09:05:19.915Z,22.20
2019-04-25T09:07:49.068Z,22.20
2019-04-25T09:10:19.911Z,22.20
2019-04-25T09:12:49.075Z,22.20
2019-04-25T09:15:18.260Z,22.20
2019-04-25T09:17:47.411Z,22.20
2019-04-25T09:20:16.574Z,22.20
2019-04-25T09:22:45.752Z,22.20
2019-04-25T09:25:15.053Z,22.20
2019-04-25T09:27:45.811Z,22.20
2019-04-25T09:30:16.063Z,22.20
2019-04-25T09:32:45.772Z,22.20
2019-04-25T09:35:15.063Z,22.20
2019-04-25T09:37:45.941Z,22.30
2019-04-25T09:40:16.436Z,22.20
2019-04-25T09:42:46.395Z,22.20
2019-04-25T09:45:19.759Z,22.20
2019-04-25T09:47:50.768Z,22.20
2019-04-25T09:50:30.360Z,22.30
2019-04-25T09:52:59.696Z,22.20
2019-04-25T09:55:48.039Z,22.30
2019-04-25T09:58:19.140Z,22.20
2019-04-25T10:00:49.967Z,22.30
2019-04-25T10:03:19.145Z,22.30
2019-04-25T10:05:48.321Z,22.30
2019-04-25T10:08:17.493Z,22.30
2019-04-25T10:10:46.782Z,22.30
2019-04-25T10:13:15.972Z,22.30
2019-04-25T10:16:07.159Z,22.30
2019-04-25T10:18:37.932Z,22.30
2019-04-25T10:21:09.372Z,22.30
2019-04-25T10:23:39.867Z,22.30
2019-04-25T10:26:10.529Z,22.30
2019-04-25T10:28:41.546Z,22.30
2019-04-25T10:31:11.024Z,22.30
2019-04-25T10:33:40.205Z,22.30
2019-04-25T10:36:11.056Z,22.30
2019-04-25T10:38:40.467Z,22.30
2019-04-25T10:41:10.316Z,22.30
2019-04-25T10:43:40.380Z,22.30
2019-04-25T10:46:09.799Z,22.40
2019-04-25T10:48:39.990Z,22.40
2019-04-25T10:51:09.300Z,22.40
2019-04-25T10:53:38.445Z,22.40
2019-04-25T10:56:07.647Z,22.40
2019-04-25T10:58:36.781Z,22.40
2019-04-25T11:01:06.491Z,22.40
2019-04-25T11:03:44.536Z,22.40
2019-04-25T11:06:15.925Z,22.40
2019-04-25T11:08:45.080Z,22.40
2019-04-25T11:11:14.284Z,22.40
2019-04-25T11:13:44.299Z,22.40
2019-04-25T11:16:15.591Z,22.40
2019-04-25T11:18:45.443Z,22.40
2019-04-25T11:21:15.561Z,22.40
2019-04-25T11:23:47.601Z,22.40
2019-04-25T11:26:16.080Z,22.40
2019-04-25T11:28:45.475Z,22.40
2019-04-25T11:31:16.284Z,22.40
2019-04-25T11:33:45.468Z,22.40
2019-04-25T11:36:15.139Z,22.50
2019-04-25T11:38:45.929Z,22.50
2019-04-25T11:41:16.743Z,22.50
2019-04-25T11:43:46.409Z,22.50
2019-04-25T11:46:15.968Z,22.50
2019-04-25T11:48:46.314Z,22.50
2019-04-25T11:51:16.127Z,22.50
2019-04-25T11:53:47.151Z,22.50
2019-04-25T11:56:16.168Z,22.50
2019-04-25T11:58:46.829Z,22.50
2019-04-25T12:01:16.991Z,22.50
2019-04-25T12:03:47.905Z,22.50
2019-04-25T12:06:17.607Z,22.50
2019-04-25T12:08:47.661Z,22.50
2019-04-25T12:11:17.301Z,22.50
2019-04-25T12:13:47.796Z,22.50
2019-04-25T12:16:17.386Z,22.50
2019-04-25T12:18:48.804Z,22.50
2019-04-25T12:21:17.468Z,22.60
2019-04-25T12:23:47.820Z,22.60
2019-04-25T12:26:17.590Z,22.60
2019-04-25T12:28:47.276Z,22.60
2019-04-25T12:31:16.571Z,22.60
2019-04-25T12:33:47.605Z,22.60
2019-04-25T12:36:16.622Z,22.60
2019-04-25T12:38:46.115Z,22.60
2019-04-25T12:41:15.631Z,22.60
2019-04-25T12:43:47.065Z,22.60
2019-04-25T12:46:20.543Z,22.60
2019-04-25T12:48:49.751Z,22.60
2019-04-25T12:51:18.886Z,22.60
2019-04-25T12:53:48.055Z,22.60
2019-04-25T12:56:17.239Z,22.60
2019-04-25T12:58:47.877Z,22.60
2019-04-25T13:01:17.098Z,22.60
2019-04-25T13:03:46.235Z,22.70
2019-04-25T13:06:15.793Z,22.60
2019-04-25T13:08:44.947Z,22.70
2019-04-25T13:11:14.128Z,22.70
2019-04-25T13:13:43.702Z,22.70
2019-04-25T13:16:13.266Z,22.70
2019-04-25T13:18:42.479Z,22.70
2019-04-25T13:21:13.400Z,22.70
2019-04-25T13:23:44.258Z,22.70
2019-04-25T13:26:15.273Z,22.70
2019-04-25T13:28:56.152Z,22.70
2019-04-25T13:31:44.325Z,22.70
2019-04-25T13:34:18.147Z,22.70
2019-04-25T13:36:47.410Z,22.70
2019-04-25T13:39:18.368Z,22.70
2019-04-25T13:41:47.543Z,22.70
2019-04-25T13:44:16.688Z,22.70
2019-04-25T13:46:45.999Z,22.70
2019-04-25T13:49:15.195Z,22.70
2019-04-25T13:51:44.399Z,22.70
2019-04-25T13:54:14.849Z,22.70
2019-04-25T13:56:44.016Z,22.70
2019-04-25T13:59:13.271Z,22.70
2019-04-25T14:01:44.087Z,22.70
2019-04-25T14:04:14.300Z,22.70
2019-04-25T14:06:43.683Z,22.70
2019-04-25T14:09:14.505Z,22.70
2019-04-25T14:11:44.091Z,22.80
2019-04-25T14:14:13.454Z,22.80
2019-04-25T14:16:56.470Z,22.80
2019-04-25T14:19:29.729Z,22.80
2019-04-25T14:22:00.559Z,22.80
2019-04-25T14:24:31.963Z,22.80
2019-04-25T14:27:00.764Z,22.80
2019-04-25T14:29:31.013Z,22.80
2019-04-25T14:32:00.193Z,22.80
2019-04-25T14:34:29.903Z,22.80
2019-04-25T14:36:59.286Z,22.80
2019-04-25T14:39:29.522Z,22.80
2019-04-25T14:41:58.761Z,22.80
2019-04-25T14:44:28.615Z,22.80
2019-04-25T14:46:57.994Z,22.80
2019-04-25T14:49:27.176Z,22.80
2019-04-25T14:51:56.327Z,22.80
2019-04-25T14:54:27.169Z,22.80
2019-04-25T14:57:07.149Z,22.80
2019-04-25T14:59:36.387Z,22.80
2019-04-25T15:02:06.094Z,22.80
2019-04-25T15:04:35.365Z,22.80
2019-04-25T15:07:04.577Z,22.80
2019-04-25T15:09:33.736Z,22.80
2019-04-25T15:12:02.919Z,22.80
2019-04-25T15:14:32.137Z,22.90
2019-04-25T15:17:01.534Z,22.90
2019-04-25T15:19:30.688Z,22.90
2019-04-25T15:21:59.856Z,22.90
2019-04-25T15:24:29.076Z,22.90
2019-04-25T15:26:58.255Z,22.90
2019-04-25T15:29:27.484Z,22.90
2019-04-25T15:31:56.671Z,22.90
2019-04-25T15:34:27.684Z,22.90
2019-04-25T15:36:58.488Z,22.90
2019-04-25T15:39:41.111Z,22.90
2019-04-25T15:42:14.563Z,22.90
2019-04-25T15:45:03.433Z,22.90
2019-04-25T15:47:34.166Z,22.90
2019-04-25T15:50:04.291Z,22.90
2019-04-25T15:52:33.819Z,22.90
2019-04-25T15:55:07.411Z,22.90
2019-04-25T15:57:34.960Z,22.90
2019-04-25T16:00:08.045Z,22.90
2019-04-25T16:02:37.436Z,22.90
2019-04-25T16:05:08.443Z,22.90
2019-04-25T16:07:37.961Z,22.90
2019-04-25T16:10:08.502Z,22.90
2019-04-25T16:12:37.784Z,22.90
2019-04-25T16:15:07.812Z,22.90
2019-04-25T16:17:37.233Z,22.90
2019-04-25T16:20:07.507Z,22.90
2019-04-25T16:22:36.695Z,22.90
2019-04-25T16:25:07.605Z,22.90
2019-04-25T16:27:36.797Z,22.90
2019-04-25T16:30:08.080Z,22.90
2019-04-25T16:32:37.268Z,22.90
2019-04-25T16:35:07.676Z,22.90
2019-04-25T16:37:36.917Z,22.80
2019-04-25T16:40:06.549Z,22.80
2019-04-25T16:42:35.974Z,22.80
2019-04-25T16:45:07.661Z,22.80
2019-04-25T18:04:10.792Z,22.60
2019-04-25T18:06:40.046Z,22.60
2019-04-25T18:09:09.518Z,22.60
2019-04-25T18:11:38.683Z,22.60
2019-04-25T18:14:07.909Z,22.60
2019-04-25T18:16:47.959Z,22.60
2019-04-25T18:19:18.752Z,22.60
2019-04-25T18:21:48.085Z,22.60
2019-04-25T18:24:18.876Z,22.70
2019-04-25T18:26:55.496Z,22.70
2019-04-25T18:29:27.455Z,22.70
2019-04-25T18:31:56.996Z,22.70
2019-04-25T18:34:27.809Z,22.70
2019-04-25T18:37:14.427Z,22.70
2019-04-25T18:40:03.233Z,22.70
2019-04-25T18:42:44.071Z,22.70
2019-04-25T18:45:15.239Z,22.70
2019-04-25T18:47:44.615Z,22.70
2019-04-25T18:50:15.376Z,22.70
2019-04-25T18:52:47.105Z,22.70
2019-04-25T18:55:27.165Z,22.70
2019-04-25T18:57:58.154Z,22.70
2019-04-25T19:00:41.641Z,22.80
2019-04-25T19:03:22.273Z,22.80
2019-04-25T19:05:57.072Z,22.80
2019-04-25T19:08:26.442Z,22.80
2019-04-25T19:10:55.641Z,22.80
2019-04-25T19:13:24.831Z,22.80
2019-04-25T19:15:53.987Z,22.80
2019-04-25T19:18:23.170Z,22.70
2019-04-25T19:20:52.448Z,22.70
2019-04-25T19:23:21.573Z,22.70
2019-04-25T19:25:52.069Z,22.80
2019-04-25T19:28:21.455Z,22.70
2019-04-25T19:30:51.407Z,22.80
2019-04-25T19:33:34.681Z,22.80
2019-04-25T19:35:53.542Z,22.80
2019-04-25T19:38:22.797Z,22.80
2019-04-25T19:40:53.626Z,22.80
2019-04-25T19:43:24.577Z,22.80
2019-04-25T19:45:53.721Z,22.70
2019-04-25T19:48:23.577Z,22.60
2019-04-25T19:50:52.878Z,22.60
2019-04-25T19:53:21.971Z,22.50
2019-04-25T19:55:51.796Z,22.50
2019-04-25T19:58:21.249Z,22.50
2019-04-25T20:00:51.043Z,22.50
2019-04-25T20:03:21.797Z,22.40
2019-04-25T20:05:52.589Z,22.40
2019-04-25T20:08:42.437Z,22.30
2019-04-25T20:11:13.988Z,22.20
2019-04-25T20:13:44.277Z,22.20
2019-04-25T20:16:14.038Z,22.20
2019-04-25T20:18:44.264Z,22.30
2019-04-25T20:21:14.114Z,22.20
2019-04-25T20:23:43.792Z,22.20
2019-04-25T20:26:14.178Z,22.10
2019-04-25T20:28:44.819Z,22.10
2019-04-25T20:31:14.178Z,22.10
2019-04-25T20:33:43.337Z,22.10
2019-04-25T20:36:17.862Z,22.10
2019-04-25T20:38:43.394Z,22.10
2019-04-25T20:41:12.641Z,22.10
2019-04-25T20:43:41.783Z,22.00
2019-04-25T20:46:10.929Z,22.00
2019-04-25T20:48:40.078Z,22.00
2019-04-25T20:51:09.264Z,21.90
2019-04-25T20:53:38.395Z,21.90
2019-04-25T20:56:07.699Z,21.80
2019-04-25T20:58:36.842Z,21.70
2019-04-25T21:01:05.978Z,21.70
2019-04-25T21:03:35.161Z,21.80
2019-04-25T21:06:06.318Z,21.80
2019-04-25T21:08:35.455Z,21.70
2019-04-25T21:11:04.591Z,21.60
2019-04-25T21:13:41.273Z,21.60
2019-04-25T21:16:30.170Z,21.60
2019-04-25T21:19:02.013Z,21.60
2019-04-25T21:21:31.418Z,21.50
2019-04-25T21:24:01.160Z,21.50
2019-04-25T21:26:30.395Z,21.40
2019-04-25T21:28:59.541Z,21.40
2019-04-25T21:31:28.691Z,21.40
2019-04-25T21:33:57.829Z,21.40
2019-04-25T21:36:27.621Z,21.40
2019-04-25T21:38:57.542Z,21.30
2019-04-25T21:41:47.361Z,21.30
2019-04-25T21:44:17.758Z,21.30
2019-04-25T21:46:47.113Z,21.30
2019-04-25T21:49:16.791Z,21.40
2019-04-25T21:51:45.882Z,21.20
2019-04-25T21:54:15.048Z,21.20
2019-04-25T21:56:44.667Z,21.20
2019-04-25T21:59:14.290Z,21.20
2019-04-25T22:01:44.238Z,21.10
2019-04-25T22:04:13.382Z,21.10
2019-04-25T22:06:42.853Z,21.10
2019-04-25T22:09:14.063Z,21.10
2019-04-25T22:11:43.483Z,21.00
2019-04-25T22:14:13.107Z,20.90
2019-04-25T22:16:43.410Z,21.00
2019-04-25T22:19:13.302Z,21.00
2019-04-25T22:21:42.581Z,20.90
2019-04-25T22:24:14.441Z,20.90
2019-04-25T22:26:42.606Z,20.80
2019-04-25T22:29:12.043Z,20.80
2019-04-25T22:31:45.869Z,20.80
2019-04-25T22:34:19.345Z,20.70
2019-04-25T22:36:48.514Z,20.70
2019-04-25T22:39:17.653Z,20.80
2019-04-25T22:41:48.295Z,21.00
2019-04-25T22:44:19.661Z,20.90
2019-04-25T22:46:49.071Z,20.80
2019-04-25T22:49:18.244Z,20.70
2019-04-25T22:51:47.395Z,20.80
2019-04-25T22:54:17.011Z,21.00
2019-04-25T22:56:46.157Z,20.80
2019-04-25T22:59:15.576Z,20.80
2019-04-25T23:01:52.362Z,20.80
2019-04-25T23:04:41.370Z,20.70
2019-04-25T23:07:10.900Z,20.60
2019-04-25T23:09:40.443Z,20.50
2019-04-25T23:12:10.587Z,20.50
2019-04-25T23:14:40.287Z,20.60
2019-04-25T23:17:09.492Z,20.50
2019-04-25T23:19:38.623Z,20.50
2019-04-25T23:22:07.755Z,20.40
2019-04-25T23:24:38.571Z,20.50
2019-04-25T23:27:24.643Z,20.50
2019-04-25T23:29:53.804Z,20.40
2019-04-25T23:32:23.114Z,20.40
2019-04-25T23:34:52.256Z,20.30
2019-04-25T23:37:21.392Z,20.30
2019-04-25T23:39:50.524Z,20.30
2019-04-25T23:42:19.694Z,20.40
2019-04-25T23:44:49.308Z,20.30
2019-04-25T23:47:18.445Z,20.10
2019-04-25T23:49:47.626Z,20.10
2019-04-25T23:52:17.303Z,20.00
2019-04-25T23:54:46.454Z,20.20
2019-04-25T23:57:15.911Z,20.20
2019-04-25T23:59:45.039Z,19.90
