createdAt,value
2019-02-06T00:00:56.628Z,31.10
2019-02-06T00:05:56.675Z,27.33
2019-02-06T00:10:56.518Z,32.70
2019-02-06T00:15:56.480Z,31.50
2019-02-06T00:20:56.199Z,39.63
2019-02-06T00:25:55.847Z,36.70
2019-02-06T00:30:55.511Z,25.17
2019-02-06T00:35:55.309Z,31.47
2019-02-06T00:40:55.023Z,31.10
2019-02-06T00:45:55.237Z,26.20
2019-02-06T00:50:55.226Z,29.63
2019-02-06T00:55:55.014Z,33.30
2019-02-06T01:00:55.039Z,32.63
2019-02-06T01:05:54.830Z,27.27
2019-02-06T01:10:54.583Z,25.00
2019-02-06T01:15:54.518Z,26.93
2019-02-06T01:20:54.190Z,35.93
2019-02-06T01:25:54.101Z,25.47
2019-02-06T01:31:00.540Z,29.87
2019-02-06T01:36:00.283Z,40.63
2019-02-06T01:40:59.995Z,27.77
2019-02-06T01:45:59.649Z,29.03
2019-02-06T01:50:59.819Z,38.83
2019-02-06T01:55:59.442Z,24.77
2019-02-06T02:00:59.412Z,34.90
2019-02-06T02:06:02.435Z,31.23
2019-02-06T02:11:00.491Z,29.07
2019-02-06T02:16:00.106Z,27.90
2019-02-06T02:20:59.823Z,26.33
2019-02-06T02:25:59.539Z,34.27
2019-02-06T02:30:59.603Z,41.00
2019-02-06T02:35:59.262Z,32.73
2019-02-06T02:40:58.956Z,38.07
2019-02-06T02:45:58.704Z,37.27
2019-02-06T02:50:58.362Z,33.30
2019-02-06T02:55:58.040Z,39.53
2019-02-06T03:01:11.011Z,42.07
2019-02-06T03:06:10.744Z,29.23
2019-02-06T03:11:10.436Z,51.80
2019-02-06T03:16:10.335Z,35.37
2019-02-06T03:21:10.209Z,29.50
2019-02-06T03:26:09.847Z,37.93
2019-02-06T03:31:09.519Z,47.03
2019-02-06T03:36:09.476Z,44.87
2019-02-06T03:41:09.256Z,37.77
2019-02-06T03:46:09.151Z,32.60
2019-02-06T03:51:08.775Z,40.37
2019-02-06T03:56:08.676Z,31.93
2019-02-06T04:01:11.316Z,34.43
2019-02-06T04:06:09.987Z,41.63
2019-02-06T04:11:09.716Z,35.80
2019-02-06T04:16:09.762Z,28.40
2019-02-06T04:21:09.768Z,35.73
2019-02-06T04:26:09.486Z,43.60
2019-02-06T04:31:09.215Z,38.17
2019-02-06T04:36:09.238Z,40.43
2019-02-06T04:41:08.883Z,35.10
2019-02-06T04:46:08.859Z,35.17
2019-02-06T04:51:08.858Z,32.13
2019-02-06T04:56:08.527Z,36.47
2019-02-06T05:01:08.482Z,41.53
2019-02-06T05:06:08.300Z,41.50
2019-02-06T05:11:08.044Z,37.40
2019-02-06T05:16:08.015Z,47.87
2019-02-06T05:21:07.657Z,45.47
2019-02-06T05:26:07.469Z,45.33
2019-02-06T05:31:07.107Z,29.90
2019-02-06T05:36:06.832Z,44.23
2019-02-06T05:41:07.456Z,50.83
2019-02-06T05:46:07.180Z,42.07
2019-02-06T05:51:07.006Z,34.77
2019-02-06T05:56:06.968Z,43.57
2019-02-06T06:01:07.066Z,49.90
2019-02-06T06:06:06.903Z,45.00
2019-02-06T06:11:06.716Z,50.07
2019-02-06T06:16:06.548Z,48.30
2019-02-06T06:21:06.445Z,38.97
2019-02-06T06:26:06.759Z,37.97
2019-02-06T06:31:06.398Z,40.93
2019-02-06T06:36:06.303Z,42.20
2019-02-06T06:41:06.038Z,48.70
2019-02-06T06:46:05.783Z,45.90
2019-02-06T06:51:05.502Z,35.10
2019-02-06T06:56:05.227Z,38.63
2019-02-06T07:01:05.044Z,33.53
2019-02-06T07:06:05.055Z,36.40
2019-02-06T07:11:04.811Z,34.50
2019-02-06T07:16:04.478Z,46.17
2019-02-06T07:21:04.431Z,36.93
2019-02-06T07:26:04.391Z,33.77
2019-02-06T07:31:04.182Z,31.07
2019-02-06T07:36:03.908Z,29.57
2019-02-06T07:41:03.621Z,37.27
2019-02-06T07:46:03.279Z,47.40
2019-02-06T07:51:02.981Z,19.53
2019-02-06T07:56:02.703Z,27.90
2019-02-06T08:01:03.737Z,34.93
2019-02-06T08:06:04.780Z,30.73
2019-02-06T08:11:04.577Z,26.80
2019-02-06T08:16:07.302Z,32.37
2019-02-06T08:21:06.227Z,30.60
2019-02-06T08:26:05.903Z,37.10
2019-02-06T08:31:05.619Z,28.27
2019-02-06T08:36:05.680Z,31.27
2019-02-06T08:41:05.373Z,33.30
2019-02-06T08:46:05.483Z,29.27
2019-02-06T08:51:05.542Z,30.93
2019-02-06T08:56:05.691Z,34.63
2019-02-06T09:01:05.796Z,31.17
2019-02-06T09:06:05.516Z,24.47
2019-02-06T09:11:05.327Z,24.50
2019-02-06T09:16:05.331Z,27.40
2019-02-06T09:21:05.062Z,29.47
2019-02-06T09:26:04.974Z,28.40
2019-02-06T09:31:04.859Z,26.97
2019-02-06T09:36:04.694Z,29.00
2019-02-06T09:41:04.507Z,21.87
2019-02-06T09:46:04.447Z,22.33
2019-02-06T09:51:04.239Z,24.37
2019-02-06T09:56:03.975Z,23.20
2019-02-06T10:01:03.690Z,23.70
2019-02-06T10:06:03.652Z,22.37
2019-02-06T10:11:03.385Z,26.07
2019-02-06T10:16:03.084Z,22.23
2019-02-06T10:21:02.730Z,21.83
2019-02-06T10:26:02.367Z,20.83
2019-02-06T10:31:02.165Z,25.33
2019-02-06T10:36:01.814Z,19.83
2019-02-06T10:41:04.504Z,21.20
2019-02-06T10:46:02.949Z,23.60
2019-02-06T10:51:02.727Z,17.73
2019-02-06T10:56:02.375Z,22.13
2019-02-06T11:01:03.195Z,19.63
2019-02-06T11:06:02.916Z,18.07
2019-02-06T11:11:02.815Z,18.80
2019-02-06T11:16:02.538Z,15.17
2019-02-06T11:21:02.191Z,18.83
2019-02-06T11:26:03.084Z,16.60
2019-02-06T11:31:03.068Z,20.07
2019-02-06T11:36:02.807Z,12.87
2019-02-06T11:41:02.812Z,17.07
2019-02-06T11:46:02.446Z,17.63
2019-02-06T11:51:02.859Z,13.70
2019-02-06T11:56:03.142Z,12.67
2019-02-06T12:01:28.019Z,18.93
2019-02-06T12:06:27.842Z,15.07
2019-02-06T12:11:27.746Z,14.00
2019-02-06T12:16:27.426Z,16.27
2019-02-06T12:21:27.527Z,11.57
2019-02-06T12:26:27.353Z,14.40
2019-02-06T12:31:27.055Z,16.43
2019-02-06T12:36:26.815Z,13.50
2019-02-06T12:41:26.788Z,11.50
2019-02-06T12:46:26.463Z,12.93
2019-02-06T12:51:26.173Z,7.60
2019-02-06T12:56:26.219Z,14.07
2019-02-06T13:01:25.875Z,12.50
2019-02-06T13:06:25.526Z,12.60
2019-02-06T13:11:25.487Z,10.00
2019-02-06T13:16:25.375Z,14.17
2019-02-06T13:21:25.363Z,13.20
2019-02-06T13:26:25.261Z,16.67
2019-02-06T13:31:24.987Z,10.60
2019-02-06T13:36:24.895Z,10.97
2019-02-06T13:41:24.568Z,12.10
2019-02-06T13:46:24.295Z,14.23
2019-02-06T13:51:24.219Z,15.27
2019-02-06T13:56:23.868Z,16.23
2019-02-06T14:01:25.630Z,10.90
2019-02-06T14:06:25.523Z,11.47
2019-02-06T14:11:26.213Z,14.30
2019-02-06T14:16:27.096Z,23.33
2019-02-06T14:21:27.455Z,14.07
2019-02-06T14:26:42.247Z,12.87
2019-02-06T14:32:15.672Z,16.83
2019-02-06T14:37:53.514Z,14.27
2019-02-06T14:43:33.413Z,15.13
2019-02-06T14:49:13.439Z,12.73
2019-02-06T14:54:45.106Z,12.20
2019-02-06T15:00:15.067Z,11.53
2019-02-06T15:06:00.791Z,9.67
2019-02-06T15:11:43.495Z,15.07
2019-02-06T15:17:38.547Z,13.63
2019-02-06T15:23:36.588Z,14.30
2019-02-06T15:29:14.256Z,13.37
2019-02-06T15:34:52.734Z,12.50
2019-02-06T15:40:28.735Z,10.77
2019-02-06T15:46:11.522Z,12.30
2019-02-06T15:51:44.577Z,13.20
2019-02-06T15:57:22.897Z,9.70
2019-02-06T16:02:36.504Z,11.80
2019-02-06T16:08:05.890Z,12.33
2019-02-06T16:13:40.135Z,15.73
2019-02-06T16:19:04.399Z,14.63
2019-02-06T16:24:35.035Z,11.33
2019-02-06T16:30:30.827Z,12.50
2019-02-06T16:36:05.731Z,9.77
2019-02-06T16:41:28.383Z,9.10
2019-02-06T16:47:05.471Z,11.73
2019-02-06T16:52:38.145Z,14.63
2019-02-06T16:57:59.435Z,14.00
2019-02-06T17:03:15.339Z,18.50
2019-02-06T17:08:53.534Z,9.87
2019-02-06T17:14:21.896Z,13.50
2019-02-06T17:20:13.448Z,13.40
2019-02-06T17:25:38.032Z,11.50
2019-02-06T17:30:56.359Z,12.87
2019-02-06T17:36:13.850Z,15.13
2019-02-06T17:41:35.916Z,11.23
2019-02-06T17:47:28.994Z,12.50
2019-02-06T17:53:11.736Z,11.10
2019-02-06T17:58:12.497Z,13.23
2019-02-06T18:03:13.460Z,12.87
2019-02-06T18:08:13.203Z,18.17
2019-02-06T18:13:13.941Z,15.83
2019-02-06T18:18:13.675Z,15.43
2019-02-06T18:23:13.646Z,13.50
2019-02-06T18:28:13.459Z,12.93
2019-02-06T18:33:14.448Z,14.40
2019-02-06T18:38:14.386Z,13.47
2019-02-06T18:43:14.446Z,20.83
2019-02-06T18:48:14.266Z,14.20
2019-02-06T18:53:14.410Z,19.33
2019-02-06T18:58:14.263Z,15.03
2019-02-06T19:03:23.467Z,17.77
2019-02-06T19:08:23.377Z,17.57
2019-02-06T19:13:23.411Z,13.77
2019-02-06T19:18:23.415Z,14.93
2019-02-06T19:23:23.238Z,17.20
2019-02-06T19:28:23.303Z,15.10
2019-02-06T19:33:23.163Z,19.40
2019-02-06T19:38:22.987Z,17.97
2019-02-06T19:43:22.656Z,17.47
2019-02-06T19:48:22.539Z,23.93
2019-02-06T19:53:22.309Z,19.53
2019-02-06T19:58:22.988Z,19.60
2019-02-06T20:03:22.735Z,22.57
2019-02-06T20:08:22.363Z,22.53
2019-02-06T20:13:22.251Z,16.83
2019-02-06T20:18:22.272Z,21.90
2019-02-06T20:23:22.079Z,16.03
2019-02-06T20:28:21.734Z,17.97
2019-02-06T20:33:21.455Z,24.73
2019-02-06T20:38:21.205Z,19.00
2019-02-06T20:43:22.405Z,17.70
2019-02-06T20:48:23.338Z,21.10
2019-02-06T20:53:23.077Z,20.97
2019-02-06T20:58:22.719Z,18.23
2019-02-06T21:03:22.379Z,20.10
2019-02-06T21:08:22.299Z,23.27
2019-02-06T21:13:32.490Z,29.40
2019-02-06T21:18:23.471Z,27.47
2019-02-06T21:23:23.291Z,27.20
2019-02-06T21:28:23.031Z,25.37
2019-02-06T21:33:23.671Z,24.80
2019-02-06T21:38:23.405Z,20.70
2019-02-06T21:43:23.156Z,23.93
2019-02-06T21:48:22.958Z,18.00
2019-02-06T21:53:22.771Z,20.23
2019-02-06T21:58:23.748Z,24.13
2019-02-06T22:03:23.571Z,20.53
2019-02-06T22:08:23.584Z,28.30
2019-02-06T22:13:23.553Z,19.23
2019-02-06T22:18:24.710Z,20.77
2019-02-06T22:23:24.391Z,21.70
2019-02-06T22:28:24.842Z,17.37
2019-02-06T22:33:24.687Z,21.13
2019-02-06T22:38:24.443Z,22.93
2019-02-06T22:43:25.463Z,26.10
2019-02-06T22:48:25.135Z,29.40
2019-02-06T22:53:24.775Z,25.80
2019-02-06T22:58:24.507Z,25.73
2019-02-06T23:03:36.348Z,26.67
2019-02-06T23:08:36.406Z,31.80
2019-02-06T23:13:36.376Z,23.43
2019-02-06T23:18:36.103Z,29.27
2019-02-06T23:23:35.767Z,30.37
2019-02-06T23:28:36.419Z,19.63
2019-02-06T23:33:36.127Z,25.17
2019-02-06T23:38:36.022Z,21.97
2019-02-06T23:43:35.752Z,22.40
2019-02-06T23:48:35.521Z,26.30
2019-02-06T23:53:35.236Z,28.57
2019-02-06T23:58:34.971Z,26.30
