createdAt,value
2022-11-29T00:00:16.000Z,95.6
2022-11-29T00:01:14.868Z,95.6
2022-11-29T00:02:49.000Z,95.5
2022-11-29T00:04:05.251Z,95.6
2022-11-29T00:05:21.454Z,95.5
2022-11-29T00:06:35.000Z,95.5
2022-11-29T00:07:53.000Z,95.5
2022-11-29T00:08:51.064Z,95.5
2022-11-29T00:10:25.000Z,95.5
2022-11-29T00:11:41.000Z,95.3
2022-11-29T00:12:55.000Z,95.3
2022-11-29T00:13:55.844Z,95.3
2022-11-29T00:15:30.000Z,95.3
2022-11-29T00:16:46.236Z,95.3
2022-11-29T00:18:02.000Z,95.5
2022-11-29T00:19:00.626Z,95.5
2022-11-29T00:20:34.000Z,95.5
2022-11-29T00:21:33.017Z,95.3
2022-11-29T00:22:49.212Z,95.3
2022-11-29T00:24:23.407Z,95.3
2022-11-29T00:25:39.000Z,95.3
2022-11-29T00:26:37.797Z,95.3
2022-11-29T00:28:12.000Z,95.5
2022-11-29T00:29:10.309Z,95.3
2022-11-29T00:30:44.000Z,95.3
2022-11-29T00:31:42.700Z,95.3
2022-11-29T00:33:16.000Z,95.3
2022-11-29T00:34:15.090Z,95.3
2022-11-29T00:35:49.000Z,95.3
2022-11-29T00:37:05.480Z,95.3
2022-11-29T00:38:21.677Z,95.3
2022-11-29T00:39:37.868Z,95.3
2022-11-29T00:40:54.067Z,95.3
2022-11-29T00:41:52.261Z,95.3
2022-11-29T00:43:26.457Z,95.3
2022-11-29T00:44:41.000Z,95.3
2022-11-29T00:45:55.000Z,95.3
2022-11-29T00:47:14.000Z,95.3
2022-11-29T00:48:30.000Z,95.3
2022-11-29T00:49:46.446Z,95.5
2022-11-29T00:51:02.000Z,95.5
2022-11-29T00:52:18.836Z,95.5
2022-11-29T00:53:35.000Z,95.5
2022-11-29T00:54:51.000Z,95.6
2022-11-29T00:56:07.418Z,95.6
2022-11-29T00:57:05.611Z,95.5
2022-11-29T00:58:39.000Z,95.5
2022-11-29T00:59:37.998Z,95.6
2022-11-29T01:00:54.191Z,95.6
2022-11-29T01:02:28.384Z,95.6
2022-11-29T01:03:44.000Z,95.6
2022-11-29T01:04:42.771Z,95.6
2022-11-29T01:06:16.000Z,95.6
2022-11-29T01:07:33.000Z,95.6
2022-11-29T01:08:49.000Z,95.5
2022-11-29T01:09:46.556Z,95.6
2022-11-29T01:11:20.750Z,95.6
2022-11-29T01:12:18.943Z,95.6
2022-11-29T01:13:53.136Z,95.6
2022-11-29T01:15:09.329Z,95.5
2022-11-29T01:16:25.000Z,95.5
2022-11-29T01:17:23.716Z,95.5
2022-11-29T01:18:57.908Z,95.5
2022-11-29T01:20:14.000Z,95.5
2022-11-29T01:21:30.000Z,95.5
2022-11-29T01:22:46.488Z,95.5
2022-11-29T01:24:00.000Z,95.5
2022-11-29T01:25:18.000Z,95.6
2022-11-29T01:26:35.000Z,95.6
2022-11-29T01:27:51.260Z,95.5
2022-11-29T01:29:05.000Z,95.5
2022-11-29T01:30:23.000Z,95.5
2022-11-29T01:31:39.000Z,95.5
2022-11-29T01:32:56.000Z,95.3
2022-11-29T01:34:12.000Z,95.3
2022-11-29T01:35:28.419Z,95.3
2022-11-29T01:36:44.611Z,95.3
2022-11-29T01:38:00.000Z,95.3
2022-11-29T01:38:58.998Z,95.3
2022-11-29T01:40:32.204Z,95.3
2022-11-29T01:41:48.398Z,95.3
2022-11-29T01:43:04.000Z,95.3
2022-11-29T01:44:20.784Z,95.3
2022-11-29T01:45:18.977Z,95.4
2022-11-29T01:46:35.171Z,95.5
2022-11-29T01:48:09.000Z,95.5
2022-11-29T01:49:25.000Z,95.6
2022-11-29T01:50:41.000Z,95.5
2022-11-29T01:51:57.000Z,95.3
2022-11-29T01:53:14.137Z,95.3
2022-11-29T01:54:30.000Z,95.3
2022-11-29T01:55:46.000Z,95.3
2022-11-29T01:57:02.000Z,95.3
2022-11-29T01:58:00.910Z,95.3
2022-11-29T01:59:35.000Z,95.3
2022-11-29T02:00:33.296Z,95.3
2022-11-29T02:02:07.000Z,95.3
2022-11-29T02:03:22.000Z,95.3
2022-11-29T02:04:38.000Z,95.3
2022-11-29T02:05:55.082Z,95.3
2022-11-29T02:07:11.000Z,95.3
2022-11-29T02:08:09.468Z,95.3
2022-11-29T02:09:43.661Z,95.3
2022-11-29T02:10:59.000Z,95.3
2022-11-29T02:12:16.000Z,95.3
2022-11-29T02:13:30.000Z,95.3
2022-11-29T02:14:48.000Z,95.3
2022-11-29T02:16:04.000Z,95.3
2022-11-29T02:17:20.000Z,95.3
2022-11-29T02:18:37.013Z,95.3
2022-11-29T02:19:53.000Z,95.3
2022-11-29T02:21:09.000Z,95.3
2022-11-29T02:22:25.592Z,95.3
2022-11-29T02:23:40.798Z,95.3
2022-11-29T02:24:56.000Z,95.3
2022-11-29T02:25:55.184Z,95.1
2022-11-29T02:27:29.000Z,95.1
2022-11-29T02:28:27.571Z,95.3
2022-11-29T02:30:01.764Z,95.3
2022-11-29T02:31:17.000Z,95.3
2022-11-29T02:32:34.150Z,95.1
2022-11-29T02:33:32.344Z,95.3
2022-11-29T02:35:06.000Z,95.3
2022-11-29T02:36:22.730Z,95.1
2022-11-29T02:37:38.923Z,95.1
2022-11-29T02:38:55.116Z,95.3
2022-11-29T02:40:11.000Z,95.3
2022-11-29T02:41:27.000Z,95.1
2022-11-29T02:42:43.000Z,95.1
2022-11-29T02:45:14.000Z,95.1
2022-11-29T02:46:31.000Z,95.1
2022-11-29T02:47:47.000Z,95
2022-11-29T02:49:01.000Z,95.1
2022-11-29T02:50:19.000Z,95
2022-11-29T02:51:34.000Z,95.1
2022-11-29T02:52:52.000Z,95.1
2022-11-29T02:53:50.447Z,95.1
2022-11-29T02:55:06.640Z,95.3
2022-11-29T02:56:40.833Z,95.3
2022-11-29T02:57:57.000Z,95.5
2022-11-29T02:59:13.000Z,95.5
2022-11-29T03:00:29.000Z,95.5
2022-11-29T03:01:45.000Z,95.6
2022-11-29T03:03:01.000Z,95.9
2022-11-29T03:03:59.992Z,96
2022-11-29T03:05:34.000Z,95.9
2022-11-29T03:06:50.000Z,96.1
2022-11-29T03:08:06.000Z,96.2
2022-11-29T03:09:22.764Z,96.3
2022-11-29T03:10:38.000Z,96.4
2022-11-29T03:11:37.150Z,96.3
2022-11-29T03:13:11.000Z,96.5
2022-11-29T03:14:09.536Z,96.5
2022-11-29T03:15:43.000Z,96.5
2022-11-29T03:16:41.922Z,96.5
2022-11-29T03:18:14.000Z,96.6
2022-11-29T03:19:31.000Z,96.6
2022-11-29T03:20:47.000Z,96.5
2022-11-29T03:22:03.709Z,96.5
2022-11-29T03:23:19.000Z,96.7
2022-11-29T03:24:36.000Z,96.7
2022-11-29T03:25:52.000Z,96.7
2022-11-29T03:26:50.482Z,96.8
2022-11-29T03:28:24.000Z,96.9
2022-11-29T03:29:22.868Z,96.8
2022-11-29T03:30:57.061Z,96.8
2022-11-29T03:31:55.255Z,96.8
2022-11-29T03:33:29.000Z,96.9
2022-11-29T03:34:45.642Z,96.9
2022-11-29T03:36:01.000Z,97
2022-11-29T03:37:00.028Z,96.9
2022-11-29T03:38:34.000Z,96.7
2022-11-29T03:39:50.000Z,96.8
2022-11-29T03:41:06.000Z,96.8
2022-11-29T03:42:03.813Z,96.8
2022-11-29T03:43:38.000Z,96.8
2022-11-29T03:44:54.000Z,96.8
2022-11-29T03:46:10.000Z,96.7
2022-11-29T03:47:26.000Z,96.7
2022-11-29T03:48:42.000Z,96.7
2022-11-29T03:49:40.974Z,96.8
2022-11-29T03:51:15.000Z,96.8
2022-11-29T03:52:13.361Z,96.8
2022-11-29T03:53:47.000Z,96.7
2022-11-29T03:54:45.747Z,96.7
2022-11-29T03:56:17.000Z,96.7
2022-11-29T03:57:34.000Z,96.7
2022-11-29T03:58:52.326Z,97
2022-11-29T04:00:08.519Z,97
2022-11-29T04:01:24.000Z,97
2022-11-29T04:02:21.918Z,97
2022-11-29T04:03:56.000Z,97
2022-11-29T04:04:54.306Z,96.8
2022-11-29T04:06:28.000Z,96.8
2022-11-29T04:07:26.693Z,97
2022-11-29T04:09:00.000Z,97
2022-11-29T04:09:59.079Z,97.2
2022-11-29T04:11:33.000Z,97.2
2022-11-29T04:12:49.466Z,97
2022-11-29T04:14:05.659Z,96.8
2022-11-29T04:15:03.852Z,96.7
2022-11-29T04:16:38.000Z,96.8
2022-11-29T04:17:36.239Z,97
2022-11-29T04:19:08.000Z,97
2022-11-29T04:20:07.638Z,97
2022-11-29T04:21:41.000Z,97
2022-11-29T04:22:40.026Z,97
2022-11-29T04:24:14.000Z,97
2022-11-29T04:25:30.000Z,97
2022-11-29T04:26:46.000Z,97
2022-11-29T04:27:59.000Z,97
2022-11-29T04:29:18.000Z,97
2022-11-29T04:30:34.000Z,97
2022-11-29T04:31:50.000Z,97
2022-11-29T04:32:48.595Z,96.8
2022-11-29T04:34:22.000Z,96.8
2022-11-29T04:35:20.981Z,96.8
2022-11-29T04:36:55.000Z,96.8
2022-11-29T04:38:11.367Z,96.8
2022-11-29T04:39:27.000Z,97
2022-11-29T04:40:43.000Z,97
2022-11-29T04:41:59.000Z,97
2022-11-29T04:42:58.140Z,97
2022-11-29T04:44:32.000Z,96.7
2022-11-29T04:45:30.526Z,96.7
2022-11-29T04:47:04.000Z,96.7
2022-11-29T04:48:02.913Z,96.7
2022-11-29T04:49:37.106Z,96.7
2022-11-29T04:50:52.313Z,96.7
2022-11-29T04:52:08.000Z,96.8
2022-11-29T04:53:24.000Z,97
2022-11-29T04:54:40.000Z,96.8
2022-11-29T04:55:39.085Z,96.7
2022-11-29T04:57:13.000Z,96.6
2022-11-29T04:58:11.471Z,96.6
2022-11-29T04:59:45.000Z,96.6
2022-11-29T05:00:43.858Z,96.6
2022-11-29T05:02:18.000Z,96.7
2022-11-29T05:03:34.244Z,96.6
2022-11-29T05:04:50.000Z,96.6
2022-11-29T05:06:06.645Z,96.6
2022-11-29T05:07:22.823Z,96.5
2022-11-29T05:08:21.016Z,96.5
2022-11-29T05:09:55.000Z,96.5
2022-11-29T05:10:53.402Z,96.5
2022-11-29T05:12:27.000Z,96.4
2022-11-29T05:13:43.000Z,96.4
2022-11-29T05:14:59.981Z,96.4
2022-11-29T05:16:16.175Z,96.4
2022-11-29T05:17:32.368Z,96.4
2022-11-29T05:18:29.574Z,96.3
2022-11-29T05:20:03.000Z,96.5
2022-11-29T05:21:19.973Z,96.6
2022-11-29T05:22:36.000Z,96.4
2022-11-29T05:23:52.347Z,96.3
2022-11-29T05:25:06.000Z,96.4
2022-11-29T05:26:24.000Z,96.4
2022-11-29T05:27:38.000Z,96.3
2022-11-29T05:28:57.000Z,96.4
2022-11-29T05:30:13.000Z,96.4
2022-11-29T05:31:11.506Z,96.4
2022-11-29T05:32:45.000Z,96.3
2022-11-29T05:34:01.000Z,96.4
2022-11-29T05:35:18.000Z,96.4
2022-11-29T05:36:34.000Z,96.5
2022-11-29T05:37:50.000Z,96.3
2022-11-29T05:39:06.000Z,96.3
2022-11-29T05:40:22.000Z,96.4
2022-11-29T05:41:39.000Z,96.3
2022-11-29T05:42:55.000Z,96.3
2022-11-29T05:43:52.451Z,96.2
2022-11-29T05:45:26.000Z,96.2
2022-11-29T05:46:42.840Z,96.3
2022-11-29T05:47:59.031Z,96.3
2022-11-29T05:48:57.224Z,96.3
2022-11-29T05:50:31.000Z,96.2
2022-11-29T05:51:47.000Z,96.2
2022-11-29T05:53:03.000Z,96.2
2022-11-29T05:54:19.996Z,96.2
2022-11-29T05:55:36.000Z,96.3
2022-11-29T05:56:52.395Z,96.2
2022-11-29T05:58:08.000Z,96.1
2022-11-29T05:59:24.780Z,96.2
2022-11-29T06:00:40.000Z,96.2
2022-11-29T06:01:39.155Z,96.3
2022-11-29T06:03:13.000Z,96.2
2022-11-29T06:04:10.554Z,96.1
2022-11-29T06:05:44.000Z,96.2
2022-11-29T06:07:00.000Z,96.3
2022-11-29T06:08:17.000Z,96.3
2022-11-29T06:09:33.337Z,96.2
2022-11-29T06:10:49.000Z,96.2
2022-11-29T06:11:47.713Z,96.2
2022-11-29T06:13:21.000Z,96.3
2022-11-29T06:14:20.099Z,96.3
2022-11-29T06:15:54.293Z,96.3
2022-11-29T06:17:10.000Z,96.4
2022-11-29T06:18:26.000Z,96.4
2022-11-29T06:19:42.872Z,96.4
2022-11-29T06:20:59.000Z,96.4
2022-11-29T06:21:57.258Z,96.4
2022-11-29T06:23:31.000Z,96.6
2022-11-29T06:24:29.644Z,96.7
2022-11-29T06:26:03.000Z,96.7
2022-11-29T06:27:02.032Z,96.7
2022-11-29T06:28:36.000Z,96.7
2022-11-29T06:29:34.418Z,96.7
2022-11-29T06:31:08.000Z,96.8
2022-11-29T06:32:24.804Z,97
2022-11-29T06:33:40.997Z,97
2022-11-29T06:34:39.190Z,97
2022-11-29T06:36:12.000Z,97
2022-11-29T06:37:28.000Z,97
2022-11-29T06:38:44.000Z,97
2022-11-29T06:39:42.977Z,97
2022-11-29T06:41:17.000Z,97
2022-11-29T06:42:15.363Z,97
2022-11-29T06:43:31.556Z,97
2022-11-29T06:45:05.749Z,97.3
2022-11-29T06:46:21.942Z,97.3
2022-11-29T06:47:20.135Z,97.2
2022-11-29T06:48:54.000Z,97.2
2022-11-29T06:49:52.521Z,97.2
2022-11-29T06:51:08.714Z,97
2022-11-29T06:52:42.000Z,97
2022-11-29T06:53:59.000Z,97.2
2022-11-29T06:54:57.294Z,97.4
2022-11-29T06:56:28.000Z,97.4
2022-11-29T06:57:46.693Z,97.3
2022-11-29T06:59:02.887Z,97.3
2022-11-29T07:00:19.000Z,97.2
2022-11-29T07:01:35.273Z,97
2022-11-29T07:02:33.467Z,97
2022-11-29T07:04:07.660Z,97
2022-11-29T07:05:05.853Z,97
2022-11-29T07:06:40.000Z,97
2022-11-29T07:07:38.239Z,97.2
2022-11-29T07:09:12.000Z,97.1
2022-11-29T07:10:28.627Z,97
2022-11-29T07:11:44.000Z,96.7
2022-11-29T07:12:43.013Z,96.7
2022-11-29T07:14:17.206Z,96.8
2022-11-29T07:15:33.000Z,96.9
2022-11-29T07:16:49.592Z,97
2022-11-29T07:17:47.786Z,96.8
2022-11-29T07:19:19.000Z,96.8
2022-11-29T07:20:20.173Z,96.7
2022-11-29T07:21:36.366Z,96.8
2022-11-29T07:23:10.559Z,96.9
2022-11-29T07:24:26.000Z,96.6
2022-11-29T07:25:24.945Z,96.7
2022-11-29T07:26:59.000Z,96.9
2022-11-29T07:28:15.000Z,96.8
2022-11-29T07:29:29.000Z,96.9
2022-11-29T07:30:29.719Z,96.9
2022-11-29T07:32:03.911Z,96.7
2022-11-29T07:33:02.105Z,96.8
2022-11-29T07:34:36.000Z,96.8
2022-11-29T07:35:52.491Z,96.5
2022-11-29T07:37:08.000Z,96.5
2022-11-29T07:38:06.878Z,96.6
2022-11-29T07:39:40.000Z,96.6
2022-11-29T07:40:38.281Z,96.5
2022-11-29T07:42:12.000Z,96.4
2022-11-29T07:43:28.659Z,96.5
2022-11-29T07:44:44.000Z,96.5
2022-11-29T07:45:43.053Z,96.4
2022-11-29T07:47:17.000Z,96.4
2022-11-29T07:48:33.000Z,96.3
2022-11-29T07:49:49.632Z,96.3
2022-11-29T07:51:05.000Z,96.2
2022-11-29T07:52:22.000Z,96.3
2022-11-29T07:53:20.212Z,96.2
2022-11-29T07:54:54.000Z,96
2022-11-29T07:55:52.598Z,96.1
2022-11-29T07:57:26.000Z,96
2022-11-29T07:58:42.000Z,95.9
2022-11-29T07:59:58.000Z,95.7
2022-11-29T08:01:14.383Z,95.7
2022-11-29T08:02:30.000Z,95.9
2022-11-29T08:03:28.770Z,95.7
2022-11-29T08:05:02.000Z,95.8
2022-11-29T08:06:19.000Z,95.8
2022-11-29T08:07:35.349Z,95.6
2022-11-29T08:08:49.000Z,95.6
2022-11-29T08:10:07.735Z,95.5
2022-11-29T08:11:23.000Z,95.4
2022-11-29T08:12:40.000Z,95.4
2022-11-29T08:13:56.000Z,95.3
2022-11-29T08:15:10.000Z,95.5
2022-11-29T08:16:10.702Z,95.7
2022-11-29T08:17:44.000Z,95.4
2022-11-29T08:19:01.000Z,95.2
2022-11-29T08:20:17.000Z,95.3
2022-11-29T08:21:33.000Z,95.4
2022-11-29T08:22:31.667Z,95.2
2022-11-29T08:24:05.000Z,95.3
2022-11-29T08:25:22.000Z,94.8
2022-11-29T08:26:38.246Z,94.8
2022-11-29T08:27:52.000Z,94.8
2022-11-29T08:28:52.632Z,94.8
2022-11-29T08:30:26.000Z,94.8
2022-11-29T08:31:43.000Z,94.7
2022-11-29T08:32:59.000Z,94.8
2022-11-29T08:34:13.000Z,94.5
2022-11-29T08:35:31.000Z,94.6
2022-11-29T08:36:29.791Z,94.4
2022-11-29T08:37:45.984Z,94.3
2022-11-29T08:39:20.177Z,94.3
2022-11-29T08:40:36.370Z,94.3
2022-11-29T08:41:50.000Z,94.2
2022-11-29T08:43:08.000Z,94.2
2022-11-29T08:44:23.000Z,94.1
2022-11-29T08:45:22.166Z,94.1
2022-11-29T08:46:38.359Z,94.1
2022-11-29T08:48:12.552Z,94
2022-11-29T08:49:28.000Z,93.9
2022-11-29T08:50:44.000Z,94
2022-11-29T08:52:01.131Z,94
2022-11-29T08:53:17.000Z,94
2022-11-29T08:54:15.517Z,94.2
2022-11-29T08:55:49.710Z,94.2
2022-11-29T08:57:05.000Z,93.9
2022-11-29T08:58:22.000Z,93.8
2022-11-29T08:59:38.289Z,93.6
2022-11-29T09:00:54.482Z,93.6
2022-11-29T09:02:09.000Z,93.8
2022-11-29T09:03:25.000Z,93.7
2022-11-29T09:04:42.000Z,93.7
2022-11-29T09:05:58.000Z,93.3
2022-11-29T09:07:14.000Z,93.4
2022-11-29T09:08:30.654Z,93.2
2022-11-29T09:09:28.847Z,93.1
2022-11-29T09:11:03.000Z,93.1
2022-11-29T09:12:19.000Z,93.3
2022-11-29T09:13:35.000Z,93.1
2022-11-29T09:14:33.619Z,92.9
2022-11-29T09:16:07.000Z,92.8
2022-11-29T09:17:24.000Z,93
2022-11-29T09:18:40.000Z,92.7
2022-11-29T09:19:38.393Z,92.3
2022-11-29T09:21:12.000Z,92.5
2022-11-29T09:22:28.000Z,92.4
2022-11-29T09:23:44.000Z,92.1
2022-11-29T09:25:01.165Z,92
2022-11-29T09:26:17.359Z,92.1
2022-11-29T09:27:15.552Z,92.2
2022-11-29T09:28:49.745Z,92.5
2022-11-29T09:30:05.938Z,92
2022-11-29T09:31:22.131Z,91.9
2022-11-29T09:32:38.000Z,92
2022-11-29T09:33:54.517Z,92.1
2022-11-29T09:35:10.000Z,91.9
2022-11-29T09:36:23.000Z,91.6
2022-11-29T09:37:24.111Z,91.5
2022-11-29T09:38:58.000Z,91.6
2022-11-29T09:40:14.497Z,91.4
2022-11-29T09:41:30.000Z,91.5
2022-11-29T09:42:46.000Z,91.6
2022-11-29T09:44:03.000Z,91.2
2022-11-29T09:45:01.270Z,91.3
2022-11-29T09:46:35.000Z,91.2
2022-11-29T09:47:33.656Z,91.1
2022-11-29T09:49:07.000Z,91
2022-11-29T09:50:06.042Z,90.9
2022-11-29T09:51:38.000Z,90.9
2022-11-29T09:52:37.441Z,90.9
2022-11-29T09:54:11.634Z,90.6
2022-11-29T09:55:27.828Z,90.7
2022-11-29T09:56:44.021Z,90.5
2022-11-29T09:57:42.214Z,90.6
2022-11-29T09:59:16.000Z,90.8
2022-11-29T10:00:32.000Z,90.4
2022-11-29T10:01:48.000Z,90.5
2022-11-29T10:03:05.000Z,90.5
2022-11-29T10:04:21.181Z,90.4
2022-11-29T10:05:19.374Z,90.7
2022-11-29T10:06:53.000Z,90.8
2022-11-29T10:08:09.760Z,90.5
2022-11-29T10:09:07.954Z,90
2022-11-29T10:10:24.148Z,90.1
2022-11-29T10:11:57.000Z,89.8
2022-11-29T10:12:55.550Z,89.8
2022-11-29T10:14:29.000Z,89.9
2022-11-29T10:15:45.937Z,90
2022-11-29T10:17:02.000Z,90.4
2022-11-29T10:18:00.323Z,90.3
2022-11-29T10:19:34.000Z,90.1
2022-11-29T10:20:50.710Z,90.3
2022-11-29T10:22:06.000Z,90.3
2022-11-29T10:23:05.096Z,90.3
2022-11-29T10:24:39.000Z,90.4
2022-11-29T10:25:55.000Z,90.6
2022-11-29T10:27:11.000Z,90.5
2022-11-29T10:28:09.872Z,90.3
2022-11-29T10:29:44.000Z,90.4
2022-11-29T10:30:42.261Z,90.3
2022-11-29T10:32:15.000Z,90.3
2022-11-29T10:33:31.663Z,90.4
2022-11-29T10:34:47.000Z,90.3
2022-11-29T10:35:46.052Z,90.3
2022-11-29T10:37:20.000Z,90.2
2022-11-29T10:38:18.441Z,90.3
2022-11-29T10:39:50.000Z,90.4
2022-11-29T10:40:50.830Z,90.6
2022-11-29T10:42:25.000Z,90.3
2022-11-29T10:43:41.000Z,90.6
2022-11-29T10:44:55.000Z,90.6
2022-11-29T10:46:13.609Z,90.5
2022-11-29T10:47:29.805Z,90.7
2022-11-29T10:48:27.999Z,90.6
2022-11-29T10:50:02.000Z,90.5
2022-11-29T10:51:00.390Z,90.5
2022-11-29T10:52:34.000Z,90.7
2022-11-29T10:53:47.000Z,90.8
2022-11-29T10:55:05.000Z,90.9
2022-11-29T10:56:04.183Z,91
2022-11-29T10:57:38.378Z,91
2022-11-29T10:58:54.573Z,91.4
2022-11-29T11:00:10.000Z,91.2
2022-11-29T11:01:26.000Z,91.3
2022-11-29T11:02:43.000Z,91.3
2022-11-29T11:03:59.000Z,91.3
2022-11-29T11:05:15.000Z,91
2022-11-29T11:06:31.744Z,91
2022-11-29T11:07:47.000Z,91.1
2022-11-29T11:08:46.134Z,91.2
2022-11-29T11:10:19.000Z,91.1
2022-11-29T11:11:35.000Z,90.9
2022-11-29T11:12:51.000Z,91
2022-11-29T11:14:07.000Z,91
2022-11-29T11:15:24.000Z,90.9
2022-11-29T11:16:22.317Z,90.9
2022-11-29T11:17:56.000Z,91
2022-11-29T11:18:54.707Z,91
2022-11-29T11:20:28.000Z,91.1
2022-11-29T11:21:27.097Z,91.1
2022-11-29T11:23:01.000Z,91
2022-11-29T11:24:17.488Z,90.9
2022-11-29T11:25:31.000Z,91.1
2022-11-29T11:26:49.000Z,91
2022-11-29T11:28:06.000Z,90.8
2022-11-29T11:29:22.000Z,91
2022-11-29T11:30:38.000Z,91
2022-11-29T11:31:36.659Z,91.1
2022-11-29T11:33:10.854Z,91
2022-11-29T11:34:26.062Z,90.9
2022-11-29T11:35:42.000Z,91.1
2022-11-29T11:36:58.452Z,91
2022-11-29T11:38:12.000Z,90.8
2022-11-29T11:39:12.843Z,91.1
2022-11-29T11:40:29.038Z,91.4
2022-11-29T11:41:45.233Z,91.3
2022-11-29T11:43:19.000Z,91.2
2022-11-29T11:44:17.623Z,91.3
2022-11-29T11:45:51.000Z,91.1
2022-11-29T11:46:50.013Z,91.1
2022-11-29T11:48:24.209Z,91.2
2022-11-29T11:49:40.000Z,91.2
2022-11-29T11:50:56.000Z,91.2
2022-11-29T11:51:54.794Z,91.1
2022-11-29T11:53:28.000Z,91.1
2022-11-29T11:54:27.184Z,90.9
2022-11-29T11:55:43.380Z,90.8
2022-11-29T11:57:15.000Z,90.9
2022-11-29T11:58:33.000Z,90.8
2022-11-29T11:59:49.965Z,90.7
2022-11-29T12:01:06.000Z,90.5
2022-11-29T12:02:22.355Z,90.6
2022-11-29T12:03:38.551Z,90.6
2022-11-29T12:04:36.746Z,90.7
2022-11-29T12:06:10.941Z,90.9
2022-11-29T12:07:27.133Z,90.6
2022-11-29T12:08:43.331Z,90.7
2022-11-29T12:09:59.000Z,90.6
2022-11-29T12:11:15.722Z,90.8
2022-11-29T12:12:13.916Z,90.9
2022-11-29T12:13:48.000Z,90.9
2022-11-29T12:15:04.307Z,90.8
2022-11-29T12:16:20.000Z,90.7
2022-11-29T12:17:18.697Z,90.5
2022-11-29T12:18:52.000Z,90.5
2022-11-29T12:19:51.087Z,90.7
2022-11-29T12:21:25.000Z,90.3
2022-11-29T12:22:22.607Z,90.3
2022-11-29T12:23:56.000Z,90.3
2022-11-29T12:24:54.997Z,90.5
2022-11-29T12:26:29.000Z,90.5
2022-11-29T12:27:45.387Z,90.5
2022-11-29T12:29:01.000Z,90.2
2022-11-29T12:29:59.778Z,90.5
2022-11-29T12:31:33.000Z,90.7
2022-11-29T12:32:50.165Z,90.5
2022-11-29T12:34:06.000Z,90.5
2022-11-29T12:35:04.558Z,90.7
2022-11-29T12:36:38.754Z,90.9
2022-11-29T12:37:54.000Z,90.8
2022-11-29T12:39:11.000Z,90.8
2022-11-29T12:40:26.000Z,90.8
2022-11-29T12:41:42.548Z,90.5
2022-11-29T12:42:40.743Z,90.5
2022-11-29T12:44:14.000Z,90.7
2022-11-29T12:45:31.120Z,90.8
2022-11-29T12:46:47.000Z,90.8
2022-11-29T12:48:03.523Z,90.8
2022-11-29T12:49:19.719Z,90.7
2022-11-29T12:50:17.914Z,90.7
2022-11-29T12:51:52.109Z,90.5
2022-11-29T12:53:08.304Z,90.8
2022-11-29T12:54:24.000Z,90.9
2022-11-29T12:55:40.694Z,90.9
2022-11-29T12:56:56.890Z,90.9
2022-11-29T12:57:55.085Z,91.1
2022-11-29T12:59:29.280Z,91.2
2022-11-29T13:00:27.475Z,91.2
2022-11-29T13:01:59.000Z,91.2
2022-11-29T13:02:59.865Z,91.2
2022-11-29T13:04:34.000Z,91.1
2022-11-29T13:05:50.255Z,91.2
2022-11-29T13:07:06.000Z,91
2022-11-29T13:08:22.000Z,91.1
2022-11-29T13:09:36.000Z,91.2
2022-11-29T13:10:36.070Z,91
2022-11-29T13:12:09.000Z,91.1
2022-11-29T13:13:07.474Z,91
2022-11-29T13:14:41.000Z,91.1
2022-11-29T13:15:57.000Z,91.1
2022-11-29T13:16:56.059Z,91.1
2022-11-29T13:18:30.000Z,91.2
2022-11-29T13:19:46.000Z,91.4
2022-11-29T13:21:02.644Z,91.2
2022-11-29T13:22:18.840Z,91.3
2022-11-29T13:23:35.035Z,91.3
2022-11-29T13:24:33.230Z,91.4
2022-11-29T13:25:49.425Z,91.3
2022-11-29T13:27:23.620Z,91.1
2022-11-29T13:28:21.815Z,91.1
2022-11-29T13:29:56.000Z,91.3
2022-11-29T13:31:12.205Z,91.5
2022-11-29T13:32:26.000Z,91.4
2022-11-29T13:33:26.596Z,91.5
2022-11-29T13:35:00.791Z,91.5
2022-11-29T13:35:58.986Z,91.6
2022-11-29T13:37:33.000Z,91.6
2022-11-29T13:38:49.000Z,91.6
2022-11-29T13:39:46.601Z,91.6
2022-11-29T13:41:02.796Z,91.5
2022-11-29T13:42:36.991Z,91.5
2022-11-29T13:43:53.186Z,91.6
2022-11-29T13:45:09.382Z,91.6
2022-11-29T13:46:25.000Z,91.8
2022-11-29T13:47:41.000Z,91.6
2022-11-29T13:48:39.967Z,91.6
2022-11-29T13:50:14.000Z,91.7
2022-11-29T13:51:30.357Z,91.9
2022-11-29T13:52:46.000Z,91.9
2022-11-29T13:54:02.000Z,91.9
2022-11-29T13:55:18.943Z,91.9
2022-11-29T13:56:35.000Z,91.8
2022-11-29T13:57:51.000Z,91.6
2022-11-29T13:58:49.528Z,91.7
2022-11-29T14:00:22.000Z,91.8
2022-11-29T14:01:38.000Z,91.9
2022-11-29T14:02:55.130Z,91.9
2022-11-29T14:04:11.000Z,91.8
2022-11-29T14:05:27.520Z,91.9
2022-11-29T14:06:43.715Z,92.2
2022-11-29T14:07:59.910Z,92
2022-11-29T14:09:16.105Z,92.3
2022-11-29T14:10:32.000Z,92.3
2022-11-29T14:11:30.495Z,92.5
2022-11-29T14:13:03.000Z,92.5
2022-11-29T14:14:01.913Z,92.5
2022-11-29T14:15:36.000Z,92.6
2022-11-29T14:16:34.303Z,92.5
2022-11-29T14:19:24.000Z,92.6
2022-11-29T14:20:40.000Z,92.5
2022-11-29T14:21:57.084Z,92.7
2022-11-29T14:23:13.279Z,92.7
2022-11-29T14:24:29.000Z,92.6
2022-11-29T14:25:45.000Z,92.6
2022-11-29T14:27:01.000Z,92.6
2022-11-29T14:28:18.060Z,92.6
2022-11-29T14:29:34.000Z,92.6
2022-11-29T14:30:50.450Z,92.8
2022-11-29T14:32:06.000Z,92.7
2022-11-29T14:33:22.000Z,92.9
2022-11-29T14:34:39.035Z,93
2022-11-29T14:35:55.000Z,93.4
2022-11-29T14:36:53.425Z,93.5
2022-11-29T14:38:27.000Z,93.7
2022-11-29T14:39:25.815Z,93.6
2022-11-29T14:40:58.000Z,93.6
2022-11-29T14:42:15.000Z,93.6
2022-11-29T14:43:31.430Z,93.7
2022-11-29T14:44:29.625Z,93.8
2022-11-29T14:46:03.000Z,94
2022-11-29T14:47:20.016Z,94
2022-11-29T14:48:36.211Z,94.3
2022-11-29T14:49:52.390Z,94.4
2022-11-29T14:51:07.000Z,94.6
2022-11-29T14:52:23.000Z,94.6
2022-11-29T14:53:40.009Z,94.6
2022-11-29T14:54:38.204Z,94.7
2022-11-29T14:56:12.000Z,94.8
2022-11-29T14:57:10.594Z,94.6
2022-11-29T14:58:44.000Z,94.4
2022-11-29T15:00:00.984Z,94.4
2022-11-29T15:01:17.000Z,94.4
2022-11-29T15:02:33.375Z,94.6
2022-11-29T15:03:49.000Z,94.5
2022-11-29T15:05:03.000Z,94.4
2022-11-29T15:06:21.963Z,94.3
2022-11-29T15:07:20.157Z,94.4
2022-11-29T15:08:54.000Z,94.4
2022-11-29T15:09:52.548Z,94.5
2022-11-29T15:11:26.000Z,94.4
2022-11-29T15:12:41.968Z,94.2
2022-11-29T15:13:58.000Z,94
2022-11-29T15:14:56.358Z,94
2022-11-29T15:16:30.000Z,94.2
2022-11-29T15:17:28.749Z,94.2
2022-11-29T15:19:02.000Z,94.3
2022-11-29T15:20:01.140Z,94.2
2022-11-29T15:21:34.349Z,94.3
2022-11-29T15:22:50.000Z,94
2022-11-29T15:24:06.741Z,94
2022-11-29T15:25:22.000Z,94
2022-11-29T15:26:39.131Z,94
2022-11-29T15:27:55.000Z,94
2022-11-29T15:29:11.000Z,93.8
2022-11-29T15:30:25.000Z,93.8
2022-11-29T15:31:43.911Z,94
2022-11-29T15:33:00.000Z,94
2022-11-29T15:33:58.303Z,94
2022-11-29T15:35:14.497Z,94.2
2022-11-29T15:36:48.693Z,94
2022-11-29T15:38:04.888Z,94.3
2022-11-29T15:39:21.000Z,94.4
2022-11-29T15:40:19.279Z,94.3
2022-11-29T15:41:35.474Z,94.5
2022-11-29T15:42:51.669Z,94.8
2022-11-29T15:44:25.000Z,95.1
2022-11-29T15:45:24.061Z,95.3
2022-11-29T15:46:58.256Z,95.4
2022-11-29T15:47:56.451Z,95.6
2022-11-29T15:49:30.000Z,95.5
2022-11-29T15:50:46.000Z,95.6
2022-11-29T15:52:03.000Z,95.9
2022-11-29T15:53:01.233Z,95.9
2022-11-29T15:54:35.000Z,96.2
2022-11-29T15:55:51.000Z,96.2
2022-11-29T15:57:07.000Z,96.4
2022-11-29T15:58:24.015Z,96.7
2022-11-29T15:59:40.211Z,96.8
2022-11-29T16:00:38.406Z,96.9
2022-11-29T16:02:12.000Z,97
2022-11-29T16:03:28.796Z,96.9
2022-11-29T16:04:45.000Z,96.8
2022-11-29T16:06:01.170Z,97.1
2022-11-29T16:07:17.383Z,97.3
2022-11-29T16:08:33.000Z,97.5
2022-11-29T16:09:47.000Z,97.6
2022-11-29T16:11:05.000Z,97.8
2022-11-29T16:12:21.000Z,97.8
2022-11-29T16:13:19.544Z,97.9
2022-11-29T16:14:52.000Z,98.1
2022-11-29T16:16:08.949Z,98.3
2022-11-29T16:17:25.000Z,98.2
2022-11-29T16:18:41.327Z,98.2
2022-11-29T16:19:57.000Z,98.3
2022-11-29T16:20:55.730Z,98.4
2022-11-29T16:22:29.000Z,98.5
2022-11-29T16:23:28.120Z,98.7
2022-11-29T16:25:02.000Z,98.7
2022-11-29T16:26:00.510Z,98.8
2022-11-29T16:27:34.000Z,99
2022-11-29T16:28:50.901Z,98.8
2022-11-29T16:30:07.000Z,99
2022-11-29T16:31:05.293Z,98.8
2022-11-29T16:32:39.000Z,99
2022-11-29T16:33:55.683Z,99
2022-11-29T16:35:11.000Z,99.1
2022-11-29T16:36:28.000Z,99.2
2022-11-29T16:37:44.000Z,99.2
2022-11-29T16:39:00.000Z,99.1
2022-11-29T16:39:58.659Z,99
2022-11-29T16:41:32.000Z,99.1
2022-11-29T16:42:49.000Z,99.1
2022-11-29T16:43:47.245Z,99.1
2022-11-29T16:45:21.000Z,99.2
2022-11-29T16:46:37.000Z,99.2
2022-11-29T16:47:51.000Z,99.2
2022-11-29T16:48:52.026Z,99.1
2022-11-29T16:50:26.221Z,99
2022-11-29T16:51:42.000Z,99
2022-11-29T16:52:57.640Z,99.3
2022-11-29T16:54:13.835Z,99.3
2022-11-29T16:55:28.000Z,99.2
2022-11-29T16:56:46.211Z,99.3
2022-11-29T16:58:02.421Z,99.4
2022-11-29T16:59:00.615Z,99.2
2022-11-29T17:00:34.933Z,99.3
2022-11-29T17:01:51.000Z,99.3
2022-11-29T17:02:49.323Z,99.4
2022-11-29T17:04:05.519Z,99.5