createdAt,value
2022-08-03T00:01:36.927Z,56.17
2022-08-03T00:04:39.331Z,56.25
2022-08-03T00:07:41.484Z,55.99
2022-08-03T00:10:44.003Z,56.20
2022-08-03T00:13:46.170Z,55.90
2022-08-03T00:16:48.564Z,56.18
2022-08-03T00:19:50.738Z,56.89
2022-08-03T00:22:53.147Z,57.11
2022-08-03T00:25:55.482Z,57.89
2022-08-03T00:28:57.917Z,58.17
2022-08-03T00:32:00.487Z,58.44
2022-08-03T00:35:08.048Z,58.60
2022-08-03T00:38:10.932Z,59.10
2022-08-03T00:41:13.306Z,60.48
2022-08-03T00:44:17.861Z,59.76
2022-08-03T00:47:20.337Z,59.91
2022-08-03T00:50:25.219Z,59.47
2022-08-03T00:53:28.459Z,59.98
2022-08-03T00:56:30.618Z,60.21
2022-08-03T00:59:33.236Z,60.14
2022-08-03T01:02:35.929Z,59.91
2022-08-03T01:05:56.002Z,60.73
2022-08-03T01:09:27.944Z,61.48
2022-08-03T01:12:36.190Z,61.88
2022-08-03T01:16:00.214Z,63.64
2022-08-03T01:19:13.259Z,63.50
2022-08-03T01:22:15.404Z,62.94
2022-08-03T01:25:54.318Z,63.87
2022-08-03T01:29:39.300Z,64.32
2022-08-03T01:32:59.108Z,64.65
2022-08-03T01:36:06.842Z,64.08
2022-08-03T01:39:11.438Z,63.97
2022-08-03T01:42:14.984Z,64.48
2022-08-03T01:45:18.816Z,64.70
2022-08-03T01:48:21.125Z,65.35
2022-08-03T01:51:23.547Z,65.46
2022-08-03T01:54:27.657Z,65.74
2022-08-03T01:57:30.791Z,65.84
2022-08-03T02:00:34.586Z,66.39
2022-08-03T02:03:59.857Z,66.35
2022-08-03T02:07:03.446Z,66.63
2022-08-03T02:10:07.561Z,66.78
2022-08-03T02:13:10.691Z,66.49
2022-08-03T02:16:13.968Z,66.63
2022-08-03T02:19:18.050Z,66.98
2022-08-03T02:22:22.845Z,67.03
2022-08-03T02:25:25.015Z,66.50
2022-08-03T02:28:35.228Z,66.46
2022-08-03T02:31:38.337Z,67.02
2022-08-03T02:34:42.219Z,67.24
2022-08-03T02:37:50.552Z,67.19
2022-08-03T02:40:55.399Z,67.01
2022-08-03T02:44:05.946Z,67.55
2022-08-03T02:47:13.088Z,68.06
2022-08-03T02:50:16.809Z,68.10
2022-08-03T02:53:19.892Z,69.50
2022-08-03T02:56:25.535Z,68.66
2022-08-03T02:59:31.180Z,68.69
2022-08-03T03:02:34.909Z,69.66
2022-08-03T03:05:52.192Z,70.58
2022-08-03T03:09:00.137Z,70.66
2022-08-03T03:12:03.020Z,71.06
2022-08-03T03:15:06.630Z,70.98
2022-08-03T03:18:10.274Z,71.15
2022-08-03T03:21:13.072Z,71.35
2022-08-03T03:24:16.693Z,71.44
2022-08-03T03:27:18.756Z,71.80
2022-08-03T03:30:21.234Z,71.92
2022-08-03T03:33:23.550Z,72.03
2022-08-03T03:36:26.025Z,72.23
2022-08-03T03:39:28.213Z,72.07
2022-08-03T03:42:30.951Z,72.24
2022-08-03T03:45:34.865Z,72.33
2022-08-03T03:48:37.374Z,72.15
2022-08-03T03:51:39.514Z,72.34
2022-08-03T03:54:43.496Z,72.28
2022-08-03T03:57:45.817Z,71.78
2022-08-03T04:00:48.335Z,71.88
2022-08-03T04:03:50.926Z,71.17
2022-08-03T04:07:11.849Z,72.90
2022-08-03T04:10:38.878Z,71.84
2022-08-03T04:13:55.422Z,71.91
2022-08-03T04:17:07.236Z,71.81
2022-08-03T04:20:11.024Z,70.49
2022-08-03T04:23:16.585Z,69.84
2022-08-03T04:26:24.523Z,71.00
2022-08-03T04:29:29.554Z,70.05
2022-08-03T04:32:31.990Z,68.71
2022-08-03T04:36:01.105Z,68.29
2022-08-03T04:39:10.680Z,69.75
2022-08-03T04:42:14.723Z,67.99
2022-08-03T04:45:19.402Z,67.12
2022-08-03T04:48:22.598Z,67.96
2022-08-03T04:51:25.991Z,66.90
2022-08-03T04:54:28.435Z,66.57
2022-08-03T04:57:30.622Z,66.33
2022-08-03T05:00:33.331Z,65.40
2022-08-03T05:03:35.469Z,64.38
2022-08-03T05:06:45.212Z,64.70
2022-08-03T05:09:57.497Z,65.83
2022-08-03T05:13:04.612Z,64.20
2022-08-03T05:16:06.927Z,64.19
2022-08-03T05:19:09.382Z,61.21
2022-08-03T05:22:11.505Z,59.81
2022-08-03T05:25:17.251Z,61.54
2022-08-03T05:28:22.307Z,60.57
2022-08-03T05:31:24.762Z,59.04
2022-08-03T05:34:27.090Z,56.38
2022-08-03T05:37:29.516Z,52.53
2022-08-03T05:40:31.870Z,52.84
2022-08-03T05:43:34.354Z,52.35
2022-08-03T05:46:39.099Z,51.16
2022-08-03T05:49:41.852Z,49.52
2022-08-03T05:52:44.484Z,44.09
2022-08-03T05:55:50.238Z,37.54
2022-08-03T05:58:54.897Z,30.59
2022-08-03T06:01:57.424Z,26.44
2022-08-03T06:04:59.893Z,23.09
2022-08-03T06:08:03.348Z,22.38
2022-08-03T06:11:05.819Z,20.61
2022-08-03T06:14:08.024Z,19.73
2022-08-03T06:17:10.334Z,18.93
2022-08-03T06:20:17.736Z,18.36
2022-08-03T06:23:20.498Z,17.81
2022-08-03T06:26:26.668Z,18.13
2022-08-03T06:29:29.019Z,17.34
2022-08-03T06:32:31.127Z,17.07
2022-08-03T06:35:33.689Z,16.49
2022-08-03T06:38:38.154Z,16.29
2022-08-03T06:41:44.873Z,17.39
2022-08-03T06:44:47.199Z,17.50
2022-08-03T06:48:10.195Z,19.77
2022-08-03T06:51:12.711Z,20.96
2022-08-03T06:54:15.237Z,19.68
2022-08-03T06:57:18.742Z,20.32
2022-08-03T07:00:21.473Z,20.43
2022-08-03T07:03:23.650Z,21.37
2022-08-03T07:06:26.153Z,21.55
2022-08-03T07:09:28.457Z,22.76
2022-08-03T07:12:31.494Z,19.82
2022-08-03T07:15:54.287Z,17.35
2022-08-03T07:18:59.061Z,16.37
2022-08-03T07:22:04.485Z,18.01
2022-08-03T07:25:07.317Z,18.41
2022-08-03T07:28:09.468Z,19.41
2022-08-03T07:31:14.206Z,23.91
2022-08-03T07:34:16.352Z,28.32
2022-08-03T07:37:18.823Z,30.82
2022-08-03T07:40:21.043Z,33.45
2022-08-03T07:43:24.268Z,35.14
2022-08-03T07:46:26.804Z,36.83
2022-08-03T07:49:29.224Z,38.14
2022-08-03T07:52:49.767Z,40.64
2022-08-03T07:55:52.562Z,41.08
2022-08-03T07:58:55.522Z,40.81
2022-08-03T08:01:58.154Z,40.42
2022-08-03T08:05:05.268Z,40.89
2022-08-03T08:08:08.368Z,41.15
2022-08-03T08:11:10.808Z,41.27
2022-08-03T08:14:12.985Z,41.39
2022-08-03T08:17:15.420Z,40.73
2022-08-03T08:20:28.034Z,39.93
2022-08-03T08:23:41.764Z,41.29
2022-08-03T08:26:45.804Z,41.36
2022-08-03T08:29:54.325Z,41.87
2022-08-03T08:32:58.111Z,41.29
2022-08-03T08:36:00.408Z,41.58
2022-08-03T08:39:02.838Z,41.28
2022-08-03T08:42:05.304Z,41.11
2022-08-03T08:45:09.248Z,39.95
2022-08-03T08:48:13.832Z,40.95
2022-08-03T08:51:19.482Z,40.61
2022-08-03T08:54:23.280Z,40.63
2022-08-03T08:57:43.142Z,40.50
2022-08-03T09:00:46.090Z,39.73
2022-08-03T09:03:48.546Z,39.47
2022-08-03T09:07:17.640Z,39.28
2022-08-03T09:10:19.758Z,39.35
2022-08-03T09:13:22.625Z,38.93
2022-08-03T09:16:24.858Z,37.94
2022-08-03T09:19:27.826Z,34.42
2022-08-03T09:22:33.322Z,30.65
2022-08-03T09:25:41.511Z,26.43
2022-08-03T09:28:59.511Z,24.91
2022-08-03T09:32:04.736Z,23.69
2022-08-03T09:35:09.533Z,20.88
2022-08-03T09:38:26.250Z,18.92
2022-08-03T09:41:28.669Z,19.47
2022-08-03T09:44:38.794Z,18.06
2022-08-03T09:47:44.926Z,17.93
2022-08-03T09:50:58.762Z,20.50
2022-08-03T09:54:18.852Z,22.64
2022-08-03T09:57:25.371Z,20.96
2022-08-03T10:00:27.568Z,19.71
2022-08-03T10:03:36.066Z,20.35
2022-08-03T10:07:11.055Z,20.86
2022-08-03T10:10:29.896Z,21.45
2022-08-03T10:13:34.507Z,21.15
2022-08-03T10:16:39.135Z,21.96
2022-08-03T10:19:41.620Z,22.62
2022-08-03T10:22:44.131Z,21.24
2022-08-03T10:25:49.392Z,20.60
2022-08-03T10:28:54.361Z,21.49
2022-08-03T10:31:58.878Z,21.25
2022-08-03T10:35:20.501Z,21.66
2022-08-03T10:38:32.693Z,22.20
2022-08-03T10:41:39.835Z,19.12
2022-08-03T10:44:42.680Z,18.99
2022-08-03T10:47:47.498Z,18.88
2022-08-03T10:50:50.658Z,17.32
2022-08-03T10:53:54.900Z,18.93
2022-08-03T10:57:16.841Z,20.71
2022-08-03T11:00:25.126Z,21.96
2022-08-03T11:03:27.414Z,21.41
2022-08-03T11:06:37.144Z,21.71
2022-08-03T11:09:44.096Z,22.14
2022-08-03T11:12:47.042Z,20.17
2022-08-03T11:15:52.240Z,18.85
2022-08-03T11:19:09.018Z,18.84
2022-08-03T11:22:11.630Z,20.46
2022-08-03T11:25:53.431Z,19.29
2022-08-03T11:28:39.962Z,18.73
2022-08-03T11:31:50.933Z,18.59
2022-08-03T11:35:09.491Z,18.73
2022-08-03T11:38:12.061Z,19.63
2022-08-03T11:41:43.369Z,21.14
2022-08-03T11:44:50.898Z,22.07
2022-08-03T11:47:56.185Z,21.20
2022-08-03T11:50:58.899Z,20.15
2022-08-03T11:54:06.088Z,18.20
2022-08-03T11:57:08.586Z,17.90
2022-08-03T12:00:32.314Z,17.53
2022-08-03T12:03:35.279Z,18.98
2022-08-03T12:06:55.937Z,19.90
2022-08-03T12:10:08.524Z,18.88
2022-08-03T12:14:43.733Z,18.95
2022-08-03T12:16:33.131Z,20.04
2022-08-03T12:19:43.003Z,21.88
2022-08-03T12:23:01.531Z,21.39
2022-08-03T12:26:06.023Z,21.88
2022-08-03T12:29:08.423Z,20.94
2022-08-03T12:32:15.370Z,20.51
2022-08-03T12:35:24.609Z,20.72
2022-08-03T12:38:27.512Z,20.36
2022-08-03T12:41:35.665Z,19.63
2022-08-03T12:44:37.791Z,19.23
2022-08-03T12:47:57.316Z,19.29
2022-08-03T12:51:11.906Z,22.70
2022-08-03T12:54:25.247Z,24.57
2022-08-03T12:57:53.710Z,24.66
2022-08-03T13:00:56.284Z,24.80
2022-08-03T13:03:58.354Z,24.26
2022-08-03T13:07:14.284Z,22.73
2022-08-03T13:10:31.423Z,22.56
2022-08-03T13:13:40.135Z,24.18
2022-08-03T13:16:42.242Z,24.91
2022-08-03T13:19:45.223Z,24.27
2022-08-03T13:22:48.292Z,23.33
2022-08-03T13:25:55.339Z,22.93
2022-08-03T13:28:58.142Z,22.91
2022-08-03T13:32:01.743Z,23.99
2022-08-03T13:35:04.564Z,24.52
2022-08-03T13:38:07.043Z,24.36
2022-08-03T13:41:09.230Z,24.38
2022-08-03T13:44:29.234Z,24.82
2022-08-03T13:47:32.069Z,25.18
2022-08-03T13:50:34.497Z,24.64
2022-08-03T13:53:36.627Z,24.40
2022-08-03T13:56:39.110Z,24.49
2022-08-03T13:59:41.277Z,25.13
2022-08-03T14:02:43.788Z,24.76
2022-08-03T14:05:47.413Z,24.80
2022-08-03T14:08:50.318Z,24.89
2022-08-03T14:12:07.665Z,24.36
2022-08-03T14:15:13.003Z,24.59
2022-08-03T14:18:27.658Z,25.63
2022-08-03T14:21:35.654Z,25.12
2022-08-03T14:24:38.090Z,24.75
2022-08-03T14:27:40.288Z,24.72
2022-08-03T14:30:42.822Z,25.39
2022-08-03T14:33:45.055Z,25.01
2022-08-03T14:36:47.450Z,24.54
2022-08-03T14:40:05.231Z,25.33
2022-08-03T14:43:07.728Z,25.59
2022-08-03T14:46:09.972Z,24.83
2022-08-03T14:50:37.851Z,24.14
2022-08-03T14:52:34.519Z,24.31
2022-08-03T14:55:38.961Z,25.14
2022-08-03T14:58:53.191Z,25.51
2022-08-03T15:02:04.360Z,25.91
2022-08-03T15:05:10.705Z,26.92
2022-08-03T15:08:13.124Z,27.08
2022-08-03T15:11:15.321Z,27.56
2022-08-03T15:14:17.724Z,27.08
2022-08-03T15:17:24.480Z,27.20
2022-08-03T15:20:42.453Z,25.76
2022-08-03T15:23:46.308Z,25.94
2022-08-03T15:26:48.690Z,24.93
2022-08-03T15:30:07.256Z,24.23
2022-08-03T15:33:14.283Z,25.02
2022-08-03T15:36:19.847Z,25.63
2022-08-03T15:39:22.328Z,24.07
2022-08-03T15:42:24.525Z,25.55
2022-08-03T15:45:28.213Z,24.76
2022-08-03T15:48:37.762Z,24.67
2022-08-03T15:51:40.393Z,23.41
2022-08-03T15:54:42.856Z,23.63
2022-08-03T15:59:04.906Z,24.68
2022-08-03T16:01:08.035Z,24.01
2022-08-03T16:04:10.453Z,24.20
2022-08-03T16:07:15.591Z,24.15
2022-08-03T16:10:19.550Z,24.06
2022-08-03T16:13:22.399Z,24.13
2022-08-03T16:16:44.643Z,24.75
2022-08-03T16:19:48.703Z,25.70
2022-08-03T16:22:52.092Z,25.59
2022-08-03T16:25:54.390Z,26.50
2022-08-03T16:28:56.703Z,26.48
2022-08-03T16:31:58.912Z,26.27
2022-08-03T16:35:01.786Z,26.46
2022-08-03T16:38:09.592Z,27.52
2022-08-03T16:41:12.866Z,26.74
2022-08-03T16:44:15.063Z,27.06
2022-08-03T16:47:22.110Z,27.51
2022-08-03T16:50:24.711Z,27.77
2022-08-03T16:53:51.608Z,27.87
2022-08-03T16:56:49.313Z,28.42
2022-08-03T16:59:52.062Z,28.96
2022-08-03T17:02:55.823Z,28.69
2022-08-03T17:05:59.609Z,28.91
2022-08-03T17:09:12.728Z,29.46
2022-08-03T17:12:16.003Z,29.58
2022-08-03T17:15:18.164Z,29.96
2022-08-03T17:18:24.019Z,30.53
2022-08-03T17:21:29.893Z,30.63
2022-08-03T17:24:41.028Z,30.74
2022-08-03T17:28:51.423Z,30.98
2022-08-03T17:31:23.255Z,31.01
2022-08-03T17:34:34.316Z,31.20
2022-08-03T17:37:57.744Z,30.96
2022-08-03T17:41:00.091Z,31.85
2022-08-03T17:44:15.792Z,31.79
2022-08-03T17:47:29.323Z,31.98
2022-08-03T17:50:51.907Z,32.20
2022-08-03T17:54:29.824Z,32.29
2022-08-03T17:58:02.709Z,32.90
2022-08-03T18:02:01.991Z,33.43
2022-08-03T18:05:17.113Z,34.17
2022-08-03T18:08:34.191Z,34.80
2022-08-03T18:11:41.828Z,34.59
2022-08-03T18:14:57.652Z,35.16
2022-08-03T18:18:10.759Z,35.66
2022-08-03T18:21:16.650Z,36.09
2022-08-03T18:24:20.661Z,36.66
2022-08-03T18:27:42.552Z,36.70
2022-08-03T18:30:54.411Z,36.82
2022-08-03T18:34:18.688Z,36.86
2022-08-03T18:37:26.217Z,37.15
2022-08-03T18:40:29.150Z,37.37
2022-08-03T18:43:47.673Z,37.79
2022-08-03T18:47:07.553Z,37.75
2022-08-03T18:50:34.167Z,39.07
2022-08-03T18:54:06.351Z,39.60
2022-08-03T18:57:17.282Z,39.83
2022-08-03T19:00:42.627Z,39.89
2022-08-03T19:03:50.269Z,39.69
2022-08-03T19:07:00.998Z,39.56
2022-08-03T19:10:09.438Z,39.54
2022-08-03T19:13:36.113Z,39.59
2022-08-03T19:16:41.947Z,40.16
2022-08-03T19:19:45.932Z,39.46
2022-08-03T19:22:48.971Z,39.64
2022-08-03T19:25:52.271Z,40.94
2022-08-03T19:28:57.108Z,40.91
2022-08-03T19:32:01.465Z,40.59
2022-08-03T19:35:05.424Z,41.16
2022-08-03T19:38:17.324Z,40.78
2022-08-03T19:41:41.692Z,39.96
2022-08-03T19:44:50.699Z,39.79
2022-08-03T19:48:09.981Z,39.82
2022-08-03T19:51:12.753Z,39.92
2022-08-03T19:54:15.783Z,40.56
2022-08-03T19:57:19.938Z,40.95
2022-08-03T20:00:26.670Z,41.38
2022-08-03T20:03:43.346Z,41.27
2022-08-03T20:06:47.030Z,40.83
2022-08-03T20:09:54.697Z,40.51
2022-08-03T20:12:59.882Z,40.00
2022-08-03T20:16:02.943Z,39.74
2022-08-03T20:19:14.312Z,39.56
2022-08-03T20:22:17.892Z,40.46
2022-08-03T20:25:22.408Z,39.69
2022-08-03T20:28:31.922Z,39.94
2022-08-03T20:31:36.215Z,40.27
2022-08-03T20:34:39.114Z,39.35
2022-08-03T20:37:41.259Z,38.86
2022-08-03T20:40:44.356Z,38.15
2022-08-03T20:43:49.444Z,37.21
2022-08-03T20:47:00.422Z,36.63
2022-08-03T20:50:07.488Z,36.60
2022-08-03T20:53:12.113Z,35.83
2022-08-03T20:56:14.609Z,36.89
2022-08-03T20:59:18.874Z,36.79
2022-08-03T21:02:29.505Z,36.64
2022-08-03T21:05:47.894Z,36.12
2022-08-03T21:09:00.227Z,35.70
2022-08-03T21:12:07.868Z,36.40
2022-08-03T21:16:02.383Z,35.81
2022-08-03T21:18:50.033Z,35.60
2022-08-03T21:21:54.183Z,36.81
2022-08-03T21:24:57.548Z,37.58
2022-08-03T21:28:01.812Z,37.82
2022-08-03T21:31:04.444Z,38.26
2022-08-03T21:34:07.200Z,38.33
2022-08-03T21:37:09.591Z,38.49
2022-08-03T21:40:17.034Z,38.78
2022-08-03T21:43:19.642Z,38.86
2022-08-03T21:46:22.225Z,39.16
2022-08-03T21:50:07.203Z,39.54
2022-08-03T21:52:51.640Z,39.40
2022-08-03T21:56:01.701Z,39.03
2022-08-03T21:59:09.086Z,38.71
2022-08-03T22:02:22.715Z,38.45
2022-08-03T22:05:43.007Z,38.04
2022-08-03T22:08:48.151Z,38.13
2022-08-03T22:11:54.031Z,37.70
2022-08-03T22:15:01.162Z,37.60
2022-08-03T22:18:05.023Z,38.23
2022-08-03T22:21:09.765Z,38.30
2022-08-03T22:24:13.315Z,38.32
2022-08-03T22:27:32.230Z,38.34
2022-08-03T22:30:35.340Z,38.15
2022-08-03T22:33:38.343Z,38.52
2022-08-03T22:36:40.804Z,38.88
2022-08-03T22:39:43.989Z,39.11
2022-08-03T22:42:49.448Z,39.83
2022-08-03T22:46:10.599Z,39.55
2022-08-03T22:49:15.871Z,39.99
2022-08-03T22:52:18.317Z,40.07
2022-08-03T22:55:24.883Z,40.60
2022-08-03T22:58:27.366Z,41.05
2022-08-03T23:01:37.112Z,41.55
2022-08-03T23:04:41.283Z,41.92
2022-08-03T23:07:44.726Z,42.75
2022-08-03T23:10:47.559Z,42.92
2022-08-03T23:13:54.006Z,43.20
2022-08-03T23:17:00.285Z,43.25
2022-08-03T23:20:06.610Z,43.47
2022-08-03T23:23:09.668Z,43.89
2022-08-03T23:26:15.757Z,43.61
2022-08-03T23:29:20.128Z,43.86
2022-08-03T23:32:25.749Z,44.40
2022-08-03T23:36:28.420Z,44.75
2022-08-03T23:39:09.679Z,45.51
2022-08-03T23:42:15.085Z,46.68
2022-08-03T23:45:19.586Z,47.26
2022-08-03T23:48:21.720Z,47.10
2022-08-03T23:51:50.167Z,47.63
2022-08-03T23:55:26.678Z,47.64
2022-08-03T23:59:00.080Z,48.20
