createdAt,value
2023-01-09T00:01:45.389Z,12.83
2023-01-09T00:04:15.392Z,11.93
2023-01-09T00:06:46.542Z,11.90
2023-01-09T00:09:16.795Z,12.80
2023-01-09T00:11:45.676Z,11.03
2023-01-09T00:14:14.395Z,14.13
2023-01-09T00:16:43.982Z,12.90
2023-01-09T00:19:13.215Z,11.00
2023-01-09T00:21:47.525Z,13.17
2023-01-09T00:24:17.641Z,11.30
2023-01-09T00:26:46.349Z,12.70
2023-01-09T00:29:15.731Z,9.83
2023-01-09T00:31:44.623Z,11.30
2023-01-09T00:34:13.423Z,10.30
2023-01-09T00:36:42.932Z,10.80
2023-01-09T00:39:14.884Z,17.83
2023-01-09T00:41:48.080Z,9.90
2023-01-09T00:44:20.654Z,9.73
2023-01-09T00:46:53.333Z,12.00
2023-01-09T00:49:25.528Z,10.93
2023-01-09T00:51:55.756Z,12.30
2023-01-09T00:54:27.641Z,11.57
2023-01-09T00:56:58.882Z,11.43
2023-01-09T00:59:28.591Z,11.40
2023-01-09T01:01:57.596Z,23.30
2023-01-09T01:04:44.247Z,13.80
2023-01-09T01:07:30.504Z,11.80
2023-01-09T01:09:59.575Z,11.30
2023-01-09T01:12:30.303Z,11.70
2023-01-09T01:14:59.111Z,14.43
2023-01-09T01:17:30.725Z,11.80
2023-01-09T01:19:59.856Z,13.30
2023-01-09T01:22:29.124Z,13.03
2023-01-09T01:24:58.210Z,11.73
2023-01-09T01:27:27.396Z,12.63
2023-01-09T01:30:00.306Z,10.53
2023-01-09T01:32:29.100Z,11.03
2023-01-09T01:34:57.927Z,14.13
2023-01-09T01:37:27.906Z,10.37
2023-01-09T01:39:56.820Z,12.47
2023-01-09T01:42:28.460Z,9.60
2023-01-09T01:45:08.487Z,12.33
2023-01-09T01:47:43.887Z,10.80
2023-01-09T01:50:17.836Z,10.23
2023-01-09T01:52:50.335Z,7.30
2023-01-09T01:55:20.452Z,8.77
2023-01-09T01:57:51.908Z,7.07
2023-01-09T02:00:25.178Z,10.13
2023-01-09T02:02:54.453Z,8.47
2023-01-09T02:05:23.469Z,8.03
2023-01-09T02:07:55.149Z,7.03
2023-01-09T02:10:25.665Z,8.80
2023-01-09T02:12:54.679Z,7.70
2023-01-09T02:15:27.973Z,8.00
2023-01-09T02:18:07.930Z,7.00
2023-01-09T02:20:40.735Z,6.67
2023-01-09T02:23:46.031Z,8.50
2023-01-09T02:26:45.448Z,10.40
2023-01-09T02:29:35.961Z,11.47
2023-01-09T02:32:09.061Z,12.43
2023-01-09T02:34:43.083Z,11.60
2023-01-09T02:37:16.847Z,9.60
2023-01-09T02:39:59.464Z,10.43
2023-01-09T02:42:31.644Z,12.37
2023-01-09T02:45:01.170Z,10.40
2023-01-09T02:47:41.823Z,12.97
2023-01-09T02:50:13.624Z,11.70
2023-01-09T02:53:23.105Z,11.23
2023-01-09T02:56:00.315Z,11.47
2023-01-09T02:58:42.241Z,11.53
2023-01-09T03:01:20.635Z,12.10
2023-01-09T03:03:57.760Z,9.83
2023-01-09T03:06:31.746Z,11.23
2023-01-09T03:09:04.221Z,11.73
2023-01-09T03:11:36.300Z,10.03
2023-01-09T03:14:08.654Z,9.90
2023-01-09T03:16:39.188Z,10.60
2023-01-09T03:19:13.539Z,10.23
2023-01-09T03:21:44.806Z,11.83
2023-01-09T03:24:13.843Z,10.13
2023-01-09T03:26:42.928Z,12.20
2023-01-09T03:29:11.721Z,12.03
2023-01-09T03:31:40.738Z,10.13
2023-01-09T03:34:11.038Z,10.67
2023-01-09T03:36:40.042Z,10.60
2023-01-09T03:39:11.074Z,9.30
2023-01-09T03:41:40.325Z,12.87
2023-01-09T03:44:09.531Z,11.63
2023-01-09T03:46:38.250Z,11.63
2023-01-09T03:49:07.158Z,11.30
2023-01-09T03:51:37.590Z,12.40
2023-01-09T03:54:07.048Z,13.27
2023-01-09T03:56:36.444Z,9.87
2023-01-09T03:59:05.627Z,11.40
2023-01-09T04:01:35.627Z,14.73
2023-01-09T04:04:04.741Z,10.60
2023-01-09T04:06:34.080Z,10.07
2023-01-09T04:09:04.574Z,10.70
2023-01-09T04:11:33.502Z,10.93
2023-01-09T04:14:02.284Z,11.53
2023-01-09T04:16:31.348Z,10.50
2023-01-09T04:19:00.057Z,11.07
2023-01-09T04:21:28.891Z,10.40
2023-01-09T04:23:57.773Z,11.23
2023-01-09T04:26:27.911Z,9.73
2023-01-09T04:28:56.694Z,10.10
2023-01-09T04:31:25.794Z,14.53
2023-01-09T04:33:54.971Z,11.00
2023-01-09T04:36:48.337Z,12.20
2023-01-09T04:39:17.859Z,11.60
2023-01-09T04:41:51.111Z,12.03
2023-01-09T04:44:21.897Z,12.10
2023-01-09T04:46:51.295Z,12.97
2023-01-09T04:54:12.346Z,13.67
2023-01-09T04:56:41.541Z,13.47
2023-01-09T04:59:15.039Z,12.60
2023-01-09T05:01:46.013Z,9.73
2023-01-09T05:04:15.332Z,13.00
2023-01-09T05:06:44.067Z,14.47
2023-01-09T05:09:13.755Z,13.63
2023-01-09T05:11:43.011Z,12.73
2023-01-09T05:14:12.975Z,10.23
2023-01-09T05:16:43.577Z,13.23
2023-01-09T05:19:12.913Z,11.10
2023-01-09T05:21:42.234Z,13.10
2023-01-09T05:24:11.733Z,12.33
2023-01-09T05:26:40.833Z,11.47
2023-01-09T05:29:11.185Z,11.83
2023-01-09T05:31:42.455Z,10.53
2023-01-09T05:34:13.214Z,10.23
2023-01-09T05:36:45.456Z,9.27
2023-01-09T05:39:21.575Z,10.03
2023-01-09T05:41:50.782Z,10.93
2023-01-09T05:44:22.615Z,17.40
2023-01-09T05:46:51.414Z,10.53
2023-01-09T05:49:22.046Z,11.30
2023-01-09T05:51:50.883Z,12.13
2023-01-09T05:54:19.740Z,12.20
2023-01-09T05:56:48.600Z,11.30
2023-01-09T05:59:17.514Z,10.43
2023-01-09T06:01:49.080Z,9.67
2023-01-09T06:04:22.826Z,9.73
2023-01-09T06:06:58.823Z,10.47
2023-01-09T06:09:27.984Z,8.53
2023-01-09T06:11:56.766Z,9.60
2023-01-09T06:14:25.643Z,8.43
2023-01-09T06:16:54.156Z,7.97
2023-01-09T06:19:24.382Z,11.57
2023-01-09T06:21:59.563Z,8.63
2023-01-09T06:24:28.172Z,7.30
2023-01-09T06:26:57.088Z,6.37
2023-01-09T06:29:25.612Z,9.20
2023-01-09T06:32:11.820Z,5.93
2023-01-09T06:34:45.432Z,6.37
2023-01-09T06:37:14.651Z,6.67
2023-01-09T06:39:43.351Z,9.13
2023-01-09T06:42:12.531Z,10.33
2023-01-09T06:44:41.830Z,7.43
2023-01-09T06:48:00.675Z,6.20
2023-01-09T06:50:31.865Z,9.47
2023-01-09T06:53:00.297Z,5.97
2023-01-09T06:55:28.668Z,6.60
2023-01-09T06:57:56.901Z,6.80
2023-01-09T07:00:50.588Z,5.10
2023-01-09T07:03:22.423Z,6.03
2023-01-09T07:05:53.026Z,4.73
2023-01-09T07:08:21.612Z,5.20
2023-01-09T07:10:50.675Z,3.67
2023-01-09T07:13:19.568Z,3.83
2023-01-09T07:15:49.811Z,4.50
2023-01-09T07:18:20.657Z,5.40
2023-01-09T07:20:49.940Z,4.73
2023-01-09T07:23:20.690Z,4.23
2023-01-09T07:25:49.555Z,5.03
2023-01-09T07:28:18.175Z,6.53
2023-01-09T07:30:46.859Z,6.40
2023-01-09T07:33:15.691Z,4.70
2023-01-09T07:35:44.542Z,4.47
2023-01-09T07:38:13.151Z,6.03
2023-01-09T07:40:43.343Z,8.50
2023-01-09T07:43:19.709Z,6.60
2023-01-09T07:45:48.677Z,7.13
2023-01-09T07:48:20.342Z,4.07
2023-01-09T07:50:49.359Z,5.40
2023-01-09T07:53:18.581Z,4.53
2023-01-09T07:55:48.859Z,5.30
2023-01-09T07:58:17.538Z,4.70
2023-01-09T08:00:46.305Z,9.63
2023-01-09T08:03:15.208Z,8.93
2023-01-09T08:05:43.734Z,5.10
2023-01-09T08:08:14.632Z,4.73
2023-01-09T08:10:43.871Z,7.00
2023-01-09T08:13:17.965Z,4.77
2023-01-09T08:15:47.035Z,6.13
2023-01-09T08:18:16.372Z,3.13
2023-01-09T08:20:45.267Z,5.33
2023-01-09T08:23:13.961Z,5.70
2023-01-09T08:25:42.401Z,5.43
2023-01-09T08:28:11.492Z,4.53
2023-01-09T08:30:41.246Z,6.13
2023-01-09T08:33:09.836Z,4.43
2023-01-09T08:35:38.464Z,4.60
2023-01-09T08:38:07.296Z,5.00
2023-01-09T08:40:36.082Z,3.63
2023-01-09T08:43:22.915Z,4.73
2023-01-09T08:46:10.801Z,7.67
2023-01-09T08:48:39.874Z,6.57
2023-01-09T08:51:08.873Z,5.23
2023-01-09T08:53:37.659Z,5.17
2023-01-09T08:56:06.946Z,6.50
2023-01-09T08:58:36.272Z,3.93
2023-01-09T09:01:08.700Z,4.40
2023-01-09T09:03:37.529Z,4.50
2023-01-09T09:06:09.405Z,5.10
2023-01-09T09:08:38.402Z,6.63
2023-01-09T09:11:07.592Z,5.43
2023-01-09T09:13:36.446Z,4.03
2023-01-09T09:16:05.220Z,4.70
2023-01-09T09:18:35.256Z,5.03
2023-01-09T09:21:04.357Z,9.90
2023-01-09T09:23:32.936Z,3.70
2023-01-09T09:26:01.725Z,3.40
2023-01-09T09:28:30.540Z,3.63
2023-01-09T09:30:58.912Z,3.47
2023-01-09T09:33:27.890Z,4.03
2023-01-09T09:35:59.642Z,5.30
2023-01-09T09:38:29.657Z,5.03
2023-01-09T09:41:32.107Z,5.40
2023-01-09T09:44:30.993Z,3.90
2023-01-09T09:47:04.864Z,5.70
2023-01-09T09:49:40.341Z,4.27
2023-01-09T09:52:15.864Z,3.00
2023-01-09T09:54:48.202Z,5.47
2023-01-09T09:57:19.540Z,4.97
2023-01-09T09:59:51.474Z,3.43
2023-01-09T10:02:28.373Z,4.57
2023-01-09T10:05:01.737Z,3.93
2023-01-09T10:07:34.485Z,4.00
2023-01-09T10:10:05.886Z,3.77
2023-01-09T10:12:38.868Z,4.27
2023-01-09T10:15:16.998Z,4.37
2023-01-09T10:17:56.268Z,3.53
2023-01-09T10:20:54.177Z,4.10
2023-01-09T10:23:48.887Z,4.93
2023-01-09T10:26:22.174Z,5.87
2023-01-09T10:29:05.759Z,5.03
2023-01-09T10:31:41.373Z,3.47
2023-01-09T10:34:18.196Z,4.70
2023-01-09T10:37:01.157Z,4.40
2023-01-09T10:39:36.369Z,4.03
2023-01-09T10:42:19.986Z,4.10
2023-01-09T10:44:55.833Z,4.43
2023-01-09T10:47:27.804Z,5.43
2023-01-09T10:49:57.255Z,5.43
2023-01-09T10:52:31.543Z,3.47
2023-01-09T10:55:07.090Z,5.27
2023-01-09T10:57:41.816Z,7.13
2023-01-09T11:00:18.029Z,9.40
2023-01-09T11:02:46.777Z,3.97
2023-01-09T11:05:18.364Z,4.30
2023-01-09T11:07:49.172Z,4.03
2023-01-09T11:10:19.278Z,4.53
2023-01-09T11:12:48.572Z,5.23
2023-01-09T11:15:29.284Z,3.30
2023-01-09T11:18:22.050Z,7.83
2023-01-09T11:20:50.682Z,4.67
2023-01-09T11:23:31.067Z,5.23
2023-01-09T11:26:02.429Z,8.33
2023-01-09T11:28:30.805Z,3.23
2023-01-09T11:31:03.505Z,3.20
2023-01-09T11:33:33.135Z,3.80
2023-01-09T11:36:05.596Z,5.77
2023-01-09T11:38:47.161Z,4.03
2023-01-09T11:41:20.519Z,4.10
2023-01-09T11:43:50.333Z,3.53
2023-01-09T11:46:37.674Z,5.87
2023-01-09T11:49:10.068Z,4.07
2023-01-09T11:51:38.182Z,4.23
2023-01-09T11:54:16.334Z,4.17
2023-01-09T11:56:46.247Z,3.60
2023-01-09T11:59:15.699Z,3.50
2023-01-09T12:02:19.770Z,4.10
2023-01-09T12:04:52.202Z,5.37
2023-01-09T12:07:40.594Z,2.97
2023-01-09T12:10:22.747Z,3.73
2023-01-09T12:12:56.785Z,4.03
2023-01-09T12:15:29.776Z,3.87
2023-01-09T12:18:09.741Z,4.47
2023-01-09T12:20:46.746Z,4.10
2023-01-09T12:23:26.739Z,4.43
2023-01-09T12:26:01.655Z,4.23
2023-01-09T12:28:59.123Z,3.40
2023-01-09T12:31:37.401Z,3.60
2023-01-09T12:34:15.596Z,4.40
2023-01-09T12:36:49.933Z,3.33
2023-01-09T12:39:24.997Z,3.33
2023-01-09T12:42:09.869Z,2.80
2023-01-09T12:44:50.616Z,3.37
2023-01-09T12:47:38.634Z,3.10
2023-01-09T12:50:21.983Z,2.80
2023-01-09T12:52:58.545Z,3.10
2023-01-09T12:55:28.506Z,3.63
2023-01-09T12:57:57.558Z,4.43
2023-01-09T13:00:30.653Z,4.47
2023-01-09T13:03:11.952Z,5.97
2023-01-09T13:05:44.481Z,2.33
2023-01-09T13:08:16.504Z,4.40
2023-01-09T13:10:47.712Z,2.70
2023-01-09T13:13:21.094Z,4.10
2023-01-09T13:15:53.629Z,3.37
2023-01-09T13:18:25.750Z,4.60
2023-01-09T13:20:58.116Z,2.63
2023-01-09T13:23:32.208Z,2.70
2023-01-09T13:26:01.399Z,2.90
2023-01-09T13:28:33.325Z,3.63
2023-01-09T13:31:42.569Z,2.60
2023-01-09T13:34:21.908Z,3.83
2023-01-09T13:36:51.810Z,2.77
2023-01-09T13:39:24.244Z,4.27
2023-01-09T13:42:13.696Z,3.10
2023-01-09T13:44:42.582Z,2.80
2023-01-09T13:47:21.483Z,2.80
2023-01-09T13:50:06.295Z,3.37
2023-01-09T13:52:37.784Z,4.30
2023-01-09T13:55:31.787Z,1.73
2023-01-09T13:58:18.422Z,2.90
2023-01-09T14:00:52.049Z,3.53
2023-01-09T14:03:26.152Z,3.77
2023-01-09T14:06:16.351Z,2.90
2023-01-09T14:08:46.681Z,2.30
2023-01-09T14:11:27.654Z,3.43
2023-01-09T14:14:06.249Z,3.80
2023-01-09T14:16:38.136Z,2.20
2023-01-09T14:19:22.501Z,2.93
2023-01-09T14:21:54.556Z,5.20
2023-01-09T14:24:26.382Z,3.30
2023-01-09T14:26:57.195Z,2.17
2023-01-09T14:29:45.661Z,2.40
2023-01-09T14:32:45.327Z,3.83
2023-01-09T14:35:22.663Z,3.30
2023-01-09T14:38:02.839Z,3.00
2023-01-09T14:40:32.371Z,7.00
2023-01-09T14:43:14.543Z,2.67
2023-01-09T14:45:46.094Z,3.40
2023-01-09T14:48:16.000Z,3.83
2023-01-09T14:50:51.139Z,3.63
2023-01-09T14:53:21.938Z,3.57
2023-01-09T14:55:52.666Z,2.47
2023-01-09T14:58:22.939Z,3.77
2023-01-09T15:01:17.139Z,2.60
2023-01-09T15:03:49.636Z,4.40
2023-01-09T15:06:22.202Z,3.10
2023-01-09T15:08:55.496Z,3.83
2023-01-09T15:11:24.307Z,3.67
2023-01-09T15:13:54.531Z,3.20
2023-01-09T15:16:24.681Z,2.60
2023-01-09T15:18:55.991Z,4.00
2023-01-09T15:21:27.225Z,2.47
2023-01-09T15:23:55.863Z,3.20
2023-01-09T15:26:27.168Z,3.57
2023-01-09T15:29:03.651Z,3.43
2023-01-09T15:31:33.248Z,4.23
2023-01-09T15:34:05.211Z,3.43
2023-01-09T15:36:39.971Z,2.80
2023-01-09T15:39:08.725Z,3.63
2023-01-09T15:41:56.125Z,4.17
2023-01-09T15:44:26.328Z,3.60
2023-01-09T15:46:58.459Z,3.00
2023-01-09T15:49:27.715Z,3.50
2023-01-09T15:51:57.679Z,5.00
2023-01-09T15:54:29.816Z,3.30
2023-01-09T15:57:34.192Z,3.53
2023-01-09T16:00:39.437Z,4.27
2023-01-09T16:03:20.772Z,3.50
2023-01-09T16:05:53.131Z,3.90
2023-01-09T16:08:25.644Z,4.57
2023-01-09T16:10:55.589Z,3.43
2023-01-09T16:13:25.778Z,4.20
2023-01-09T16:15:54.724Z,4.07
2023-01-09T16:18:32.479Z,2.90
2023-01-09T16:21:25.741Z,3.43
2023-01-09T16:23:57.889Z,4.07
2023-01-09T16:26:28.216Z,5.30
2023-01-09T16:28:57.114Z,3.60
2023-01-09T16:31:27.436Z,3.43
2023-01-09T16:33:58.919Z,4.00
2023-01-09T16:36:28.181Z,3.50
2023-01-09T16:39:00.907Z,5.43
2023-01-09T16:41:47.054Z,4.60
2023-01-09T16:44:15.643Z,4.00
2023-01-09T16:46:44.943Z,4.33
2023-01-09T16:49:17.743Z,4.23
2023-01-09T16:51:46.156Z,3.30
2023-01-09T16:54:16.347Z,4.33
2023-01-09T16:56:48.515Z,3.97
2023-01-09T16:59:20.672Z,3.90
2023-01-09T17:01:51.458Z,3.73
2023-01-09T17:04:21.398Z,3.97
2023-01-09T17:06:50.282Z,4.43
2023-01-09T17:09:24.069Z,4.30
2023-01-09T17:11:53.502Z,3.60
2023-01-09T17:14:21.851Z,3.80
2023-01-09T17:16:50.395Z,5.07
2023-01-09T17:19:20.686Z,3.87
2023-01-09T17:21:49.400Z,5.27
2023-01-09T17:24:37.248Z,4.40
2023-01-09T17:27:23.474Z,4.57
2023-01-09T17:29:52.171Z,4.40
2023-01-09T17:32:20.705Z,4.27
2023-01-09T17:34:49.251Z,4.37
2023-01-09T17:37:20.321Z,4.00
2023-01-09T17:39:50.192Z,3.83
2023-01-09T17:42:18.767Z,3.57
2023-01-09T17:44:46.993Z,4.83
2023-01-09T17:47:16.294Z,4.90
2023-01-09T17:49:44.754Z,3.97
2023-01-09T17:52:12.942Z,4.33
2023-01-09T17:54:43.382Z,4.53
2023-01-09T17:57:16.460Z,3.83
2023-01-09T17:59:44.936Z,4.73
2023-01-09T18:02:17.830Z,4.70
2023-01-09T18:04:46.373Z,4.53
2023-01-09T18:07:16.028Z,4.10
2023-01-09T18:09:44.450Z,5.70
2023-01-09T18:12:14.721Z,4.37
2023-01-09T18:14:43.564Z,5.43
2023-01-09T18:17:13.454Z,4.17
2023-01-09T18:19:42.248Z,3.50
2023-01-09T18:22:10.647Z,4.83
2023-01-09T18:24:39.807Z,3.77
2023-01-09T18:27:08.509Z,5.53
2023-01-09T18:29:38.549Z,3.73
2023-01-09T18:32:07.145Z,4.60
2023-01-09T18:34:35.611Z,4.30
2023-01-09T18:37:03.943Z,3.43
2023-01-09T18:39:32.507Z,4.73
2023-01-09T18:42:04.331Z,4.40
2023-01-09T18:44:32.815Z,4.03
2023-01-09T18:47:02.722Z,3.83
2023-01-09T18:49:31.135Z,5.67
2023-01-09T18:51:59.949Z,4.23
2023-01-09T18:54:28.487Z,4.10
2023-01-09T18:56:57.127Z,4.67
2023-01-09T18:59:25.686Z,4.40
2023-01-09T19:01:54.290Z,4.63
2023-01-09T19:04:24.233Z,5.50
2023-01-09T19:06:52.673Z,4.53
2023-01-09T19:09:21.301Z,6.63
2023-01-09T19:11:49.883Z,4.47
2023-01-09T19:14:18.982Z,4.90
2023-01-09T19:16:47.634Z,5.20
2023-01-09T19:19:16.178Z,4.83
2023-01-09T19:21:46.533Z,4.10
2023-01-09T19:24:15.139Z,5.00
2023-01-09T19:26:43.737Z,4.93
2023-01-09T19:29:12.113Z,4.90
2023-01-09T19:31:40.552Z,4.20
2023-01-09T19:34:09.265Z,4.67
2023-01-09T19:36:37.769Z,4.60
2023-01-09T19:39:08.703Z,6.40
2023-01-09T19:41:37.639Z,4.57
2023-01-09T19:44:06.494Z,5.33
2023-01-09T19:46:35.598Z,4.60
2023-01-09T19:49:06.177Z,5.93
2023-01-09T19:51:35.402Z,5.00
2023-01-09T19:56:38.127Z,4.50
2023-01-09T19:59:07.114Z,4.63
2023-01-09T20:01:36.661Z,6.13
2023-01-09T20:04:10.126Z,6.03
2023-01-09T20:06:41.908Z,5.70
2023-01-09T20:09:12.453Z,4.80
2023-01-09T20:11:44.820Z,5.83
2023-01-09T20:14:14.583Z,9.17
2023-01-09T20:16:44.155Z,6.40
2023-01-09T20:19:14.363Z,5.40
2023-01-09T20:21:43.911Z,5.13
2023-01-09T20:24:16.825Z,6.47
2023-01-09T20:26:47.479Z,7.20
2023-01-09T20:29:17.015Z,6.10
2023-01-09T20:31:48.578Z,5.83
2023-01-09T20:34:17.479Z,5.30
2023-01-09T20:36:46.615Z,6.23
2023-01-09T20:39:15.372Z,5.30
2023-01-09T20:41:44.223Z,6.20
2023-01-09T20:44:15.767Z,6.73
2023-01-09T20:46:47.521Z,5.63
2023-01-09T20:49:18.319Z,5.93
2023-01-09T20:51:48.685Z,5.60
2023-01-09T20:54:18.836Z,5.80
2023-01-09T20:56:47.568Z,5.00
2023-01-09T20:59:20.241Z,5.03
2023-01-09T21:01:48.843Z,6.20
2023-01-09T21:04:18.171Z,6.97
2023-01-09T21:06:49.648Z,6.30
2023-01-09T21:09:18.926Z,5.93
2023-01-09T21:11:47.471Z,5.90
2023-01-09T21:14:42.499Z,6.37
2023-01-09T21:17:11.255Z,7.13
2023-01-09T21:19:42.879Z,6.43
2023-01-09T21:22:11.611Z,5.73
2023-01-09T21:24:40.400Z,6.03
2023-01-09T21:27:09.328Z,6.60
2023-01-09T21:29:38.303Z,5.83
2023-01-09T21:32:08.361Z,6.80
2023-01-09T21:34:37.310Z,6.23
2023-01-09T21:37:06.178Z,8.00
2023-01-09T21:39:35.289Z,6.00
2023-01-09T21:42:21.425Z,7.40
2023-01-09T21:45:07.369Z,6.90
2023-01-09T21:47:37.313Z,7.60
2023-01-09T21:50:06.636Z,7.50
2023-01-09T21:52:37.902Z,6.13
2023-01-09T21:55:07.996Z,7.00
2023-01-09T21:57:39.641Z,6.80
2023-01-09T22:00:09.776Z,9.90
2023-01-09T22:02:43.478Z,7.07
2023-01-09T22:05:12.474Z,6.50
2023-01-09T22:07:41.351Z,6.00
2023-01-09T22:10:11.364Z,6.50
2023-01-09T22:13:00.103Z,6.83
2023-01-09T22:15:29.347Z,8.50
2023-01-09T22:17:59.704Z,8.43
2023-01-09T22:20:28.720Z,5.00
2023-01-09T22:22:57.347Z,7.07
2023-01-09T22:25:26.148Z,7.37
2023-01-09T22:27:54.887Z,7.10
2023-01-09T22:30:23.682Z,6.63
2023-01-09T22:32:53.020Z,6.60
2023-01-09T22:35:23.023Z,7.30
2023-01-09T22:37:54.690Z,7.67
2023-01-09T22:40:24.613Z,5.77
2023-01-09T22:42:53.792Z,8.07
2023-01-09T22:45:23.107Z,6.60
2023-01-09T22:47:51.922Z,5.37
2023-01-09T22:50:22.312Z,7.20
2023-01-09T22:52:51.731Z,5.47
2023-01-09T22:55:20.361Z,6.03
2023-01-09T22:57:49.420Z,6.30
2023-01-09T23:00:28.871Z,6.43
2023-01-09T23:02:57.863Z,8.23
2023-01-09T23:05:28.277Z,6.80
2023-01-09T23:07:57.349Z,7.50
2023-01-09T23:10:26.138Z,5.80
2023-01-09T23:12:55.146Z,7.37
2023-01-09T23:15:28.240Z,9.40
2023-01-09T23:18:00.169Z,6.97
2023-01-09T23:20:30.634Z,7.10
2023-01-09T23:23:00.142Z,7.40
2023-01-09T23:25:28.932Z,7.80
2023-01-09T23:27:58.436Z,6.40
2023-01-09T23:30:27.221Z,6.63
2023-01-09T23:32:56.064Z,7.50
2023-01-09T23:35:24.907Z,9.63
2023-01-09T23:37:55.011Z,6.70
2023-01-09T23:40:23.816Z,5.70
2023-01-09T23:43:09.706Z,7.63
2023-01-09T23:45:42.774Z,6.07
2023-01-09T23:48:13.691Z,6.20
2023-01-09T23:50:44.764Z,6.00
2023-01-09T23:53:14.883Z,6.60
2023-01-09T23:55:43.287Z,6.30
2023-01-09T23:58:11.970Z,6.80
