createdAt,value
2018-04-08T00:00:01.301Z,7.43
2018-04-08T00:02:29.664Z,6.93
2018-04-08T00:04:57.739Z,7.20
2018-04-08T00:07:25.871Z,6.70
2018-04-08T00:09:53.989Z,6.83
2018-04-08T00:12:22.959Z,6.20
2018-04-08T00:14:51.334Z,7.23
2018-04-08T00:17:19.439Z,6.87
2018-04-08T00:19:47.533Z,6.73
2018-04-08T00:22:15.706Z,6.77
2018-04-08T00:24:43.811Z,7.50
2018-04-08T00:27:12.837Z,7.13
2018-04-08T00:29:40.938Z,7.50
2018-04-08T00:32:09.086Z,7.43
2018-04-08T00:47:37.204Z,7.33
2018-04-08T00:50:05.307Z,7.03
2018-04-08T00:52:33.426Z,7.40
2018-04-08T00:55:01.548Z,7.30
2018-04-08T00:57:29.649Z,7.93
2018-04-08T00:59:57.781Z,8.47
2018-04-08T01:02:27.231Z,8.00
2018-04-08T01:04:55.346Z,8.93
2018-04-08T01:07:23.460Z,9.83
2018-04-08T01:09:51.582Z,9.73
2018-04-08T01:12:19.665Z,9.70
2018-04-08T01:14:47.782Z,10.17
2018-04-08T01:17:16.201Z,10.70
2018-04-08T01:19:44.325Z,10.70
2018-04-08T01:22:12.449Z,10.60
2018-04-08T01:24:41.314Z,10.60
2018-04-08T01:27:09.458Z,10.63
2018-04-08T01:29:37.555Z,11.73
2018-04-08T01:32:06.267Z,11.50
2018-04-08T01:34:34.397Z,11.93
2018-04-08T01:37:02.522Z,11.03
2018-04-08T01:39:30.629Z,11.77
2018-04-08T01:41:58.721Z,11.37
2018-04-08T01:44:27.645Z,12.27
2018-04-08T01:46:55.815Z,13.10
2018-04-08T01:49:24.827Z,13.40
2018-04-08T01:51:53.762Z,13.83
2018-04-08T01:54:22.236Z,13.60
2018-04-08T01:56:50.329Z,13.40
2018-04-08T01:59:18.640Z,12.77
2018-04-08T02:01:46.742Z,14.13
2018-04-08T02:04:14.874Z,13.63
2018-04-08T02:06:43.841Z,14.47
2018-04-08T02:09:12.427Z,14.43
2018-04-08T02:11:40.931Z,15.00
2018-04-08T02:14:09.091Z,14.73
2018-04-08T02:16:37.212Z,14.90
2018-04-08T02:19:05.346Z,14.60
2018-04-08T02:21:34.020Z,15.63
2018-04-08T02:24:02.194Z,15.13
2018-04-08T02:26:30.288Z,15.57
2018-04-08T02:28:58.397Z,15.47
2018-04-08T02:31:26.506Z,16.10
2018-04-08T02:33:55.264Z,16.63
2018-04-08T02:36:23.751Z,16.27
2018-04-08T02:38:52.877Z,15.27
2018-04-08T02:41:21.001Z,16.20
2018-04-08T02:43:49.130Z,15.83
2018-04-08T02:46:17.250Z,15.47
2018-04-08T02:48:45.955Z,16.10
2018-04-08T02:51:14.695Z,16.73
2018-04-08T02:53:42.835Z,15.13
2018-04-08T02:56:11.956Z,16.67
2018-04-08T02:58:40.154Z,15.23
2018-04-08T03:01:08.250Z,16.03
2018-04-08T03:03:36.346Z,15.30
2018-04-08T03:06:05.267Z,15.07
2018-04-08T03:08:33.373Z,16.63
2018-04-08T03:11:01.467Z,16.57
2018-04-08T03:13:29.588Z,16.27
2018-04-08T03:15:58.845Z,17.17
2018-04-08T03:18:27.201Z,16.97
2018-04-08T03:20:55.346Z,17.70
2018-04-08T03:23:23.430Z,15.93
2018-04-08T03:25:51.536Z,17.70
2018-04-08T03:28:19.652Z,16.77
2018-04-08T03:30:48.637Z,16.50
2018-04-08T03:33:17.372Z,17.50
2018-04-08T03:35:45.526Z,16.70
2018-04-08T03:38:13.632Z,16.90
2018-04-08T03:40:41.727Z,16.97
2018-04-08T03:43:09.838Z,17.13
2018-04-08T03:45:38.742Z,16.60
2018-04-08T03:48:07.722Z,17.63
2018-04-08T03:50:35.824Z,18.13
2018-04-08T03:53:03.923Z,17.63
2018-04-08T03:55:32.042Z,17.60
2018-04-08T03:58:00.138Z,18.23
2018-04-08T04:00:28.242Z,16.80
2018-04-08T04:02:56.349Z,17.73
2018-04-08T04:18:42.310Z,19.83
2018-04-08T04:21:22.343Z,19.37
2018-04-08T04:26:54.079Z,19.53
2018-04-08T04:29:22.256Z,19.83
2018-04-08T04:31:51.351Z,21.33
2018-04-08T04:34:19.820Z,20.77
2018-04-08T04:36:47.926Z,20.53
2018-04-08T04:39:16.014Z,21.20
2018-04-08T04:41:44.144Z,22.00
2018-04-08T04:44:12.243Z,21.00
2018-04-08T04:46:40.336Z,20.50
2018-04-08T05:02:13.463Z,20.80
2018-04-08T05:04:41.652Z,22.13
2018-04-08T05:07:10.296Z,22.23
2018-04-08T05:09:38.384Z,22.53
2018-04-08T05:12:06.555Z,22.17
2018-04-08T05:14:35.363Z,22.17
2018-04-08T05:17:03.466Z,22.67
2018-04-08T05:19:31.597Z,21.20
2018-04-08T05:21:59.730Z,22.13
2018-04-08T05:24:27.829Z,21.77
2018-04-08T05:26:55.963Z,21.40
2018-04-08T05:29:24.067Z,22.80
2018-04-08T05:31:52.188Z,21.13
2018-04-08T05:34:20.766Z,20.63
2018-04-08T05:36:48.865Z,20.63
2018-04-08T05:39:16.991Z,21.27
2018-04-08T05:41:45.106Z,20.70
2018-04-08T05:44:13.279Z,20.63
2018-04-08T05:46:41.394Z,21.00
2018-04-08T05:49:09.522Z,20.73
2018-04-08T05:51:37.623Z,20.53
2018-04-08T05:54:06.517Z,20.63
2018-04-08T05:56:34.687Z,19.47
2018-04-08T05:59:03.359Z,20.43
2018-04-08T06:01:31.463Z,21.03
2018-04-08T06:03:59.584Z,21.57
2018-04-08T06:06:28.454Z,18.87
2018-04-08T06:08:56.554Z,21.33
2018-04-08T06:11:24.746Z,21.87
2018-04-08T06:13:52.912Z,21.43
2018-04-08T06:16:21.011Z,20.50
2018-04-08T06:18:49.136Z,21.37
2018-04-08T06:21:17.251Z,21.00
2018-04-08T06:23:45.409Z,21.63
2018-04-08T06:26:13.548Z,22.20
2018-04-08T06:28:41.738Z,21.33
2018-04-08T06:31:09.825Z,20.13
2018-04-08T06:33:37.931Z,22.13
2018-04-08T06:36:06.726Z,21.00
2018-04-08T06:38:35.453Z,20.40
2018-04-08T06:41:03.558Z,21.13
2018-04-08T06:53:16.694Z,19.43
2018-04-08T06:55:44.786Z,20.07
2018-04-08T06:58:12.903Z,19.37
2018-04-08T07:00:41.966Z,19.97
2018-04-08T07:03:10.214Z,20.07
2018-04-08T07:05:38.308Z,19.43
2018-04-08T07:08:07.428Z,19.27
2018-04-08T07:10:35.554Z,19.03
2018-04-08T07:13:03.645Z,19.50
2018-04-08T07:15:31.772Z,18.27
2018-04-08T07:18:00.836Z,20.00
2018-04-08T07:20:29.399Z,19.10
2018-04-08T07:22:57.528Z,18.80
2018-04-08T07:25:26.364Z,19.00
2018-04-08T07:27:54.644Z,20.33
2018-04-08T07:30:22.813Z,20.77
2018-04-08T07:32:51.942Z,18.30
2018-04-08T07:35:20.362Z,17.30
2018-04-08T07:37:48.822Z,16.73
2018-04-08T07:40:17.856Z,15.73
2018-04-08T07:42:45.990Z,17.03
2018-04-08T07:45:14.730Z,17.40
2018-04-08T07:47:42.918Z,16.70
2018-04-08T07:50:11.034Z,17.37
2018-04-08T07:52:39.139Z,14.70
2018-04-08T07:55:07.320Z,14.70
2018-04-08T07:57:35.470Z,15.23
2018-04-08T08:00:03.624Z,14.13
2018-04-08T08:02:31.787Z,14.07
2018-04-08T08:05:00.334Z,13.50
2018-04-08T08:07:29.651Z,14.27
2018-04-08T08:09:57.789Z,13.50
2018-04-08T08:12:26.434Z,13.47
2018-04-08T08:14:54.534Z,19.80
2018-04-08T08:17:22.634Z,16.80
2018-04-08T08:19:50.762Z,15.23
2018-04-08T08:22:18.866Z,14.03
2018-04-08T08:24:47.062Z,12.40
2018-04-08T08:27:15.196Z,12.50
2018-04-08T08:29:43.325Z,13.70
2018-04-08T08:32:11.414Z,12.27
2018-04-08T08:34:39.525Z,13.53
2018-04-08T08:37:07.748Z,13.53
2018-04-08T08:39:36.482Z,14.60
2018-04-08T08:42:04.596Z,12.67
2018-04-08T08:44:32.722Z,13.57
2018-04-08T08:47:00.835Z,13.27
2018-04-08T08:49:28.927Z,13.00
2018-04-08T08:51:57.064Z,11.90
2018-04-08T08:54:25.180Z,10.67
2018-04-08T08:56:54.006Z,9.67
2018-04-08T08:59:22.365Z,11.23
2018-04-08T09:01:50.449Z,10.97
2018-04-08T09:04:18.544Z,9.83
2018-04-08T09:06:47.639Z,8.37
2018-04-08T09:09:16.010Z,9.63
2018-04-08T09:11:44.114Z,9.80
2018-04-08T09:14:12.211Z,9.73
2018-04-08T09:16:40.444Z,10.90
2018-04-08T09:19:09.567Z,9.17
2018-04-08T09:24:46.035Z,9.67
2018-04-08T09:27:14.275Z,10.00
2018-04-08T09:29:43.935Z,9.70
2018-04-08T09:32:12.001Z,9.87
2018-04-08T09:34:40.145Z,11.47
2018-04-08T09:37:08.251Z,12.57
2018-04-08T09:39:36.443Z,11.53
2018-04-08T09:42:04.569Z,11.57
2018-04-08T09:44:33.042Z,10.83
2018-04-08T10:00:06.247Z,8.27
2018-04-08T10:02:36.344Z,8.67
2018-04-08T10:05:04.438Z,7.40
2018-04-08T10:07:32.975Z,7.57
2018-04-08T10:10:01.072Z,8.20
2018-04-08T10:12:30.117Z,7.70
2018-04-08T10:14:59.115Z,7.83
2018-04-08T10:17:28.795Z,8.07
2018-04-08T10:19:56.889Z,8.10
2018-04-08T10:35:25.260Z,10.60
2018-04-08T10:37:53.367Z,9.90
2018-04-08T10:40:21.535Z,10.40
2018-04-08T10:42:50.505Z,9.43
2018-04-08T10:45:18.615Z,11.20
2018-04-08T10:47:47.393Z,11.80
2018-04-08T10:50:15.519Z,11.13
2018-04-08T10:52:43.621Z,11.17
2018-04-08T10:55:11.776Z,10.80
2018-04-08T10:57:39.894Z,11.23
2018-04-08T11:00:07.999Z,11.40
2018-04-08T11:02:36.107Z,12.60
2018-04-08T11:05:04.275Z,12.37
2018-04-08T11:07:32.373Z,12.47
2018-04-08T11:10:00.722Z,13.63
2018-04-08T11:12:28.815Z,13.07
2018-04-08T11:14:56.923Z,13.77
2018-04-08T11:17:25.923Z,11.83
2018-04-08T11:19:54.039Z,13.13
2018-04-08T11:22:22.161Z,14.07
2018-04-08T11:24:50.308Z,13.30
2018-04-08T11:27:18.417Z,13.30
2018-04-08T11:29:46.523Z,13.87
2018-04-08T11:32:14.646Z,13.47
2018-04-08T11:34:42.795Z,14.47
2018-04-08T11:37:11.246Z,15.00
2018-04-08T11:39:39.329Z,14.10
2018-04-08T11:42:07.433Z,14.47
2018-04-08T11:44:35.549Z,13.20
2018-04-08T11:47:03.687Z,13.93
2018-04-08T11:49:31.791Z,14.33
2018-04-08T11:52:00.186Z,14.43
2018-04-08T11:54:28.321Z,16.10
2018-04-08T11:56:56.417Z,15.13
2018-04-08T11:59:24.525Z,14.97
2018-04-08T12:01:52.646Z,15.03
2018-04-08T12:04:20.760Z,14.60
2018-04-08T12:06:48.883Z,14.13
2018-04-08T12:09:17.005Z,13.67
2018-04-08T12:11:45.697Z,13.90
2018-04-08T12:14:13.791Z,13.80
2018-04-08T12:16:41.925Z,12.97
2018-04-08T12:19:10.036Z,14.60
2018-04-08T12:21:38.143Z,14.43
2018-04-08T12:24:06.263Z,14.57
2018-04-08T12:26:49.242Z,15.33
2018-04-08T12:29:17.371Z,14.60
2018-04-08T12:31:45.775Z,13.07
2018-04-08T12:47:13.899Z,13.37
2018-04-08T12:49:42.011Z,12.50
2018-04-08T12:52:10.123Z,13.50
2018-04-08T12:54:38.562Z,14.27
2018-04-08T12:57:07.311Z,14.67
2018-04-08T12:59:35.427Z,15.90
2018-04-08T13:02:03.532Z,15.90
2018-04-08T13:04:31.664Z,15.67
2018-04-08T13:07:00.530Z,18.20
2018-04-08T13:09:28.636Z,17.07
2018-04-08T13:24:56.758Z,18.40
2018-04-08T13:27:24.888Z,19.63
2018-04-08T13:29:53.842Z,19.83
2018-04-08T13:32:22.010Z,20.07
2018-04-08T13:34:50.110Z,19.80
2018-04-08T13:37:18.878Z,21.53
2018-04-08T13:39:47.050Z,21.23
2018-04-08T13:42:15.145Z,21.77
2018-04-08T13:44:43.241Z,21.87
2018-04-08T13:47:13.149Z,23.13
2018-04-08T13:49:41.262Z,22.57
2018-04-08T13:52:09.361Z,22.57
2018-04-08T13:54:37.493Z,23.83
2018-04-08T13:57:05.697Z,21.33
2018-04-08T13:59:34.141Z,22.97
2018-04-08T14:02:02.300Z,23.07
2018-04-08T14:04:31.619Z,24.07
2018-04-08T14:07:00.012Z,22.30
2018-04-08T14:09:28.101Z,23.37
2018-04-08T14:11:56.245Z,23.80
2018-04-08T14:14:24.360Z,24.73
2018-04-08T14:16:53.082Z,25.10
2018-04-08T14:19:21.202Z,23.03
2018-04-08T14:21:49.319Z,23.90
2018-04-08T14:24:17.530Z,24.47
2018-04-08T14:26:45.634Z,24.00
2018-04-08T14:29:13.746Z,24.13
2018-04-08T14:31:41.853Z,23.43
2018-04-08T14:34:09.971Z,23.20
2018-04-08T14:36:38.073Z,23.23
2018-04-08T14:39:06.179Z,25.33
2018-04-08T14:41:34.323Z,23.33
2018-04-08T14:44:02.676Z,23.47
2018-04-08T14:46:30.790Z,22.77
2018-04-08T14:48:58.928Z,23.53
2018-04-08T14:51:27.539Z,23.00
2018-04-08T14:53:55.683Z,22.83
2018-04-08T14:56:23.819Z,23.27
2018-04-08T14:58:51.958Z,25.23
2018-04-08T15:01:20.071Z,23.33
2018-04-08T15:03:48.181Z,22.50
2018-04-08T15:06:16.287Z,23.43
2018-04-08T15:08:44.406Z,22.97
2018-04-08T15:11:12.538Z,24.67
2018-04-08T15:13:40.954Z,25.30
2018-04-08T15:16:09.073Z,25.83
2018-04-08T15:18:37.187Z,23.93
2018-04-08T15:21:05.296Z,23.77
2018-04-08T15:23:33.389Z,23.87
2018-04-08T15:26:01.536Z,23.17
2018-04-08T15:28:29.938Z,24.03
2018-04-08T15:30:58.045Z,23.63
2018-04-08T15:33:26.462Z,22.37
2018-04-08T15:35:54.638Z,23.67
2018-04-08T15:38:22.741Z,25.07
2018-04-08T15:40:50.871Z,22.97
2018-04-08T15:43:19.054Z,23.23
2018-04-08T15:45:47.173Z,23.53
2018-04-08T15:48:15.277Z,21.90
2018-04-08T15:50:44.511Z,23.70
2018-04-08T15:53:13.512Z,23.10
2018-04-08T15:55:41.624Z,22.77
2018-04-08T15:58:09.728Z,22.27
2018-04-08T16:00:37.846Z,22.00
2018-04-08T16:03:05.977Z,22.67
2018-04-08T16:05:34.835Z,21.37
2018-04-08T16:08:03.011Z,21.90
2018-04-08T16:10:31.106Z,20.90
2018-04-08T16:12:59.228Z,22.20
2018-04-08T16:15:27.396Z,20.47
2018-04-08T16:17:55.464Z,21.40
2018-04-08T16:20:23.598Z,20.47
2018-04-08T16:22:51.715Z,20.70
2018-04-08T16:25:19.837Z,20.33
2018-04-08T16:27:48.305Z,20.37
2018-04-08T16:30:16.398Z,20.50
2018-04-08T16:32:44.504Z,21.50
2018-04-08T16:35:13.174Z,20.27
2018-04-08T16:37:41.262Z,21.57
2018-04-08T16:40:10.257Z,20.90
2018-04-08T16:42:38.378Z,21.60
2018-04-08T16:45:06.473Z,22.63
2018-04-08T16:47:34.586Z,23.00
2018-04-08T16:50:02.737Z,22.63
2018-04-08T16:52:30.862Z,22.10
2018-04-08T16:54:58.945Z,24.57
2018-04-08T16:57:27.122Z,20.47
2018-04-08T16:59:55.220Z,22.37
2018-04-08T17:02:23.323Z,22.87
2018-04-08T17:04:51.462Z,23.10
2018-04-08T17:07:20.350Z,23.33
2018-04-08T17:09:48.515Z,22.70
2018-04-08T17:12:16.625Z,21.83
2018-04-08T17:14:44.735Z,23.70
2018-04-08T17:17:13.529Z,23.40
2018-04-08T17:19:41.646Z,24.37
2018-04-08T17:22:09.853Z,22.73
2018-04-08T17:24:37.936Z,20.23
2018-04-08T17:27:06.777Z,19.77
2018-04-08T17:29:35.149Z,19.90
2018-04-08T17:32:03.246Z,18.67
2018-04-08T17:34:31.338Z,20.33
2018-04-08T17:37:00.186Z,19.87
2018-04-08T17:39:29.451Z,19.07
2018-04-08T17:41:57.616Z,21.83
2018-04-08T17:44:25.730Z,21.30
2018-04-08T17:46:53.824Z,21.90
2018-04-08T17:49:22.014Z,20.63
2018-04-08T17:51:50.102Z,20.70
2018-04-08T17:54:18.616Z,21.80
2018-04-08T17:56:46.894Z,20.63
2018-04-08T17:59:15.286Z,23.00
2018-04-08T18:01:43.412Z,22.77
2018-04-08T18:04:11.878Z,23.10
2018-04-08T18:06:39.975Z,23.17
2018-04-08T18:09:08.208Z,21.80
2018-04-08T18:11:36.314Z,20.97
2018-04-08T18:14:04.415Z,22.83
2018-04-08T18:16:32.525Z,22.10
2018-04-08T18:19:01.586Z,22.20
2018-04-08T18:21:29.698Z,21.90
2018-04-08T18:23:57.830Z,21.07
2018-04-08T18:26:26.022Z,22.20
2018-04-08T18:28:54.122Z,21.57
2018-04-08T18:31:22.214Z,21.90
2018-04-08T18:33:50.350Z,21.67
2018-04-08T18:36:18.867Z,20.37
2018-04-08T18:38:47.231Z,21.57
2018-04-08T18:41:15.366Z,20.93
2018-04-08T18:43:43.470Z,23.10
2018-04-08T18:46:11.590Z,21.67
2018-04-08T18:48:39.712Z,22.00
2018-04-08T18:51:07.920Z,21.27
2018-04-08T18:53:36.024Z,20.73
2018-04-08T18:56:04.134Z,19.97
2018-04-08T18:58:32.251Z,20.73
2018-04-08T19:01:01.107Z,21.03
2018-04-08T19:03:29.228Z,20.83
2018-04-08T19:05:57.326Z,21.63
2018-04-08T19:08:25.485Z,20.50
2018-04-08T19:10:54.119Z,21.33
2018-04-08T19:13:22.213Z,22.10
2018-04-08T19:15:50.723Z,23.03
2018-04-08T19:18:18.878Z,22.30
2018-04-08T19:20:47.732Z,21.43
2018-04-08T19:23:16.608Z,21.50
2018-04-08T19:38:44.735Z,23.27
2018-04-08T19:41:12.869Z,22.40
2018-04-08T19:43:41.003Z,22.70
2018-04-08T19:46:09.336Z,21.33
2018-04-08T19:48:37.435Z,22.63
2018-04-08T19:51:05.591Z,21.67
2018-04-08T19:53:34.135Z,21.67
2018-04-08T19:56:02.931Z,21.20
2018-04-08T19:58:31.050Z,22.00
2018-04-08T20:00:59.179Z,22.17
2018-04-08T20:03:28.105Z,21.67
2018-04-08T20:05:56.256Z,22.53
2018-04-08T20:08:24.378Z,22.60
2018-04-08T20:10:52.537Z,23.60
2018-04-08T20:13:21.566Z,23.03
2018-04-08T20:15:50.599Z,22.20
2018-04-08T20:18:18.675Z,23.00
2018-04-08T20:20:47.684Z,23.00
2018-04-08T20:23:15.901Z,23.60
2018-04-08T20:25:44.661Z,21.90
2018-04-08T20:28:13.214Z,23.37
2018-04-08T20:30:42.305Z,24.00
2018-04-08T20:33:10.406Z,24.57
2018-04-08T20:35:38.529Z,23.77
2018-04-08T20:38:07.301Z,23.33
2018-04-08T20:40:35.404Z,22.77
2018-04-08T20:43:03.535Z,25.57
2018-04-08T20:58:31.647Z,25.17
2018-04-08T21:00:59.816Z,24.23
2018-04-08T21:03:28.587Z,25.70
2018-04-08T21:05:56.763Z,24.67
2018-04-08T21:08:25.792Z,25.87
2018-04-08T21:10:53.907Z,26.70
2018-04-08T21:13:22.004Z,26.20
2018-04-08T21:15:55.066Z,26.40
2018-04-08T21:18:23.159Z,25.70
2018-04-08T21:20:51.263Z,25.40
2018-04-08T21:23:19.370Z,25.77
2018-04-08T21:25:47.841Z,25.93
2018-04-08T21:28:16.905Z,25.00
2018-04-08T21:30:45.002Z,25.43
2018-04-08T21:33:13.161Z,26.30
2018-04-08T21:35:41.272Z,25.27
2018-04-08T21:38:09.362Z,25.10
2018-04-08T21:40:37.491Z,25.73
2018-04-08T21:43:05.611Z,24.97
2018-04-08T21:45:33.735Z,25.63
2018-04-08T21:48:01.931Z,24.10
2018-04-08T22:03:30.983Z,23.47
2018-04-08T22:05:59.790Z,24.70
2018-04-08T22:08:28.757Z,25.93
2018-04-08T22:10:56.948Z,24.03
2018-04-08T22:13:25.038Z,25.30
2018-04-08T22:15:53.297Z,23.03
2018-04-08T22:18:21.416Z,24.53
2018-04-08T22:20:50.327Z,26.00
2018-04-08T22:23:18.445Z,26.10
2018-04-08T22:25:48.209Z,24.10
2018-04-08T22:28:16.294Z,23.83
2018-04-08T22:30:44.391Z,25.43
2018-04-08T22:33:12.541Z,25.67
2018-04-08T22:35:41.442Z,25.90
2018-04-08T22:38:09.525Z,24.37
2018-04-08T22:40:37.622Z,25.63
2018-04-08T22:43:05.750Z,26.13
2018-04-08T22:45:34.129Z,25.80
2018-04-08T22:48:02.233Z,25.53
2018-04-08T22:50:30.371Z,26.97
2018-04-08T22:52:58.489Z,25.57
2018-04-08T22:55:26.565Z,25.53
2018-04-08T22:57:54.705Z,26.17
2018-04-08T23:00:25.563Z,25.17
2018-04-08T23:02:53.711Z,25.53
2018-04-08T23:05:21.821Z,23.60
2018-04-08T23:07:49.945Z,25.17
2018-04-08T23:10:18.065Z,25.17
2018-04-08T23:12:46.162Z,25.80
2018-04-08T23:15:14.542Z,24.53
2018-04-08T23:17:42.728Z,25.87
2018-04-08T23:20:10.810Z,23.93
2018-04-08T23:22:38.926Z,24.83
2018-04-08T23:25:07.048Z,24.87
2018-04-08T23:27:35.151Z,26.10
2018-04-08T23:30:03.266Z,25.60
2018-04-08T23:32:31.385Z,24.77
2018-04-08T23:34:59.485Z,24.57
2018-04-08T23:37:28.427Z,25.93
2018-04-08T23:39:57.646Z,27.00
2018-04-08T23:42:25.799Z,27.53
2018-04-08T23:44:53.895Z,25.40
2018-04-08T23:47:22.791Z,28.50
2018-04-08T23:49:51.169Z,26.73
2018-04-08T23:52:19.262Z,27.77
2018-04-08T23:54:47.411Z,27.67
2018-04-08T23:57:15.578Z,26.37
2018-04-08T23:59:43.691Z,28.83
