createdAt,value
2018-04-07T00:04:07.078Z,11.43
2018-04-07T00:08:07.790Z,11.44
2018-04-07T00:14:08.502Z,10.92
2018-04-07T00:18:09.278Z,10.8
2018-04-07T00:20:09.987Z,11.5
2018-04-07T00:24:10.758Z,10.16
2018-04-07T00:30:11.970Z,9.14
2018-04-07T00:34:12.792Z,8.38
2018-04-07T00:40:13.504Z,8.45
2018-04-07T00:44:14.330Z,8.35
2018-04-07T00:46:15.005Z,8.56
2018-04-07T00:50:15.809Z,8.15
2018-04-07T00:56:16.556Z,8.8
2018-04-07T01:00:17.564Z,9.4
2018-04-07T01:06:18.362Z,9.42
2018-04-07T01:12:19.205Z,9.8
2018-04-07T01:16:20.028Z,8.89
2018-04-07T01:22:20.792Z,7.87
2018-04-07T01:26:21.712Z,7.86
2018-04-07T01:28:22.376Z,7.92
2018-04-07T01:32:23.140Z,7.08
2018-04-07T01:38:23.907Z,6.4
2018-04-07T01:42:24.773Z,6.4
2018-04-07T01:48:25.671Z,5.98
2018-04-07T01:54:26.453Z,5.93
2018-04-07T01:58:27.192Z,5.29
2018-04-07T02:04:27.943Z,5.43
2018-04-07T02:08:28.737Z,5.28
2018-04-07T02:14:29.498Z,5.34
2018-04-07T02:20:30.268Z,5.35
2018-04-07T02:24:31.032Z,4.92
2018-04-07T02:30:31.684Z,4.69
2018-04-07T02:34:32.412Z,4.47
2018-04-07T02:36:33.125Z,4.95
2018-04-07T02:40:33.940Z,4.63
2018-04-07T02:46:34.717Z,5.42
2018-04-07T02:50:35.597Z,5.34
2018-04-07T02:56:36.436Z,4.94
2018-04-07T03:02:37.308Z,5.45
2018-04-07T03:06:38.056Z,5.29
2018-04-07T03:12:38.796Z,5.28
2018-04-07T03:16:39.595Z,4.97
2018-04-07T03:22:40.253Z,5.08
2018-04-07T03:28:41.127Z,5.6
2018-04-07T03:32:41.885Z,4.89
2018-04-07T03:38:42.748Z,6.72
2018-04-07T03:42:43.476Z,6.33
2018-04-07T03:44:44.196Z,5.07
2018-04-07T03:48:45.161Z,4.73
2018-04-07T03:54:45.955Z,4.57
2018-04-07T03:58:47.037Z,4.48
2018-04-07T04:04:47.801Z,5.36
2018-04-07T04:10:48.596Z,5.46
2018-04-07T04:14:49.383Z,5.03
2018-04-07T04:20:50.107Z,5.18
2018-04-07T04:24:50.910Z,4.57
2018-04-07T04:26:51.664Z,5.59
2018-04-07T04:30:52.535Z,5.53
2018-04-07T04:36:53.338Z,4.89
2018-04-07T04:40:54.071Z,5.27
2018-04-07T04:46:54.801Z,5.09
2018-04-07T04:50:55.475Z,5.31
2018-04-07T04:52:56.186Z,5.13
2018-04-07T04:56:56.967Z,5.17
2018-04-07T05:02:57.786Z,4.84
2018-04-07T05:06:58.612Z,4.81
2018-04-07T05:12:59.381Z,4.86
2018-04-07T05:19:00.262Z,5.91
2018-04-07T05:23:01.104Z,5.21
2018-04-07T05:29:01.939Z,5.5
2018-04-07T05:33:02.731Z,5.22
2018-04-07T05:35:03.516Z,5.68
2018-04-07T05:39:04.214Z,6.04
2018-04-07T05:45:04.934Z,7.36
2018-04-07T05:49:05.739Z,7.24
2018-04-07T05:55:06.684Z,6.17
2018-04-07T05:59:07.490Z,6.53
2018-04-07T06:01:08.298Z,5.54
2018-04-07T06:05:09.110Z,6.61
2018-04-07T06:11:09.879Z,6.23
2018-04-07T06:15:10.980Z,5.74
2018-04-07T06:21:11.800Z,5.47
2018-04-07T06:27:12.577Z,6.15
2018-04-07T06:31:13.471Z,5.69
2018-04-07T06:37:14.252Z,6.1
2018-04-07T06:41:15.054Z,5.79
2018-04-07T06:43:16.031Z,6.59
2018-04-07T06:47:17.019Z,5.93
2018-04-07T06:53:17.776Z,6.55
2018-04-07T06:57:18.539Z,6.24
2018-04-07T07:03:19.286Z,6.66
2018-04-07T07:07:20.066Z,6.18
2018-04-07T07:09:20.834Z,6.33
2018-04-07T07:13:21.722Z,6.06
2018-04-07T07:19:22.539Z,5.73
2018-04-07T07:23:23.478Z,5.51
2018-04-07T07:29:24.155Z,5.38
2018-04-07T07:35:25.034Z,5.54
2018-04-07T07:39:25.733Z,4.83
2018-04-07T07:45:27.237Z,5.65
2018-04-07T07:49:27.981Z,4.64
2018-04-07T07:51:28.826Z,5.68
2018-04-07T07:55:29.715Z,4.52
2018-04-07T08:01:30.469Z,4.54
2018-04-07T08:05:31.203Z,4.49
2018-04-07T08:11:31.998Z,3.87
2018-04-07T08:15:32.863Z,3.78
2018-04-07T08:17:33.513Z,4.38
2018-04-07T08:21:34.309Z,3.83
2018-04-07T08:27:35.060Z,3.79
2018-04-07T08:31:35.772Z,3.11
2018-04-07T08:37:36.587Z,3.37
2018-04-07T08:43:37.454Z,3.71
2018-04-07T08:47:38.257Z,3.62
2018-04-07T08:53:39.066Z,3.18
2018-04-07T08:57:39.927Z,2.91
2018-04-07T08:59:40.637Z,3.37
2018-04-07T09:03:41.382Z,2.85
2018-04-07T09:09:42.216Z,3.07
2018-04-07T09:13:43.169Z,2.67
2018-04-07T09:19:44.081Z,2.62
2018-04-07T09:25:44.763Z,2.67
2018-04-07T09:29:45.610Z,2.36
2018-04-07T09:35:46.479Z,2.81
2018-04-07T09:39:47.259Z,2.48
2018-04-07T09:45:48.074Z,2.2
2018-04-07T09:51:48.958Z,2.06
2018-04-07T09:55:49.737Z,2.08
2018-04-07T10:01:50.609Z,2.89
2018-04-07T10:05:51.827Z,3.37
2018-04-07T10:07:52.568Z,2.17
2018-04-07T10:11:53.366Z,1.94
2018-04-07T10:17:54.522Z,2.28
2018-04-07T10:21:55.449Z,2.06
2018-04-07T10:27:56.202Z,2.39
2018-04-07T10:33:56.982Z,2.07
2018-04-07T10:37:57.777Z,1.99
2018-04-07T10:43:58.837Z,2.1
2018-04-07T10:47:59.740Z,2.19
2018-04-07T10:50:00.537Z,2.05
2018-04-07T10:54:01.363Z,1.93
2018-04-07T11:00:02.292Z,2.07
2018-04-07T11:04:03.061Z,1.87
2018-04-07T11:10:03.878Z,2.18
2018-04-07T11:14:04.615Z,1.79
2018-04-07T11:16:05.474Z,2.07
2018-04-07T11:20:06.709Z,1.55
2018-04-07T11:26:07.444Z,2.08
2018-04-07T11:30:08.641Z,2.11
2018-04-07T11:36:09.408Z,1.87
2018-04-07T11:42:10.230Z,2.08
2018-04-07T11:46:10.926Z,1.89
2018-04-07T11:52:11.816Z,2.5
2018-04-07T11:56:12.665Z,2.13
2018-04-07T11:58:13.540Z,2.97
2018-04-07T12:02:14.349Z,2.76
2018-04-07T12:08:15.145Z,2.21
2018-04-07T12:12:15.877Z,2.03
2018-04-07T12:18:16.675Z,2.11
2018-04-07T12:22:17.463Z,2.3
2018-04-07T12:24:18.218Z,2.45
2018-04-07T12:28:18.903Z,1.88
2018-04-07T12:34:19.664Z,2.13
2018-04-07T12:38:20.435Z,2.05
2018-04-07T12:44:21.142Z,2.2
2018-04-07T12:50:22.032Z,2.53
2018-04-07T12:54:22.740Z,2.15
2018-04-07T13:00:23.860Z,2.25
2018-04-07T13:04:24.652Z,2.01
2018-04-07T13:06:25.507Z,2.5
2018-04-07T13:10:26.482Z,2.43
2018-04-07T13:16:27.212Z,1.92
2018-04-07T13:20:28.034Z,1.75
2018-04-07T13:26:28.988Z,1.99
2018-04-07T13:32:29.955Z,1.82
2018-04-07T13:36:30.744Z,1.75
2018-04-07T13:42:31.578Z,1.57
2018-04-07T13:46:32.202Z,1.61
2018-04-07T13:52:33.142Z,2.13
2018-04-07T13:58:33.874Z,1.95
2018-04-07T14:02:34.750Z,2.01
2018-04-07T14:08:35.684Z,2.05
2018-04-07T14:12:36.530Z,2.11
2018-04-07T14:14:37.365Z,2.35
2018-04-07T14:18:38.167Z,2.23
2018-04-07T14:24:39.556Z,2.19
2018-04-07T14:28:40.488Z,2.04
2018-04-07T14:34:41.208Z,3.41
2018-04-07T14:40:42.024Z,2.56
2018-04-07T14:44:42.834Z,2.06
2018-04-07T14:50:43.664Z,2.36
2018-04-07T14:54:44.707Z,1.94
2018-04-07T14:56:45.506Z,2.01
2018-04-07T15:00:46.254Z,2.21
2018-04-07T15:06:47.019Z,2.3
2018-04-07T15:10:47.892Z,2.25
2018-04-07T15:16:48.643Z,2.78
2018-04-07T15:20:49.441Z,2.21
2018-04-07T15:22:50.256Z,2.4
2018-04-07T15:26:51.039Z,2.37
2018-04-07T15:32:51.812Z,2.71
2018-04-07T15:36:52.562Z,2.49
2018-04-07T15:42:53.294Z,2.14
2018-04-07T15:48:54.060Z,2.65
2018-04-07T15:52:54.850Z,2.39
2018-04-07T15:58:55.597Z,2.68
2018-04-07T16:02:56.391Z,2.44
2018-04-07T16:04:57.152Z,3.35
2018-04-07T16:08:58.167Z,2.52
2018-04-07T16:14:59.173Z,3.06
2018-04-07T16:19:00.050Z,3.07
2018-04-07T16:25:00.889Z,3.23
2018-04-07T16:31:01.700Z,3.56
2018-04-07T16:35:02.851Z,3.37
2018-04-07T16:41:03.843Z,4.07
2018-04-07T16:45:04.656Z,3.2
2018-04-07T16:51:05.482Z,3.18
2018-04-07T16:57:06.213Z,3.9
2018-04-07T17:01:07.004Z,3.63
2018-04-07T17:07:08.157Z,3.74
2018-04-07T17:11:08.982Z,3.51
2018-04-07T17:13:09.860Z,3.71
2018-04-07T17:17:10.667Z,4.06
2018-04-07T17:23:11.528Z,4.12
2018-04-07T17:27:12.316Z,3.85
2018-04-07T17:33:13.124Z,4.34
2018-04-07T17:39:13.871Z,5.02
2018-04-07T17:43:14.622Z,4.61
2018-04-07T17:49:15.499Z,4.69
2018-04-07T17:53:16.286Z,4.36
2018-04-07T17:55:17.032Z,4.82
2018-04-07T17:59:17.803Z,5.21
2018-04-07T18:05:18.663Z,5.88
2018-04-07T18:09:19.434Z,4.72
2018-04-07T18:15:21.061Z,4.24
2018-04-07T18:19:21.888Z,3.91
2018-04-07T18:21:22.615Z,4.72
2018-04-07T18:25:23.389Z,4.16
2018-04-07T18:31:24.107Z,4.52
2018-04-07T18:35:24.834Z,4.41
2018-04-07T18:41:25.651Z,4.22
2018-04-07T18:47:26.376Z,5.88
2018-04-07T18:51:27.202Z,5.52
2018-04-07T18:57:28.096Z,5.74
2018-04-07T19:01:28.870Z,5.52
2018-04-07T19:03:29.712Z,7.36
2018-04-07T19:07:30.448Z,6.15
2018-04-07T19:13:31.199Z,5.85
2018-04-07T19:17:32.021Z,5.08
2018-04-07T19:23:32.814Z,5.95
2018-04-07T19:27:33.620Z,6.04
2018-04-07T19:29:34.364Z,6.43
2018-04-07T19:33:35.222Z,6.12
2018-04-07T19:39:35.956Z,5.67
2018-04-07T19:43:36.851Z,5.74
2018-04-07T19:49:37.611Z,6.47
2018-04-07T19:55:38.319Z,7.11
2018-04-07T19:59:39.111Z,6.24
2018-04-07T20:05:39.912Z,5.05
2018-04-07T20:09:40.765Z,4.93
2018-04-07T20:11:41.440Z,6.41
2018-04-07T20:15:42.202Z,6.18
2018-04-07T20:21:43.071Z,6.93
2018-04-07T20:25:43.833Z,5.82
2018-04-07T20:31:44.786Z,4.68
2018-04-07T20:35:45.557Z,4.24
2018-04-07T20:37:46.252Z,4.8
2018-04-07T20:41:47.087Z,4.6
2018-04-07T20:47:47.914Z,5.82
2018-04-07T20:51:48.897Z,5.65
2018-04-07T20:57:49.684Z,6.58
2018-04-07T21:03:50.452Z,6.86
2018-04-07T21:07:51.232Z,5.86
2018-04-07T21:13:52.046Z,7.38
2018-04-07T21:17:52.828Z,7.76
2018-04-07T21:19:53.510Z,8.16
2018-04-07T21:23:54.250Z,7.59
2018-04-07T21:29:55.032Z,7.27
2018-04-07T21:33:55.860Z,7.27
2018-04-07T21:39:56.701Z,7.84
2018-04-07T21:45:57.662Z,8.04
2018-04-07T21:49:58.512Z,8.76
2018-04-07T21:55:59.544Z,11.22
2018-04-07T22:00:00.183Z,9.92
2018-04-07T22:06:01.247Z,10.04
2018-04-07T22:12:02.187Z,9.6
2018-04-07T22:16:03.092Z,10.8
2018-04-07T22:22:03.863Z,7.96
2018-04-07T22:26:04.583Z,7.17
2018-04-07T22:28:05.283Z,7.96
2018-04-07T22:32:06.059Z,8
2018-04-07T22:38:06.885Z,8.61
2018-04-07T22:42:07.929Z,8.31
2018-04-07T22:48:08.849Z,8.65
2018-04-07T22:54:09.674Z,8.03
2018-04-07T22:58:10.394Z,8.3
2018-04-07T23:04:11.224Z,6.87
2018-04-07T23:08:11.926Z,7.11
2018-04-07T23:10:12.758Z,7.78
2018-04-07T23:14:13.484Z,7.35
2018-04-07T23:20:14.161Z,7.31
2018-04-07T23:24:14.866Z,7.36
2018-04-07T23:30:16.032Z,7.62
2018-04-07T23:34:16.761Z,6.79
2018-04-07T23:36:17.490Z,7.07
2018-04-07T23:40:18.174Z,6.95
2018-04-07T23:46:18.975Z,7.33
2018-04-07T23:50:19.848Z,6.54
2018-04-07T23:56:20.673Z,6.03
