createdAt,value
2023-01-17T00:00:03.606Z,3.40
2023-01-17T00:02:35.876Z,3.39
2023-01-17T00:05:18.553Z,3.46
2023-01-17T00:08:00.909Z,3.59
2023-01-17T00:10:31.772Z,3.59
2023-01-17T00:13:03.570Z,3.62
2023-01-17T00:15:37.005Z,3.58
2023-01-17T00:18:07.071Z,3.58
2023-01-17T00:20:49.380Z,3.58
2023-01-17T00:23:34.217Z,3.60
2023-01-17T00:26:07.267Z,3.55
2023-01-17T00:28:36.448Z,3.57
2023-01-17T00:31:07.903Z,3.59
2023-01-17T00:33:35.766Z,3.56
2023-01-17T00:36:04.803Z,3.52
2023-01-17T00:38:33.719Z,3.46
2023-01-17T00:41:06.365Z,3.45
2023-01-17T00:43:48.711Z,3.43
2023-01-17T00:46:34.159Z,3.43
2023-01-17T00:49:16.675Z,3.44
2023-01-17T00:51:58.995Z,3.44
2023-01-17T00:54:41.326Z,3.42
2023-01-17T00:57:23.943Z,3.41
2023-01-17T01:00:06.954Z,3.44
2023-01-17T01:02:52.779Z,3.39
2023-01-17T01:05:35.645Z,3.37
2023-01-17T01:08:18.960Z,3.32
2023-01-17T01:11:03.457Z,3.35
2023-01-17T01:13:47.199Z,3.34
2023-01-17T01:16:30.205Z,3.33
2023-01-17T01:19:15.171Z,3.32
2023-01-17T01:21:57.896Z,3.26
2023-01-17T01:24:40.365Z,3.26
2023-01-17T01:27:22.812Z,3.28
2023-01-17T01:30:05.078Z,3.22
2023-01-17T01:32:48.049Z,3.24
2023-01-17T01:35:20.729Z,3.14
2023-01-17T01:37:50.542Z,3.13
2023-01-17T01:40:22.174Z,3.09
2023-01-17T01:42:53.801Z,3.09
2023-01-17T01:45:25.700Z,3.05
2023-01-17T01:48:01.917Z,3.10
2023-01-17T01:50:38.973Z,3.07
2023-01-17T01:53:10.605Z,3.01
2023-01-17T01:55:45.589Z,3.02
2023-01-17T01:58:21.596Z,2.96
2023-01-17T02:00:51.861Z,2.97
2023-01-17T02:03:29.465Z,3.08
2023-01-17T02:06:10.477Z,3.10
2023-01-17T02:08:40.413Z,3.11
2023-01-17T02:11:10.315Z,3.13
2023-01-17T02:13:40.202Z,3.22
2023-01-17T02:16:23.504Z,3.29
2023-01-17T02:19:06.505Z,3.29
2023-01-17T02:21:49.868Z,3.35
2023-01-17T02:24:53.516Z,3.52
2023-01-17T02:27:28.642Z,3.21
2023-01-17T02:30:34.533Z,3.22
2023-01-17T02:33:15.120Z,3.26
2023-01-17T02:35:55.396Z,3.17
2023-01-17T02:38:39.576Z,3.14
2023-01-17T02:41:16.299Z,3.06
2023-01-17T02:43:46.819Z,2.83
2023-01-17T02:46:19.378Z,2.77
2023-01-17T02:48:52.134Z,2.72
2023-01-17T02:51:59.034Z,2.71
2023-01-17T02:55:01.378Z,2.65
2023-01-17T02:58:01.173Z,2.58
2023-01-17T03:00:43.021Z,2.61
2023-01-17T03:03:27.177Z,2.55
2023-01-17T03:06:11.567Z,2.53
2023-01-17T03:08:46.228Z,2.40
2023-01-17T03:11:17.192Z,2.40
2023-01-17T03:13:47.094Z,2.32
2023-01-17T03:16:22.163Z,2.22
2023-01-17T03:18:54.553Z,2.15
2023-01-17T03:21:25.243Z,2.21
2023-01-17T03:23:55.752Z,2.17
2023-01-17T03:26:25.722Z,2.13
2023-01-17T03:28:55.599Z,2.11
2023-01-17T03:31:25.397Z,2.05
2023-01-17T03:33:57.778Z,1.96
2023-01-17T03:36:27.625Z,1.83
2023-01-17T03:38:57.702Z,1.85
2023-01-17T03:41:28.135Z,1.79
2023-01-17T03:43:58.020Z,1.71
2023-01-17T03:46:30.216Z,1.60
2023-01-17T03:49:02.597Z,1.24
2023-01-17T03:51:32.419Z,1.33
2023-01-17T03:54:02.249Z,1.43
2023-01-17T03:56:32.021Z,1.39
2023-01-17T03:59:02.033Z,1.30
2023-01-17T04:01:32.165Z,1.27
2023-01-17T04:04:04.773Z,1.29
2023-01-17T04:06:34.508Z,1.42
2023-01-17T04:09:04.347Z,1.35
2023-01-17T04:11:34.134Z,1.34
2023-01-17T04:14:04.029Z,1.30
2023-01-17T04:16:35.519Z,1.30
2023-01-17T04:19:07.943Z,1.43
2023-01-17T04:21:37.750Z,1.34
2023-01-17T04:24:08.594Z,1.25
2023-01-17T04:26:38.525Z,1.24
2023-01-17T04:29:08.408Z,1.17
2023-01-17T04:31:38.266Z,1.04
2023-01-17T04:34:10.753Z,1.06
2023-01-17T04:36:40.738Z,1.07
2023-01-17T04:39:10.579Z,1.16
2023-01-17T04:41:40.454Z,1.21
2023-01-17T04:44:10.198Z,1.17
2023-01-17T04:46:39.960Z,1.16
2023-01-17T04:49:12.333Z,1.01
2023-01-17T04:51:42.207Z,0.96
2023-01-17T04:54:12.006Z,0.93
2023-01-17T04:56:41.782Z,0.95
2023-01-17T04:59:11.586Z,0.98
2023-01-17T05:01:41.611Z,0.84
2023-01-17T05:04:14.054Z,0.86
2023-01-17T05:06:44.746Z,0.87
2023-01-17T05:09:14.565Z,1.00
2023-01-17T05:11:44.313Z,0.93
2023-01-17T05:14:14.220Z,0.95
2023-01-17T05:16:44.014Z,1.01
2023-01-17T05:19:16.417Z,1.07
2023-01-17T05:21:46.201Z,1.10
2023-01-17T05:24:16.153Z,1.09
2023-01-17T05:26:45.939Z,1.07
2023-01-17T05:29:15.782Z,1.16
2023-01-17T05:31:45.599Z,1.18
2023-01-17T05:34:17.973Z,1.22
2023-01-17T05:36:47.783Z,1.16
2023-01-17T05:39:17.572Z,1.40
2023-01-17T05:41:47.809Z,1.46
2023-01-17T05:44:17.986Z,1.36
2023-01-17T05:46:47.846Z,1.26
2023-01-17T05:49:20.287Z,1.26
2023-01-17T05:51:50.149Z,1.35
2023-01-17T05:54:20.445Z,1.41
2023-01-17T05:56:50.238Z,1.42
2023-01-17T05:59:32.294Z,1.38
2023-01-17T06:02:06.227Z,1.30
2023-01-17T06:04:38.818Z,1.28
2023-01-17T06:07:08.707Z,1.37
2023-01-17T06:09:38.470Z,1.30
2023-01-17T06:12:09.975Z,1.35
2023-01-17T06:14:39.768Z,1.34
2023-01-17T06:17:09.579Z,1.34
2023-01-17T06:19:42.036Z,1.36
2023-01-17T06:22:11.996Z,1.33
2023-01-17T06:24:41.893Z,1.31
2023-01-17T06:27:12.248Z,1.31
2023-01-17T06:29:42.041Z,1.34
2023-01-17T06:32:13.438Z,1.33
2023-01-17T06:34:45.857Z,1.32
2023-01-17T06:37:15.674Z,1.26
2023-01-17T06:39:45.504Z,1.26
2023-01-17T06:42:15.333Z,1.24
2023-01-17T06:44:45.135Z,1.19
2023-01-17T06:47:15.015Z,1.27
2023-01-17T06:49:47.423Z,1.27
2023-01-17T06:52:17.199Z,1.30
2023-01-17T06:54:47.048Z,1.29
2023-01-17T06:57:16.830Z,1.40
2023-01-17T06:59:46.633Z,1.47
2023-01-17T07:02:16.546Z,1.43
2023-01-17T07:04:48.916Z,1.47
2023-01-17T07:07:18.838Z,1.51
2023-01-17T07:09:48.646Z,1.58
2023-01-17T07:12:18.458Z,1.58
2023-01-17T07:14:48.456Z,1.51
2023-01-17T07:17:18.240Z,1.51
2023-01-17T07:19:50.608Z,1.72
2023-01-17T07:22:20.396Z,2.03
2023-01-17T07:24:50.195Z,2.55
2023-01-17T07:27:20.000Z,3.10
2023-01-17T07:29:49.798Z,3.61
2023-01-17T07:32:19.568Z,4.06
2023-01-17T07:34:51.986Z,4.36
2023-01-17T07:37:22.142Z,4.65
2023-01-17T07:39:52.083Z,5.08
2023-01-17T07:42:23.932Z,5.25
2023-01-17T07:44:54.118Z,5.29
2023-01-17T07:47:24.868Z,4.62
2023-01-17T07:49:57.623Z,5.05
2023-01-17T07:52:27.415Z,5.83
2023-01-17T07:54:57.241Z,4.95
2023-01-17T07:57:27.877Z,6.05
2023-01-17T07:59:57.759Z,5.35
2023-01-17T08:02:27.521Z,7.19
2023-01-17T08:04:59.869Z,5.79
2023-01-17T08:07:29.823Z,6.29
2023-01-17T08:10:00.860Z,7.88
2023-01-17T08:12:30.676Z,6.53
2023-01-17T08:15:00.490Z,7.50
2023-01-17T08:17:30.257Z,8.55
2023-01-17T08:20:02.698Z,6.92
2023-01-17T08:22:33.000Z,5.08
2023-01-17T08:25:02.853Z,5.44
2023-01-17T08:27:34.080Z,4.89
2023-01-17T08:30:05.682Z,4.78
2023-01-17T08:32:36.141Z,4.77
2023-01-17T08:35:09.032Z,4.69
2023-01-17T08:37:39.201Z,4.23
2023-01-17T08:40:11.207Z,4.56
2023-01-17T08:42:41.973Z,4.49
2023-01-17T08:45:14.875Z,4.68
2023-01-17T08:47:44.955Z,4.14
2023-01-17T08:50:20.670Z,4.10
2023-01-17T08:52:51.208Z,4.30
2023-01-17T08:55:21.017Z,4.37
2023-01-17T08:57:50.871Z,6.62
2023-01-17T09:00:21.808Z,7.14
2023-01-17T09:02:53.933Z,8.56
2023-01-17T09:05:26.366Z,9.11
2023-01-17T09:07:57.254Z,8.63
2023-01-17T09:10:27.251Z,8.95
2023-01-17T09:12:57.067Z,9.75
2023-01-17T09:15:26.886Z,9.29
2023-01-17T09:17:58.844Z,8.51
2023-01-17T09:20:32.023Z,8.25
2023-01-17T09:23:04.985Z,7.94
2023-01-17T09:25:34.824Z,7.34
2023-01-17T09:28:04.679Z,7.99
2023-01-17T09:30:34.506Z,8.19
2023-01-17T09:33:04.269Z,8.46
2023-01-17T09:35:37.104Z,9.57
2023-01-17T09:38:07.043Z,10.73
2023-01-17T09:40:40.267Z,12.64
2023-01-17T09:43:23.438Z,13.94
2023-01-17T09:45:53.727Z,14.97
2023-01-17T09:48:34.478Z,12.60
2023-01-17T09:51:15.697Z,13.44
2023-01-17T09:53:45.807Z,15.26
2023-01-17T09:56:21.044Z,15.70
2023-01-17T09:59:08.631Z,15.69
2023-01-17T10:01:47.642Z,16.56
2023-01-17T10:04:35.107Z,15.51
2023-01-17T10:07:22.341Z,15.15
2023-01-17T10:10:12.670Z,13.99
2023-01-17T10:12:53.567Z,15.30
2023-01-17T10:15:48.622Z,15.40
2023-01-17T10:18:40.206Z,16.13
2023-01-17T10:21:20.084Z,16.79
2023-01-17T10:24:16.481Z,15.65
2023-01-17T10:26:49.090Z,15.05
2023-01-17T10:29:22.490Z,13.26
2023-01-17T10:31:58.227Z,12.11
2023-01-17T10:34:35.758Z,11.67
2023-01-17T10:37:20.680Z,12.52
2023-01-17T10:39:56.765Z,12.88
2023-01-17T10:42:34.820Z,12.36
2023-01-17T10:45:16.600Z,12.35
2023-01-17T10:47:56.361Z,11.00
2023-01-17T10:50:30.813Z,10.51
2023-01-17T10:53:12.831Z,10.18
2023-01-17T10:55:54.399Z,8.64
2023-01-17T10:58:24.440Z,8.15
2023-01-17T11:01:00.135Z,7.63
2023-01-17T11:03:31.127Z,6.99
2023-01-17T11:06:20.410Z,6.67
2023-01-17T11:08:54.195Z,6.37
2023-01-17T11:11:31.996Z,6.86
2023-01-17T11:14:04.581Z,6.86
2023-01-17T11:16:37.329Z,7.05
2023-01-17T11:19:16.301Z,7.07
2023-01-17T11:21:57.760Z,7.02
2023-01-17T11:24:36.021Z,7.32
2023-01-17T11:27:10.805Z,7.06
2023-01-17T11:29:42.480Z,6.98
2023-01-17T11:32:32.593Z,6.79
2023-01-17T11:35:25.692Z,6.47
2023-01-17T11:38:02.313Z,6.44
2023-01-17T11:40:35.998Z,6.81
2023-01-17T11:43:21.682Z,6.75
2023-01-17T11:46:05.413Z,6.00
2023-01-17T11:48:40.615Z,6.06
2023-01-17T11:51:28.319Z,5.89
2023-01-17T11:54:18.250Z,6.02
2023-01-17T11:56:48.299Z,5.82
2023-01-17T11:59:34.856Z,5.89
2023-01-17T12:02:37.972Z,5.51
2023-01-17T12:05:28.661Z,5.12
2023-01-17T12:08:09.569Z,4.90
2023-01-17T12:10:50.621Z,5.20
2023-01-17T12:13:45.740Z,5.00
2023-01-17T12:16:32.878Z,5.16
2023-01-17T12:19:27.771Z,4.82
2023-01-17T12:22:21.414Z,5.10
2023-01-17T12:25:29.642Z,4.97
2023-01-17T12:28:18.738Z,4.75
2023-01-17T12:31:05.388Z,5.02
2023-01-17T12:33:49.008Z,4.64
2023-01-17T12:36:37.230Z,4.81
2023-01-17T12:39:14.415Z,4.76
2023-01-17T12:41:56.495Z,4.79
2023-01-17T12:44:41.217Z,4.83
2023-01-17T12:47:13.125Z,4.82
2023-01-17T12:49:55.714Z,4.78
2023-01-17T12:52:36.509Z,4.79
2023-01-17T12:55:14.193Z,4.64
2023-01-17T12:57:52.951Z,4.90
2023-01-17T13:00:26.830Z,5.03
2023-01-17T13:03:06.419Z,4.61
2023-01-17T13:05:42.390Z,4.77
2023-01-17T13:08:24.027Z,4.62
2023-01-17T13:10:59.050Z,4.62
2023-01-17T13:13:32.155Z,4.48
2023-01-17T13:16:10.478Z,4.52
2023-01-17T13:18:48.064Z,4.37
2023-01-17T13:21:32.190Z,4.42
2023-01-17T13:24:27.858Z,4.36
2023-01-17T13:27:29.687Z,4.37
2023-01-17T13:30:24.787Z,4.29
2023-01-17T13:33:26.014Z,4.47
2023-01-17T13:36:12.270Z,4.51
2023-01-17T13:39:19.114Z,4.47
2023-01-17T13:41:55.087Z,4.52
2023-01-17T13:44:32.011Z,4.56
2023-01-17T13:47:08.152Z,4.61
2023-01-17T13:49:48.547Z,4.82
2023-01-17T13:52:38.269Z,4.87
2023-01-17T13:55:10.821Z,5.04
2023-01-17T13:57:46.825Z,4.99
2023-01-17T14:01:01.464Z,4.77
2023-01-17T14:04:06.796Z,4.58
2023-01-17T14:06:40.733Z,4.59
2023-01-17T14:09:25.491Z,4.49
2023-01-17T14:12:07.725Z,4.39
2023-01-17T14:14:46.909Z,4.35
2023-01-17T14:17:55.959Z,4.30
2023-01-17T14:20:48.583Z,4.16
2023-01-17T14:23:49.381Z,4.11
2023-01-17T14:26:33.235Z,4.13
2023-01-17T14:29:40.832Z,4.13
2023-01-17T14:32:15.092Z,4.03
2023-01-17T14:34:47.457Z,3.98
2023-01-17T14:37:30.023Z,4.00
2023-01-17T14:40:00.164Z,3.84
2023-01-17T14:42:33.475Z,3.90
2023-01-17T14:45:09.919Z,3.70
2023-01-17T14:47:42.353Z,3.74
2023-01-17T14:50:24.374Z,3.72
2023-01-17T14:53:22.548Z,3.72
2023-01-17T14:55:55.206Z,3.80
2023-01-17T14:58:27.295Z,3.68
2023-01-17T15:01:04.175Z,3.67
2023-01-17T15:03:47.988Z,3.62
2023-01-17T15:06:22.342Z,3.68
2023-01-17T15:08:54.651Z,3.62
2023-01-17T15:11:30.192Z,3.62
2023-01-17T15:14:05.903Z,3.64
2023-01-17T15:16:41.382Z,3.58
2023-01-17T15:19:15.454Z,3.52
2023-01-17T15:21:50.434Z,3.51
2023-01-17T15:24:25.670Z,3.40
2023-01-17T15:26:55.806Z,3.38
2023-01-17T15:29:30.086Z,3.29
2023-01-17T15:32:05.614Z,3.40
2023-01-17T15:34:39.070Z,3.28
2023-01-17T15:37:24.314Z,3.71
2023-01-17T15:39:54.413Z,3.48
2023-01-17T15:42:28.586Z,3.34
2023-01-17T15:45:03.624Z,3.46
2023-01-17T15:47:39.865Z,3.31
2023-01-17T15:50:32.440Z,3.24
2023-01-17T15:53:04.782Z,3.55
2023-01-17T15:55:37.657Z,3.43
2023-01-17T15:58:24.339Z,3.20
2023-01-17T16:00:54.269Z,3.23
2023-01-17T16:03:30.124Z,3.13
2023-01-17T16:06:03.148Z,3.25
2023-01-17T16:08:38.609Z,3.23
2023-01-17T16:11:10.360Z,3.15
2023-01-17T16:13:43.311Z,3.26
2023-01-17T16:16:21.956Z,3.14
2023-01-17T16:19:02.707Z,3.09
2023-01-17T16:21:34.542Z,3.11
2023-01-17T16:24:05.593Z,3.23
2023-01-17T16:26:35.448Z,3.23
2023-01-17T16:29:05.273Z,3.25
2023-01-17T16:31:35.476Z,3.41
2023-01-17T16:34:13.804Z,3.24
2023-01-17T16:36:43.656Z,3.28
2023-01-17T16:39:16.985Z,3.21
2023-01-17T16:41:46.768Z,3.19
2023-01-17T16:44:16.848Z,3.20
2023-01-17T16:46:47.422Z,3.21
2023-01-17T16:49:20.056Z,3.27
2023-01-17T16:51:50.074Z,3.27
2023-01-17T16:54:19.974Z,3.35
2023-01-17T16:56:50.002Z,3.31
2023-01-17T16:59:19.894Z,3.30
2023-01-17T17:01:50.553Z,3.39
2023-01-17T17:04:23.035Z,3.36
2023-01-17T17:06:52.832Z,3.37
2023-01-17T17:09:22.852Z,3.25
2023-01-17T17:11:52.654Z,3.26
2023-01-17T17:14:22.807Z,3.31
2023-01-17T17:16:52.619Z,3.45
2023-01-17T17:19:25.276Z,3.38
2023-01-17T17:21:55.113Z,3.37
2023-01-17T17:24:24.892Z,3.49
2023-01-17T17:26:54.899Z,3.50
2023-01-17T17:29:24.834Z,3.60
2023-01-17T17:31:54.775Z,3.48
2023-01-17T17:34:28.287Z,3.33
2023-01-17T17:36:58.079Z,3.26
2023-01-17T17:39:27.849Z,3.38
2023-01-17T17:41:57.615Z,3.32
2023-01-17T17:44:27.658Z,3.24
2023-01-17T17:46:57.533Z,3.34
2023-01-17T17:49:29.927Z,3.35
2023-01-17T17:52:06.779Z,3.24
2023-01-17T17:54:36.810Z,3.13
2023-01-17T17:57:07.589Z,3.08
2023-01-17T17:59:37.421Z,3.22
2023-01-17T18:02:11.138Z,3.27
2023-01-17T18:04:43.654Z,3.23
2023-01-17T18:07:13.495Z,3.21
2023-01-17T18:09:43.277Z,3.21
2023-01-17T18:12:13.139Z,3.19
2023-01-17T18:14:43.073Z,3.15
2023-01-17T18:17:15.249Z,3.12
2023-01-17T18:19:47.656Z,3.06
2023-01-17T18:22:17.514Z,3.13
2023-01-17T18:24:47.337Z,3.12
2023-01-17T18:27:17.198Z,3.01
2023-01-17T18:29:47.114Z,3.04
2023-01-17T18:32:16.934Z,3.05
2023-01-17T18:34:49.365Z,3.20
2023-01-17T18:37:19.887Z,3.02
2023-01-17T18:39:49.703Z,3.03
2023-01-17T18:42:21.207Z,2.89
2023-01-17T18:44:52.263Z,2.98
2023-01-17T18:49:54.890Z,2.93
2023-01-17T18:52:24.781Z,2.99
2023-01-17T18:54:54.599Z,3.07
2023-01-17T18:57:24.491Z,3.14
2023-01-17T18:59:54.344Z,3.20
2023-01-17T19:02:24.299Z,3.21
2023-01-17T19:04:56.750Z,3.23
2023-01-17T19:07:29.180Z,3.23
2023-01-17T19:09:58.968Z,3.13
2023-01-17T19:12:29.003Z,3.16
2023-01-17T19:14:58.835Z,3.06
2023-01-17T19:17:28.614Z,2.94
2023-01-17T19:20:01.043Z,3.01
2023-01-17T19:22:30.865Z,3.05
2023-01-17T19:25:00.670Z,3.30
2023-01-17T19:27:30.444Z,3.21
2023-01-17T19:30:00.355Z,3.09
2023-01-17T19:32:30.438Z,3.18
2023-01-17T19:35:02.965Z,3.15
2023-01-17T19:37:32.807Z,3.01
2023-01-17T19:40:02.733Z,2.92
2023-01-17T19:42:32.532Z,2.85
2023-01-17T19:45:02.363Z,3.00
2023-01-17T19:47:32.195Z,3.04
2023-01-17T19:50:04.904Z,3.16
2023-01-17T19:52:34.952Z,2.96
2023-01-17T19:55:07.135Z,2.63
2023-01-17T19:57:37.057Z,2.79
2023-01-17T20:00:12.327Z,3.01
2023-01-17T20:02:45.674Z,2.81
2023-01-17T20:05:19.662Z,2.70
2023-01-17T20:07:49.924Z,2.81
2023-01-17T20:10:21.071Z,2.72
2023-01-17T20:12:51.049Z,2.40
2023-01-17T20:15:23.045Z,2.56
2023-01-17T20:17:53.185Z,2.73
2023-01-17T20:20:25.699Z,2.67
2023-01-17T20:22:55.614Z,2.73
2023-01-17T20:25:25.397Z,2.75
2023-01-17T20:27:55.679Z,2.76
2023-01-17T20:30:30.075Z,2.72
2023-01-17T20:32:59.984Z,2.73
2023-01-17T20:35:35.077Z,2.76
2023-01-17T20:38:04.872Z,2.70
2023-01-17T20:40:34.704Z,2.69
2023-01-17T20:43:04.509Z,2.67
2023-01-17T20:45:34.395Z,2.60
2023-01-17T20:48:05.001Z,2.42
2023-01-17T20:50:37.777Z,2.36
2023-01-17T20:53:07.628Z,2.39
2023-01-17T20:55:40.010Z,2.42
2023-01-17T20:58:09.872Z,2.40
2023-01-17T21:00:40.459Z,2.45
2023-01-17T21:03:10.315Z,2.44
2023-01-17T21:05:42.724Z,2.46
2023-01-17T21:08:17.139Z,2.51
2023-01-17T21:10:50.598Z,2.53
2023-01-17T21:13:20.654Z,2.57
2023-01-17T21:15:52.143Z,2.54
2023-01-17T21:18:24.974Z,2.51
2023-01-17T21:20:57.496Z,2.53
2023-01-17T21:23:29.374Z,2.52
2023-01-17T21:26:00.031Z,2.47
2023-01-17T21:28:32.197Z,2.51
2023-01-17T21:31:02.811Z,2.44
2023-01-17T21:33:32.645Z,2.42
2023-01-17T21:36:12.138Z,2.33
2023-01-17T21:38:42.138Z,2.34
2023-01-17T21:41:12.037Z,2.32
2023-01-17T21:43:41.820Z,2.31
2023-01-17T21:46:11.909Z,2.28
2023-01-17T21:48:44.481Z,2.24
2023-01-17T21:51:17.084Z,2.22
2023-01-17T21:53:46.896Z,2.12
2023-01-17T21:56:29.756Z,2.12
2023-01-17T21:59:01.056Z,2.14
2023-01-17T22:01:34.893Z,2.12
2023-01-17T22:04:06.724Z,2.09
2023-01-17T22:06:39.392Z,2.15
2023-01-17T22:09:09.552Z,2.17
2023-01-17T22:11:39.834Z,2.09
2023-01-17T22:14:09.714Z,2.11
2023-01-17T22:16:39.554Z,2.07
2023-01-17T22:19:09.447Z,2.05
2023-01-17T22:21:43.857Z,2.05
2023-01-17T22:24:16.706Z,2.07
2023-01-17T22:26:46.568Z,2.06
2023-01-17T22:29:18.957Z,2.07
2023-01-17T22:31:49.017Z,2.05
2023-01-17T22:34:19.060Z,2.09
2023-01-17T22:36:51.534Z,2.06
2023-01-17T22:39:21.398Z,2.10
2023-01-17T22:41:51.214Z,2.12
2023-01-17T22:44:20.997Z,2.12
2023-01-17T22:46:50.848Z,2.17
2023-01-17T22:49:23.435Z,2.18
2023-01-17T22:51:55.827Z,2.24
2023-01-17T22:54:25.768Z,2.19
2023-01-17T22:56:55.590Z,2.17
2023-01-17T22:59:25.532Z,2.11
2023-01-17T23:04:55.151Z,2.15
2023-01-17T23:07:30.136Z,2.16
2023-01-17T23:10:03.847Z,2.16
2023-01-17T23:12:36.080Z,2.18
2023-01-17T23:15:30.384Z,2.17
2023-01-17T23:18:12.897Z,2.12
2023-01-17T23:20:44.194Z,2.12
2023-01-17T23:23:16.643Z,2.10
2023-01-17T23:25:46.549Z,2.08
2023-01-17T23:28:21.007Z,2.09
2023-01-17T23:30:54.831Z,2.06
2023-01-17T23:33:27.101Z,2.09
2023-01-17T23:35:59.607Z,2.03
2023-01-17T23:38:38.705Z,2.06
2023-01-17T23:41:24.845Z,2.08
2023-01-17T23:43:55.981Z,2.09
2023-01-17T23:46:30.447Z,2.07
2023-01-17T23:49:00.589Z,2.04
2023-01-17T23:51:32.715Z,2.04
2023-01-17T23:54:05.482Z,2.00
2023-01-17T23:56:36.032Z,2.00
2023-01-17T23:59:06.455Z,1.97
