createdAt,value
2019-06-26T00:02:28.927Z,101506.44
2019-06-26T00:07:32.374Z,101508.77
2019-06-26T00:12:35.843Z,101515.89
2019-06-26T00:17:39.322Z,101524.95
2019-06-26T00:22:42.797Z,101525.09
2019-06-26T00:27:46.263Z,101527.41
2019-06-26T00:32:49.720Z,101533.67
2019-06-26T00:37:53.494Z,101535.01
2019-06-26T00:42:56.963Z,101529.37
2019-06-26T00:48:00.456Z,101529.88
2019-06-26T00:53:05.089Z,101532.94
2019-06-26T00:58:08.590Z,101530.59
2019-06-26T01:03:12.487Z,101531.83
2019-06-26T01:08:15.940Z,101536.48
2019-06-26T01:13:19.482Z,101540.05
2019-06-26T01:18:22.991Z,101539.42
2019-06-26T01:23:26.560Z,101534.52
2019-06-26T01:28:30.034Z,101533.17
2019-06-26T01:33:33.513Z,101534.28
2019-06-26T01:38:37.313Z,101543.58
2019-06-26T01:43:40.761Z,101541.77
2019-06-26T01:48:44.255Z,101537.72
2019-06-26T01:53:48.046Z,101536.70
2019-06-26T01:58:51.547Z,101539.55
2019-06-26T02:03:54.997Z,101543.45
2019-06-26T02:08:58.484Z,101554.23
2019-06-26T02:14:03.465Z,101550.69
2019-06-26T02:19:08.583Z,101558.28
2019-06-26T02:24:12.089Z,101559.27
2019-06-26T02:29:15.664Z,101559.88
2019-06-26T02:34:19.136Z,101567.98
2019-06-26T02:39:22.878Z,101576.56
2019-06-26T02:44:26.349Z,101578.38
2019-06-26T02:49:31.434Z,101588.81
2019-06-26T02:54:34.875Z,101597.76
2019-06-26T02:59:38.351Z,101592.86
2019-06-26T03:04:41.809Z,101602.30
2019-06-26T03:09:45.264Z,101604.50
2019-06-26T03:14:48.728Z,101610.40
2019-06-26T03:19:52.488Z,101611.39
2019-06-26T03:24:55.963Z,101620.45
2019-06-26T03:29:59.411Z,101624.88
2019-06-26T03:35:02.883Z,101630.88
2019-06-26T03:40:07.832Z,101633.93
2019-06-26T03:45:24.498Z,101643.48
2019-06-26T03:50:17.055Z,101655.62
2019-06-26T03:55:20.845Z,101660.16
2019-06-26T04:00:39.830Z,101669.59
2019-06-26T04:05:43.365Z,101671.55
2019-06-26T04:10:46.819Z,101668.00
2019-06-26T04:15:51.134Z,101670.81
2019-06-26T04:20:54.625Z,101680.99
2019-06-26T04:25:59.628Z,101675.10
2019-06-26T04:31:03.187Z,101680.99
2019-06-26T04:36:06.734Z,101683.19
2019-06-26T04:41:10.496Z,101686.88
2019-06-26T04:46:13.998Z,101692.28
2019-06-26T04:51:17.437Z,101698.91
2019-06-26T04:56:20.917Z,101699.27
2019-06-26T05:01:24.354Z,101708.71
2019-06-26T05:06:27.837Z,101717.19
2019-06-26T05:11:31.318Z,101723.66
2019-06-26T05:16:34.880Z,101734.73
2019-06-26T05:21:38.402Z,101737.18
2019-06-26T05:26:41.868Z,101739.88
2019-06-26T05:31:45.447Z,101740.38
2019-06-26T05:36:48.919Z,101742.12
2019-06-26T05:41:52.750Z,101745.06
2019-06-26T05:46:56.524Z,101751.11
2019-06-26T05:52:02.160Z,101753.55
2019-06-26T05:57:05.672Z,101752.31
2019-06-26T06:02:09.201Z,101764.84
2019-06-26T06:07:12.675Z,101771.59
2019-06-26T06:12:16.148Z,101770.14
2019-06-26T06:17:19.619Z,101777.00
2019-06-26T06:22:23.366Z,101781.79
2019-06-26T06:27:26.804Z,101787.47
2019-06-26T06:32:30.435Z,101789.42
2019-06-26T06:37:33.892Z,101787.97
2019-06-26T06:42:37.635Z,101796.67
2019-06-26T06:47:41.152Z,101804.13
2019-06-26T06:52:44.710Z,101820.11
2019-06-26T06:57:48.180Z,101825.16
2019-06-26T07:02:51.644Z,101826.15
2019-06-26T07:07:55.133Z,101828.06
2019-06-26T07:12:58.993Z,101823.20
2019-06-26T07:18:02.446Z,101818.80
2019-06-26T07:23:06.254Z,101822.73
2019-06-26T07:28:09.934Z,101825.58
2019-06-26T07:33:13.380Z,101828.17
2019-06-26T07:38:16.929Z,101833.79
2019-06-26T07:43:20.564Z,101843.31
2019-06-26T07:48:24.120Z,101849.67
2019-06-26T07:53:27.596Z,101853.50
2019-06-26T07:58:31.152Z,101854.85
2019-06-26T08:03:34.647Z,101865.02
2019-06-26T08:08:38.116Z,101865.41
2019-06-26T08:13:41.575Z,101866.44
2019-06-26T08:18:45.064Z,101863.42
2019-06-26T08:23:48.549Z,101865.77
2019-06-26T08:28:52.000Z,101867.92
2019-06-26T08:33:55.544Z,101869.59
2019-06-26T08:38:59.653Z,101877.23
2019-06-26T08:44:03.282Z,101886.58
2019-06-26T08:49:21.098Z,101887.16
2019-06-26T08:54:11.938Z,101878.48
2019-06-26T08:59:15.433Z,101875.22
2019-06-26T09:04:18.913Z,101872.91
2019-06-26T09:09:22.396Z,101875.47
2019-06-26T09:14:25.848Z,101879.66
2019-06-26T09:19:29.407Z,101866.44
2019-06-26T09:24:32.889Z,101868.91
2019-06-26T09:29:36.353Z,101883.91
2019-06-26T09:34:39.835Z,101883.17
2019-06-26T09:39:43.552Z,101879.26
2019-06-26T09:44:47.349Z,101889.17
2019-06-26T09:49:50.796Z,101894.83
2019-06-26T09:54:54.324Z,101895.19
2019-06-26T09:59:57.889Z,101885.38
2019-06-26T10:05:01.485Z,101878.52
2019-06-26T10:10:06.107Z,101877.16
2019-06-26T10:15:10.063Z,101895.33
2019-06-26T10:20:14.863Z,101904.42
2019-06-26T10:25:18.673Z,101911.53
2019-06-26T10:30:22.687Z,101917.47
2019-06-26T10:35:26.174Z,101908.94
2019-06-26T10:40:29.829Z,101906.84
2019-06-26T10:45:36.086Z,101907.27
2019-06-26T10:50:48.575Z,101909.59
2019-06-26T10:55:44.320Z,101916.62
2019-06-26T11:00:47.913Z,101916.58
2019-06-26T11:05:51.531Z,101917.69
2019-06-26T11:10:55.230Z,101921.63
2019-06-26T11:15:58.970Z,101925.72
2019-06-26T11:21:02.785Z,101917.50
2019-06-26T11:26:06.507Z,101907.56
2019-06-26T11:31:10.046Z,101902.63
2019-06-26T11:36:13.734Z,101907.30
2019-06-26T11:41:17.379Z,101909.11
2019-06-26T11:46:21.074Z,101910.19
2019-06-26T11:51:24.719Z,101912.53
2019-06-26T11:56:28.688Z,101893.91
2019-06-26T12:01:32.167Z,101885.06
2019-06-26T12:06:35.775Z,101893.02
2019-06-26T12:11:39.563Z,101898.07
2019-06-26T12:16:43.198Z,101898.42
2019-06-26T12:21:46.914Z,101892.03
2019-06-26T12:26:50.547Z,101887.73
2019-06-26T12:31:54.251Z,101896.58
2019-06-26T12:36:57.871Z,101893.12
2019-06-26T12:42:01.665Z,101898.42
2019-06-26T12:47:05.617Z,101904.93
2019-06-26T12:52:09.561Z,101894.13
2019-06-26T12:57:13.108Z,101903.97
2019-06-26T13:02:16.751Z,101901.94
2019-06-26T13:07:20.497Z,101900.52
2019-06-26T13:12:24.115Z,101897.39
2019-06-26T13:17:27.745Z,101894.02
2019-06-26T13:22:31.491Z,101891.81
2019-06-26T13:27:35.169Z,101887.59
2019-06-26T13:32:38.678Z,101879.27
2019-06-26T13:37:42.512Z,101875.72
2019-06-26T13:42:46.335Z,101866.66
2019-06-26T13:47:50.060Z,101865.55
2019-06-26T13:52:53.627Z,101869.17
2019-06-26T13:57:57.281Z,101866.82
2019-06-26T14:03:01.113Z,101860.70
2019-06-26T14:08:04.942Z,101856.18
2019-06-26T14:13:08.765Z,101851.60
2019-06-26T14:18:12.393Z,101853.09
2019-06-26T14:23:15.946Z,101850.75
2019-06-26T14:28:19.931Z,101852.12
2019-06-26T14:33:23.655Z,101855.46
2019-06-26T14:38:27.380Z,101846.36
2019-06-26T14:43:30.997Z,101847.73
2019-06-26T14:48:34.478Z,101830.41
2019-06-26T14:53:38.216Z,101833.45
2019-06-26T14:58:41.882Z,101826.20
2019-06-26T15:03:45.663Z,101829.78
2019-06-26T15:08:49.281Z,101828.93
2019-06-26T15:13:52.925Z,101824.13
2019-06-26T15:18:56.515Z,101822.52
2019-06-26T15:24:00.240Z,101824.86
2019-06-26T15:29:04.983Z,101824.95
2019-06-26T15:34:08.627Z,101821.94
2019-06-26T15:39:12.621Z,101820.18
2019-06-26T15:44:16.339Z,101824.91
2019-06-26T15:49:19.940Z,101822.70
2019-06-26T15:54:23.579Z,101827.25
2019-06-26T15:59:30.881Z,101828.11
2019-06-26T16:04:35.128Z,101823.06
2019-06-26T16:09:38.022Z,101810.27
2019-06-26T16:14:41.840Z,101815.42
2019-06-26T16:19:45.663Z,101816.88
2019-06-26T16:24:49.298Z,101816.33
2019-06-26T16:29:52.898Z,101817.48
2019-06-26T16:34:57.549Z,101818.19
2019-06-26T16:40:01.276Z,101821.42
2019-06-26T16:45:06.808Z,101817.52
2019-06-26T16:50:10.905Z,101817.23
2019-06-26T16:55:14.978Z,101826.22
2019-06-26T17:00:19.319Z,101831.97
2019-06-26T17:05:23.064Z,101826.72
2019-06-26T17:10:26.759Z,101830.41
2019-06-26T17:15:30.384Z,101823.91
2019-06-26T17:20:33.956Z,101833.00
2019-06-26T17:25:37.636Z,101828.55
2019-06-26T17:30:41.328Z,101829.87
2019-06-26T17:35:45.047Z,101824.13
2019-06-26T17:40:48.507Z,101827.45
2019-06-26T17:45:52.128Z,101823.02
2019-06-26T17:50:55.855Z,101824.04
2019-06-26T17:55:59.519Z,101827.30
2019-06-26T18:01:03.158Z,101830.42
2019-06-26T18:06:07.368Z,101827.16
2019-06-26T18:11:10.951Z,101829.65
2019-06-26T18:16:14.609Z,101829.63
2019-06-26T18:21:18.326Z,101834.21
2019-06-26T18:26:22.031Z,101830.66
2019-06-26T18:31:25.581Z,101834.11
2019-06-26T18:36:33.520Z,101834.11
2019-06-26T18:41:36.182Z,101836.56
2019-06-26T18:46:39.955Z,101839.97
2019-06-26T18:51:43.616Z,101849.31
2019-06-26T18:56:47.282Z,101845.42
2019-06-26T19:01:50.958Z,101852.07
2019-06-26T19:06:54.586Z,101859.86
2019-06-26T19:11:58.356Z,101868.70
2019-06-26T19:17:02.130Z,101870.20
2019-06-26T19:22:06.074Z,101866.26
2019-06-26T19:27:09.666Z,101883.80
2019-06-26T19:32:13.394Z,101886.69
2019-06-26T19:37:17.020Z,101893.96
2019-06-26T19:42:20.725Z,101905.64
2019-06-26T19:47:24.560Z,101910.85
2019-06-26T19:52:31.913Z,101913.84
2019-06-26T19:57:35.159Z,101922.36
2019-06-26T20:02:38.791Z,101931.05
2019-06-26T20:07:42.597Z,101933.20
2019-06-26T20:12:46.318Z,101931.50
2019-06-26T20:17:49.956Z,101937.89
2019-06-26T20:22:53.666Z,101940.69
2019-06-26T20:27:57.490Z,101944.36
2019-06-26T20:33:01.406Z,101945.67
2019-06-26T20:38:06.621Z,101945.42
2019-06-26T20:43:10.280Z,101946.19
2019-06-26T20:48:13.899Z,101950.38
2019-06-26T20:53:17.620Z,101961.72
2019-06-26T20:58:21.453Z,101963.23
2019-06-26T21:03:25.280Z,101971.97
2019-06-26T21:08:29.641Z,101975.56
2019-06-26T21:13:33.397Z,101984.02
2019-06-26T21:18:37.046Z,101970.08
2019-06-26T21:23:42.533Z,101988.92
2019-06-26T21:28:46.113Z,101991.62
2019-06-26T21:33:49.568Z,101998.86
2019-06-26T21:38:53.254Z,101998.86
2019-06-26T21:43:56.981Z,102002.05
2019-06-26T21:49:00.613Z,102001.66
2019-06-26T21:54:05.135Z,102008.05
2019-06-26T21:59:08.778Z,102011.11
2019-06-26T22:04:12.694Z,102010.64
2019-06-26T22:09:17.011Z,102010.52
2019-06-26T22:14:20.740Z,102011.50
2019-06-26T22:19:24.216Z,102016.80
2019-06-26T22:24:28.054Z,102017.75
2019-06-26T22:29:31.792Z,102016.41
2019-06-26T22:34:35.592Z,102024.00
2019-06-26T22:39:39.441Z,102029.90
2019-06-26T22:44:43.186Z,102031.25
2019-06-26T22:49:46.844Z,102031.25
2019-06-26T22:54:50.521Z,102040.20
2019-06-26T22:59:54.233Z,102050.63
2019-06-26T23:04:58.071Z,102060.58
2019-06-26T23:10:01.850Z,102064.72
2019-06-26T23:15:08.757Z,102064.30
2019-06-26T23:20:13.434Z,102066.63
2019-06-26T23:25:17.505Z,102071.64
2019-06-26T23:30:21.558Z,102079.27
2019-06-26T23:35:25.687Z,102084.47
2019-06-26T23:40:29.342Z,102083.61
2019-06-26T23:45:32.885Z,102090.63
2019-06-26T23:50:36.856Z,102087.06
2019-06-26T23:55:40.507Z,102092.96
