createdAt,value
2022-10-25T00:04:16.189Z,74.09
2022-10-25T00:09:18.364Z,73.41
2022-10-25T00:14:20.598Z,72.80
2022-10-25T00:19:22.605Z,73.26
2022-10-25T00:24:24.669Z,73.63
2022-10-25T00:29:26.605Z,73.64
2022-10-25T00:34:28.769Z,73.98
2022-10-25T00:39:31.414Z,74.00
2022-10-25T00:44:36.761Z,74.06
2022-10-25T00:49:39.025Z,73.84
2022-10-25T00:54:47.993Z,74.03
2022-10-25T00:59:50.869Z,75.75
2022-10-25T01:04:53.704Z,75.90
2022-10-25T01:09:56.215Z,75.43
2022-10-25T01:14:59.938Z,75.10
2022-10-25T01:20:40.816Z,74.98
2022-10-25T01:26:01.533Z,75.21
2022-10-25T01:31:27.013Z,75.25
2022-10-25T01:36:48.269Z,75.50
2022-10-25T01:42:06.338Z,76.04
2022-10-25T01:47:21.336Z,76.66
2022-10-25T01:52:24.490Z,76.83
2022-10-25T01:57:50.835Z,76.62
2022-10-25T02:03:02.454Z,76.32
2022-10-25T02:08:16.431Z,76.04
2022-10-25T02:13:33.903Z,75.83
2022-10-25T02:18:39.864Z,75.64
2022-10-25T02:23:43.117Z,75.28
2022-10-25T02:28:46.541Z,75.26
2022-10-25T02:33:48.761Z,74.90
2022-10-25T02:38:52.859Z,75.13
2022-10-25T02:43:54.904Z,75.79
2022-10-25T02:48:57.068Z,75.15
2022-10-25T02:53:59.385Z,76.81
2022-10-25T02:59:01.325Z,76.95
2022-10-25T03:04:03.568Z,77.11
2022-10-25T03:09:05.624Z,77.76
2022-10-25T03:14:07.650Z,77.75
2022-10-25T03:19:09.629Z,77.72
2022-10-25T03:24:11.844Z,78.20
2022-10-25T03:29:13.841Z,77.45
2022-10-25T03:34:15.985Z,76.88
2022-10-25T03:39:18.088Z,76.42
2022-10-25T03:44:20.256Z,76.20
2022-10-25T03:49:22.337Z,77.12
2022-10-25T03:54:28.306Z,77.84
2022-10-25T03:59:31.591Z,78.19
2022-10-25T04:04:33.732Z,77.95
2022-10-25T04:09:35.757Z,77.82
2022-10-25T04:14:37.668Z,77.79
2022-10-25T04:19:39.725Z,78.16
2022-10-25T04:24:41.766Z,78.50
2022-10-25T04:29:44.073Z,78.41
2022-10-25T04:34:46.090Z,78.48
2022-10-25T04:39:48.049Z,77.92
2022-10-25T04:44:49.945Z,77.90
2022-10-25T04:49:51.963Z,77.69
2022-10-25T04:54:53.910Z,77.34
2022-10-25T04:59:57.549Z,78.19
2022-10-25T05:04:59.677Z,78.69
2022-10-25T05:10:01.667Z,78.49
2022-10-25T05:15:04.424Z,78.37
2022-10-25T05:20:06.916Z,78.61
2022-10-25T05:25:09.121Z,78.18
2022-10-25T05:30:12.192Z,79.08
2022-10-25T05:35:14.193Z,78.73
2022-10-25T05:40:16.956Z,78.85
2022-10-25T05:45:19.396Z,78.75
2022-10-25T05:50:21.401Z,78.19
2022-10-25T05:55:23.402Z,77.67
2022-10-25T06:00:25.701Z,77.82
2022-10-25T06:05:28.232Z,77.50
2022-10-25T06:10:30.261Z,77.95
2022-10-25T06:15:32.292Z,78.18
2022-10-25T06:20:34.364Z,78.32
2022-10-25T06:25:36.549Z,78.85
2022-10-25T06:30:38.577Z,78.61
2022-10-25T06:35:40.602Z,77.89
2022-10-25T06:40:42.553Z,77.91
2022-10-25T06:45:44.720Z,78.36
2022-10-25T06:50:49.889Z,77.97
2022-10-25T06:55:54.202Z,77.65
2022-10-25T07:00:59.927Z,76.91
2022-10-25T07:06:06.156Z,76.35
2022-10-25T07:11:13.141Z,75.24
2022-10-25T07:16:19.326Z,74.24
2022-10-25T07:21:22.813Z,72.94
2022-10-25T07:26:26.626Z,72.71
2022-10-25T07:31:31.131Z,72.19
2022-10-25T07:36:34.021Z,72.51
2022-10-25T07:41:36.124Z,71.13
2022-10-25T07:46:38.455Z,70.38
2022-10-25T07:51:40.603Z,68.46
2022-10-25T07:56:42.676Z,67.56
2022-10-25T08:01:44.693Z,67.82
2022-10-25T08:06:47.127Z,65.24
2022-10-25T08:11:49.087Z,62.46
2022-10-25T08:16:51.069Z,61.76
2022-10-25T08:21:53.118Z,62.14
2022-10-25T08:26:55.260Z,60.66
2022-10-25T08:31:57.217Z,60.18
2022-10-25T08:36:59.197Z,61.19
2022-10-25T08:42:02.108Z,62.53
2022-10-25T08:47:29.676Z,61.34
2022-10-25T08:52:44.931Z,60.86
2022-10-25T08:57:49.943Z,58.41
2022-10-25T09:02:57.695Z,58.29
2022-10-25T09:08:30.793Z,58.73
2022-10-25T09:13:51.339Z,57.39
2022-10-25T09:18:57.429Z,56.15
2022-10-25T09:24:05.597Z,55.15
2022-10-25T09:29:35.905Z,53.06
2022-10-25T09:34:38.693Z,52.89
2022-10-25T09:39:49.230Z,54.53
2022-10-25T09:44:56.201Z,54.30
2022-10-25T09:50:06.970Z,51.91
2022-10-25T09:55:12.141Z,51.60
2022-10-25T10:00:15.242Z,50.56
2022-10-25T10:05:20.581Z,48.37
2022-10-25T10:10:32.081Z,50.82
2022-10-25T10:15:59.380Z,51.36
2022-10-25T10:21:13.242Z,53.35
2022-10-25T10:26:37.326Z,54.75
2022-10-25T10:31:43.392Z,56.13
2022-10-25T10:36:45.825Z,54.72
2022-10-25T10:42:03.745Z,54.25
2022-10-25T10:47:21.232Z,58.45
2022-10-25T10:52:36.533Z,62.12
2022-10-25T10:57:38.497Z,64.20
2022-10-25T11:02:42.111Z,62.98
2022-10-25T11:07:44.543Z,64.62
2022-10-25T11:13:15.160Z,61.54
2022-10-25T11:18:19.208Z,59.53
2022-10-25T11:23:27.731Z,57.38
2022-10-25T11:28:47.805Z,53.02
2022-10-25T11:34:10.052Z,48.13
2022-10-25T11:39:23.809Z,43.41
2022-10-25T11:44:59.244Z,42.15
2022-10-25T11:50:28.565Z,39.20
2022-10-25T11:55:50.206Z,36.02
2022-10-25T12:01:26.152Z,32.13
2022-10-25T12:06:42.821Z,29.76
2022-10-25T12:11:54.717Z,30.67
2022-10-25T12:16:59.497Z,29.05
2022-10-25T12:22:07.269Z,29.55
2022-10-25T12:27:11.480Z,26.55
2022-10-25T12:32:32.256Z,26.29
2022-10-25T12:37:43.265Z,25.85
2022-10-25T12:43:16.985Z,28.31
2022-10-25T12:48:21.856Z,27.52
2022-10-25T12:53:50.284Z,23.96
2022-10-25T12:58:58.012Z,27.68
2022-10-25T13:04:06.010Z,24.41
2022-10-25T13:09:14.742Z,24.91
2022-10-25T13:14:34.160Z,24.04
2022-10-25T13:19:53.551Z,25.03
2022-10-25T13:24:57.973Z,24.59
2022-10-25T13:30:02.354Z,26.28
2022-10-25T13:35:20.829Z,26.62
2022-10-25T13:40:25.913Z,27.65
2022-10-25T13:45:44.514Z,28.13
2022-10-25T13:50:55.981Z,27.52
2022-10-25T13:55:59.679Z,26.02
2022-10-25T14:01:17.465Z,26.52
2022-10-25T14:06:24.389Z,27.54
2022-10-25T14:11:32.671Z,29.39
2022-10-25T14:16:38.097Z,30.62
2022-10-25T14:21:46.418Z,30.85
2022-10-25T14:26:57.624Z,32.89
2022-10-25T14:31:59.785Z,32.86
2022-10-25T14:37:02.378Z,35.85
2022-10-25T14:42:05.070Z,33.67
2022-10-25T14:47:25.701Z,33.63
2022-10-25T14:52:30.328Z,35.47
2022-10-25T14:57:34.619Z,38.31
2022-10-25T15:02:40.540Z,39.65
2022-10-25T15:07:44.792Z,40.11
2022-10-25T15:12:51.996Z,42.15
2022-10-25T15:17:53.958Z,42.16
2022-10-25T15:23:06.187Z,42.25
2022-10-25T15:28:11.470Z,43.87
2022-10-25T15:33:18.510Z,43.94
2022-10-25T15:38:20.557Z,43.22
2022-10-25T15:43:22.550Z,43.45
2022-10-25T15:48:25.182Z,43.67
2022-10-25T15:53:27.144Z,44.14
2022-10-25T15:58:29.090Z,44.91
2022-10-25T16:03:31.094Z,45.51
2022-10-25T16:08:33.361Z,45.49
2022-10-25T16:13:38.018Z,46.57
2022-10-25T16:18:39.992Z,47.41
2022-10-25T16:23:42.242Z,48.03
2022-10-25T16:28:51.056Z,48.06
2022-10-25T16:33:59.198Z,48.08
2022-10-25T16:39:01.178Z,48.57
2022-10-25T16:44:03.209Z,48.36
2022-10-25T16:49:05.654Z,49.38
2022-10-25T16:54:08.069Z,50.10
2022-10-25T16:59:10.372Z,50.25
2022-10-25T17:04:14.076Z,50.57
2022-10-25T17:09:19.150Z,51.39
2022-10-25T17:14:21.174Z,51.28
2022-10-25T17:19:23.316Z,50.62
2022-10-25T17:24:25.450Z,50.51
2022-10-25T17:29:27.586Z,50.27
2022-10-25T17:34:31.587Z,52.98
2022-10-25T17:39:33.579Z,53.61
2022-10-25T17:44:35.572Z,56.10
2022-10-25T17:49:37.662Z,57.56
2022-10-25T17:54:39.817Z,57.71
2022-10-25T17:59:41.889Z,58.27
2022-10-25T18:05:02.291Z,59.80
2022-10-25T18:10:09.387Z,59.34
2022-10-25T18:15:12.368Z,60.09
2022-10-25T18:20:14.426Z,59.87
2022-10-25T18:25:16.736Z,59.88
2022-10-25T18:30:18.855Z,60.55
2022-10-25T18:35:21.337Z,61.12
2022-10-25T18:40:23.438Z,60.68
2022-10-25T18:50:28.502Z,60.75
2022-10-25T18:55:30.802Z,62.02
2022-10-25T19:00:33.000Z,62.38
2022-10-25T19:05:40.053Z,63.21
2022-10-25T19:10:42.587Z,62.97
2022-10-25T19:15:45.273Z,62.71
2022-10-25T19:20:47.231Z,64.34
2022-10-25T19:25:50.214Z,64.69
2022-10-25T19:30:52.399Z,65.14
2022-10-25T19:36:10.903Z,65.49
2022-10-25T19:41:23.267Z,66.29
2022-10-25T19:46:25.503Z,68.26
2022-10-25T19:51:28.529Z,68.36
2022-10-25T19:56:31.270Z,67.62
2022-10-25T20:01:33.880Z,67.21
2022-10-25T20:06:37.180Z,66.49
2022-10-25T20:11:40.506Z,65.88
2022-10-25T20:16:42.509Z,66.49
2022-10-25T20:21:44.540Z,66.20
2022-10-25T20:26:55.501Z,66.17
2022-10-25T20:32:03.836Z,67.28
2022-10-25T20:37:06.161Z,67.17
2022-10-25T20:42:08.208Z,67.14
2022-10-25T20:47:10.115Z,66.37
2022-10-25T20:52:12.104Z,67.46
2022-10-25T20:57:14.092Z,67.10
2022-10-25T21:02:16.336Z,66.85
2022-10-25T21:07:18.328Z,66.98
2022-10-25T21:12:20.362Z,67.29
2022-10-25T21:17:22.332Z,67.84
2022-10-25T21:22:24.297Z,67.86
2022-10-25T21:27:26.411Z,67.70
2022-10-25T21:32:28.594Z,67.88
2022-10-25T21:37:30.529Z,68.63
2022-10-25T21:42:33.398Z,69.71
2022-10-25T21:47:36.268Z,70.14
2022-10-25T21:52:38.237Z,69.56
2022-10-25T21:57:40.216Z,69.80
2022-10-25T22:07:44.222Z,69.90
2022-10-25T22:12:46.794Z,70.35
2022-10-25T22:17:49.252Z,70.58
2022-10-25T22:22:51.732Z,70.90
2022-10-25T22:27:54.108Z,71.57
2022-10-25T22:32:56.120Z,71.90
2022-10-25T22:37:58.409Z,72.78
2022-10-25T22:43:03.013Z,72.86
2022-10-25T22:48:05.192Z,73.01
2022-10-25T22:53:07.258Z,72.89
2022-10-25T22:58:09.391Z,73.72
2022-10-25T23:03:11.436Z,73.80
2022-10-25T23:08:13.400Z,73.28
2022-10-25T23:13:15.417Z,73.44
2022-10-25T23:18:17.408Z,73.33
2022-10-25T23:23:20.040Z,73.67
2022-10-25T23:28:22.493Z,73.47
2022-10-25T23:33:24.505Z,72.99
2022-10-25T23:38:28.568Z,74.33
2022-10-25T23:43:31.100Z,74.73
2022-10-25T23:48:33.522Z,74.38
2022-10-25T23:53:36.276Z,74.95
2022-10-25T23:58:38.965Z,75.48
