createdAt,value
2023-09-28T00:00:39.534Z,18.67
2023-09-28T00:01:42.622Z,18.72
2023-09-28T00:02:47.183Z,18.81
2023-09-28T00:03:50.723Z,18.78
2023-09-28T00:04:53.909Z,18.78
2023-09-28T00:05:56.778Z,18.81
2023-09-28T00:07:00.330Z,18.79
2023-09-28T00:08:04.033Z,18.80
2023-09-28T00:09:07.395Z,18.94
2023-09-28T00:10:15.169Z,18.91
2023-09-28T00:11:18.095Z,18.88
2023-09-28T00:12:21.064Z,18.90
2023-09-28T00:13:23.994Z,18.92
2023-09-28T00:14:28.029Z,18.91
2023-09-28T00:15:31.239Z,18.93
2023-09-28T00:16:34.125Z,18.87
2023-09-28T00:17:39.739Z,18.84
2023-09-28T00:18:43.037Z,18.86
2023-09-28T00:19:45.979Z,18.89
2023-09-28T00:20:49.297Z,18.87
2023-09-28T00:21:52.448Z,18.84
2023-09-28T00:22:58.124Z,18.89
2023-09-28T00:24:04.286Z,18.87
2023-09-28T00:25:12.271Z,18.86
2023-09-28T00:26:18.279Z,18.81
2023-09-28T00:27:21.570Z,18.85
2023-09-28T00:28:24.436Z,18.86
2023-09-28T00:29:27.536Z,18.84
2023-09-28T00:30:30.677Z,18.82
2023-09-28T00:31:33.503Z,18.84
2023-09-28T00:32:37.735Z,18.82
2023-09-28T00:33:40.973Z,18.82
2023-09-28T00:34:44.233Z,18.82
2023-09-28T00:35:47.333Z,18.81
2023-09-28T00:36:50.273Z,18.82
2023-09-28T00:37:53.778Z,18.96
2023-09-28T00:38:56.950Z,18.93
2023-09-28T00:40:00.324Z,18.89
2023-09-28T00:41:03.815Z,18.83
2023-09-28T00:42:06.919Z,18.81
2023-09-28T00:43:09.811Z,18.82
2023-09-28T00:44:13.327Z,18.83
2023-09-28T00:45:16.451Z,18.79
2023-09-28T00:46:19.887Z,18.78
2023-09-28T00:47:25.305Z,18.75
2023-09-28T00:48:29.107Z,18.84
2023-09-28T00:49:32.092Z,18.88
2023-09-28T00:50:35.371Z,18.81
2023-09-28T00:51:40.678Z,18.86
2023-09-28T00:52:50.433Z,18.84
2023-09-28T00:53:54.133Z,18.85
2023-09-28T00:54:58.138Z,18.81
2023-09-28T00:56:01.875Z,18.86
2023-09-28T00:57:07.405Z,18.83
2023-09-28T00:58:13.234Z,18.80
2023-09-28T00:59:16.478Z,18.82
2023-09-28T01:00:20.403Z,18.86
2023-09-28T01:01:27.603Z,18.84
2023-09-28T01:02:31.302Z,18.80
2023-09-28T01:03:36.572Z,18.80
2023-09-28T01:04:40.007Z,18.78
2023-09-28T01:05:43.639Z,18.83
2023-09-28T01:06:46.985Z,18.79
2023-09-28T01:07:50.403Z,18.74
2023-09-28T01:08:58.282Z,18.72
2023-09-28T01:10:02.078Z,18.75
2023-09-28T01:11:08.810Z,18.75
2023-09-28T01:12:14.029Z,18.78
2023-09-28T01:13:22.678Z,18.83
2023-09-28T01:14:26.612Z,18.77
2023-09-28T01:15:29.856Z,18.73
2023-09-28T01:16:32.807Z,18.77
2023-09-28T01:17:36.506Z,18.76
2023-09-28T01:18:39.741Z,18.74
2023-09-28T01:19:43.600Z,18.72
2023-09-28T01:20:48.763Z,18.69
2023-09-28T01:21:52.740Z,18.76
2023-09-28T01:22:56.404Z,18.77
2023-09-28T01:23:59.547Z,18.77
2023-09-28T01:25:05.169Z,18.69
2023-09-28T01:26:08.288Z,18.69
2023-09-28T01:27:12.325Z,18.68
2023-09-28T01:28:18.882Z,18.65
2023-09-28T01:29:21.932Z,18.61
2023-09-28T01:30:25.089Z,18.59
2023-09-28T01:31:29.077Z,18.57
2023-09-28T01:32:32.259Z,18.58
2023-09-28T01:33:35.618Z,18.54
2023-09-28T01:34:38.573Z,18.54
2023-09-28T01:35:42.335Z,18.57
2023-09-28T01:36:45.255Z,18.54
2023-09-28T01:37:48.174Z,18.60
2023-09-28T01:39:08.805Z,18.55
2023-09-28T01:40:14.816Z,18.51
2023-09-28T01:41:18.374Z,18.63
2023-09-28T01:42:21.796Z,18.69
2023-09-28T01:43:25.241Z,18.69
2023-09-28T01:44:28.615Z,18.63
2023-09-28T01:45:31.805Z,18.66
2023-09-28T01:46:35.595Z,18.62
2023-09-28T01:47:39.703Z,18.56
2023-09-28T01:48:42.901Z,18.52
2023-09-28T01:49:46.193Z,18.59
2023-09-28T01:50:49.636Z,18.59
2023-09-28T01:51:52.823Z,18.53
2023-09-28T01:52:56.091Z,18.54
2023-09-28T01:53:59.744Z,18.53
2023-09-28T01:55:03.201Z,18.50
2023-09-28T01:56:06.484Z,18.48
2023-09-28T01:57:09.736Z,18.52
2023-09-28T01:58:13.630Z,18.51
2023-09-28T01:59:17.018Z,18.47
2023-09-28T02:00:21.665Z,18.49
2023-09-28T02:01:33.245Z,18.46
2023-09-28T02:02:37.735Z,18.43
2023-09-28T02:03:41.047Z,18.45
2023-09-28T02:04:45.142Z,18.48
2023-09-28T02:05:50.154Z,18.49
2023-09-28T02:06:55.085Z,18.49
2023-09-28T02:07:58.337Z,18.42
2023-09-28T02:09:01.670Z,18.38
2023-09-28T02:10:06.175Z,18.38
2023-09-28T02:11:11.454Z,18.34
2023-09-28T02:12:15.034Z,18.36
2023-09-28T02:13:18.248Z,18.32
2023-09-28T02:14:21.754Z,18.29
2023-09-28T02:15:25.238Z,18.27
2023-09-28T02:16:28.592Z,18.20
2023-09-28T02:17:32.095Z,18.17
2023-09-28T02:18:35.338Z,18.17
2023-09-28T02:19:40.684Z,18.23
2023-09-28T02:20:45.830Z,18.35
2023-09-28T02:21:49.511Z,18.26
2023-09-28T02:22:55.785Z,18.28
2023-09-28T02:24:00.162Z,18.24
2023-09-28T02:25:04.042Z,18.23
2023-09-28T02:26:09.570Z,18.18
2023-09-28T02:27:12.673Z,18.13
2023-09-28T02:28:16.140Z,18.14
2023-09-28T02:29:19.303Z,18.11
2023-09-28T02:30:24.728Z,18.05
2023-09-28T02:31:30.023Z,18.09
2023-09-28T02:32:35.024Z,18.04
2023-09-28T02:33:38.376Z,18.02
2023-09-28T02:34:41.780Z,17.94
2023-09-28T02:35:45.125Z,17.90
2023-09-28T02:36:48.040Z,17.85
2023-09-28T02:37:53.119Z,17.80
2023-09-28T02:38:56.333Z,17.75
2023-09-28T02:39:59.558Z,17.70
2023-09-28T02:41:03.021Z,17.66
2023-09-28T02:42:09.286Z,17.58
2023-09-28T02:43:12.758Z,17.50
2023-09-28T02:44:15.878Z,17.48
2023-09-28T02:45:19.314Z,17.46
2023-09-28T02:46:22.706Z,17.49
2023-09-28T02:47:26.430Z,17.51
2023-09-28T02:48:29.438Z,17.48
2023-09-28T02:49:33.890Z,17.48
2023-09-28T02:50:36.930Z,17.45
2023-09-28T02:51:40.156Z,17.37
2023-09-28T02:52:48.317Z,17.29
2023-09-28T02:53:52.339Z,17.19
2023-09-28T02:54:56.081Z,17.13
2023-09-28T02:55:59.101Z,17.11
2023-09-28T02:57:02.279Z,17.09
2023-09-28T02:58:05.841Z,17.04
2023-09-28T02:59:09.763Z,17.00
2023-09-28T03:00:29.593Z,17.10
2023-09-28T03:01:32.899Z,17.00
2023-09-28T03:02:36.259Z,16.92
2023-09-28T03:03:39.885Z,16.88
2023-09-28T03:04:43.180Z,16.85
2023-09-28T03:05:46.339Z,16.85
2023-09-28T03:06:53.563Z,16.76
2023-09-28T03:07:56.979Z,16.73
2023-09-28T03:09:00.386Z,16.67
2023-09-28T03:10:06.626Z,16.67
2023-09-28T03:11:10.343Z,16.62
2023-09-28T03:12:13.684Z,16.61
2023-09-28T03:13:17.174Z,16.66
2023-09-28T03:14:20.668Z,16.58
2023-09-28T03:15:23.615Z,16.55
2023-09-28T03:16:27.007Z,16.54
2023-09-28T03:17:31.046Z,16.51
2023-09-28T03:18:34.458Z,16.61
2023-09-28T03:19:37.628Z,16.60
2023-09-28T03:20:46.210Z,16.63
2023-09-28T03:21:50.925Z,16.67
2023-09-28T03:22:53.969Z,16.71
2023-09-28T03:24:00.763Z,16.64
2023-09-28T03:25:08.081Z,16.61
2023-09-28T03:26:11.648Z,16.57
2023-09-28T03:27:15.121Z,16.64
2023-09-28T03:28:18.301Z,16.69
2023-09-28T03:29:21.579Z,16.64
2023-09-28T03:30:26.485Z,16.66
2023-09-28T03:31:31.682Z,16.67
2023-09-28T03:32:36.343Z,16.66
2023-09-28T03:33:39.434Z,16.69
2023-09-28T03:34:42.612Z,16.69
2023-09-28T03:35:45.772Z,16.63
2023-09-28T03:36:48.719Z,16.70
2023-09-28T03:37:56.701Z,16.64
2023-09-28T03:38:59.960Z,16.67
2023-09-28T03:40:11.383Z,16.64
2023-09-28T03:41:14.348Z,16.60
2023-09-28T03:42:17.513Z,16.66
2023-09-28T03:43:20.693Z,16.57
2023-09-28T03:44:23.708Z,16.50
2023-09-28T03:45:26.833Z,16.47
2023-09-28T03:46:29.827Z,16.41
2023-09-28T03:47:33.675Z,16.39
2023-09-28T03:48:37.306Z,16.36
2023-09-28T03:49:40.300Z,16.34
2023-09-28T03:50:44.623Z,16.33
2023-09-28T03:51:47.388Z,16.32
2023-09-28T03:52:51.040Z,16.37
2023-09-28T03:53:54.658Z,16.33
2023-09-28T03:54:58.265Z,16.32
2023-09-28T03:56:01.668Z,16.34
2023-09-28T03:57:04.992Z,16.29
2023-09-28T03:58:08.338Z,16.25
2023-09-28T03:59:11.717Z,16.28
2023-09-28T04:00:17.078Z,16.25
2023-09-28T04:01:20.183Z,16.20
2023-09-28T04:02:28.957Z,16.24
2023-09-28T04:03:31.965Z,16.22
2023-09-28T04:04:35.001Z,16.20
2023-09-28T04:05:38.309Z,16.18
2023-09-28T04:06:41.601Z,16.20
2023-09-28T04:07:44.981Z,16.17
2023-09-28T04:08:48.075Z,16.12
2023-09-28T04:09:51.348Z,16.15
2023-09-28T04:10:56.580Z,16.06
2023-09-28T04:12:00.401Z,16.03
2023-09-28T04:13:03.759Z,16.00
2023-09-28T04:14:09.528Z,16.09
2023-09-28T04:15:12.920Z,16.10
2023-09-28T04:16:16.174Z,16.06
2023-09-28T04:17:19.466Z,16.03
2023-09-28T04:18:22.926Z,16.03
2023-09-28T04:19:26.214Z,16.01
2023-09-28T04:20:29.556Z,15.96
2023-09-28T04:21:32.861Z,15.95
2023-09-28T04:22:36.336Z,15.95
2023-09-28T04:23:39.508Z,15.96
2023-09-28T04:24:42.713Z,15.97
2023-09-28T04:25:46.077Z,15.94
2023-09-28T04:26:49.014Z,15.90
2023-09-28T04:27:52.423Z,15.92
2023-09-28T04:28:56.204Z,15.97
2023-09-28T04:29:59.298Z,15.94
2023-09-28T04:31:02.462Z,15.96
2023-09-28T04:32:05.846Z,15.95
2023-09-28T04:33:09.215Z,16.04
2023-09-28T04:34:14.550Z,16.01
2023-09-28T04:35:17.877Z,15.97
2023-09-28T04:36:21.091Z,15.97
2023-09-28T04:37:24.991Z,16.00
2023-09-28T04:38:28.376Z,16.00
2023-09-28T04:39:31.660Z,15.97
2023-09-28T04:40:34.680Z,16.00
2023-09-28T04:41:39.262Z,15.94
2023-09-28T04:42:42.332Z,15.98
2023-09-28T04:43:45.586Z,15.90
2023-09-28T04:44:48.897Z,15.84
2023-09-28T04:45:52.113Z,15.81
2023-09-28T04:46:55.508Z,15.82
2023-09-28T04:47:58.941Z,15.82
2023-09-28T04:49:02.931Z,15.78
2023-09-28T04:50:06.536Z,15.81
2023-09-28T04:51:09.796Z,15.77
2023-09-28T04:52:13.430Z,15.78
2023-09-28T04:53:17.777Z,15.76
2023-09-28T04:54:21.624Z,15.72
2023-09-28T04:55:25.255Z,15.69
2023-09-28T04:56:28.269Z,15.74
2023-09-28T04:57:32.490Z,15.72
2023-09-28T04:58:35.825Z,15.65
2023-09-28T04:59:40.296Z,15.62
2023-09-28T05:00:43.646Z,15.68
2023-09-28T05:01:47.137Z,15.62
2023-09-28T05:02:50.072Z,15.52
2023-09-28T05:03:54.898Z,15.44
2023-09-28T05:04:58.084Z,15.37
2023-09-28T05:06:01.515Z,15.31
2023-09-28T05:07:05.833Z,15.25
2023-09-28T05:08:11.375Z,15.29
2023-09-28T05:09:14.836Z,15.28
2023-09-28T05:10:17.837Z,15.23
2023-09-28T05:11:21.025Z,15.23
2023-09-28T05:12:24.271Z,15.20
2023-09-28T05:13:33.853Z,15.18
2023-09-28T05:14:37.357Z,15.16
2023-09-28T05:15:40.586Z,15.23
2023-09-28T05:16:44.363Z,15.19
2023-09-28T05:17:47.270Z,15.15
2023-09-28T05:18:50.511Z,15.21
2023-09-28T05:19:53.428Z,15.25
2023-09-28T05:20:56.592Z,15.20
2023-09-28T05:22:00.037Z,15.17
2023-09-28T05:23:03.289Z,15.16
2023-09-28T05:24:06.676Z,15.15
2023-09-28T05:25:09.649Z,15.13
2023-09-28T05:26:12.923Z,15.15
2023-09-28T05:27:15.835Z,15.11
2023-09-28T05:28:18.934Z,15.08
2023-09-28T05:29:22.225Z,15.07
2023-09-28T05:30:25.389Z,15.03
2023-09-28T05:31:28.885Z,15.04
2023-09-28T05:32:32.643Z,15.04
2023-09-28T05:33:36.030Z,15.09
2023-09-28T05:34:39.190Z,15.07
2023-09-28T05:35:42.577Z,15.12
2023-09-28T05:36:46.151Z,15.12
2023-09-28T05:37:49.972Z,15.11
2023-09-28T05:38:53.246Z,15.05
2023-09-28T05:39:56.560Z,15.02
2023-09-28T05:40:59.725Z,15.00
2023-09-28T05:42:03.174Z,14.97
2023-09-28T05:43:06.329Z,14.95
2023-09-28T05:44:11.967Z,14.96
2023-09-28T05:45:17.153Z,14.97
2023-09-28T05:46:20.596Z,14.95
2023-09-28T05:47:23.982Z,14.93
2023-09-28T05:48:27.026Z,14.90
2023-09-28T05:49:31.254Z,14.89
2023-09-28T05:50:35.069Z,14.88
2023-09-28T05:51:38.333Z,14.86
2023-09-28T05:52:41.765Z,14.86
2023-09-28T05:53:50.713Z,14.85
2023-09-28T05:54:55.029Z,14.84
2023-09-28T05:55:58.294Z,14.82
2023-09-28T05:57:01.564Z,14.92
2023-09-28T05:58:04.983Z,14.94
2023-09-28T05:59:08.782Z,14.86
2023-09-28T06:00:12.927Z,14.82
2023-09-28T06:01:19.540Z,14.80
2023-09-28T06:02:24.339Z,14.86
2023-09-28T06:03:28.325Z,14.91
2023-09-28T06:04:31.569Z,14.88
2023-09-28T06:05:34.794Z,14.89
2023-09-28T06:06:37.748Z,14.90
2023-09-28T06:07:40.730Z,14.84
2023-09-28T06:08:45.498Z,14.87
2023-09-28T06:09:48.817Z,14.83
2023-09-28T06:11:06.595Z,14.78
2023-09-28T06:12:13.698Z,14.76
2023-09-28T06:13:17.269Z,14.78
2023-09-28T06:14:21.215Z,14.80
2023-09-28T06:15:24.595Z,14.79
2023-09-28T06:16:28.009Z,14.81
2023-09-28T06:17:31.939Z,14.85
2023-09-28T06:18:35.075Z,14.89
2023-09-28T06:19:51.546Z,14.97
2023-09-28T06:21:02.226Z,15.03
2023-09-28T06:22:10.020Z,15.08
2023-09-28T06:23:13.569Z,15.16
2023-09-28T06:24:16.557Z,15.19
2023-09-28T06:25:19.847Z,15.22
2023-09-28T06:26:39.081Z,15.30
2023-09-28T06:27:45.986Z,15.31
2023-09-28T06:28:48.924Z,15.39
2023-09-28T06:29:54.785Z,15.45
2023-09-28T06:31:00.515Z,15.55
2023-09-28T06:32:04.799Z,15.60
2023-09-28T06:33:07.704Z,15.68
2023-09-28T06:34:11.271Z,15.70
2023-09-28T06:35:14.501Z,15.77
2023-09-28T06:36:30.237Z,15.84
2023-09-28T06:37:44.440Z,15.99
2023-09-28T06:38:48.678Z,15.98
2023-09-28T06:39:51.990Z,16.05
2023-09-28T06:40:56.311Z,16.15
2023-09-28T06:42:12.436Z,16.19
2023-09-28T06:43:24.216Z,16.28
2023-09-28T06:44:28.283Z,16.39
2023-09-28T06:45:31.962Z,16.35
2023-09-28T06:46:35.559Z,16.33
2023-09-28T06:47:52.898Z,16.35
2023-09-28T06:49:00.892Z,16.40
2023-09-28T06:50:06.193Z,16.52
2023-09-28T06:51:09.483Z,16.54
2023-09-28T06:52:12.612Z,16.62
2023-09-28T06:53:17.949Z,16.74
2023-09-28T06:54:22.112Z,16.82
2023-09-28T06:55:25.504Z,16.91
2023-09-28T06:56:28.597Z,16.98
2023-09-28T06:57:31.945Z,16.98
2023-09-28T06:58:35.521Z,16.95
2023-09-28T06:59:38.999Z,16.97
2023-09-28T07:00:46.072Z,17.02
2023-09-28T07:01:49.126Z,17.12
2023-09-28T07:02:52.800Z,17.17
2023-09-28T07:03:56.063Z,17.24
2023-09-28T07:04:59.593Z,17.32
2023-09-28T07:06:02.984Z,17.43
2023-09-28T07:07:07.821Z,17.50
2023-09-28T07:08:13.940Z,17.55
2023-09-28T07:09:17.432Z,17.58
2023-09-28T07:10:20.658Z,17.60
2023-09-28T07:11:24.421Z,17.58
2023-09-28T07:12:27.610Z,17.59
2023-09-28T07:13:30.569Z,17.62
2023-09-28T07:14:33.894Z,17.67
2023-09-28T07:15:43.766Z,17.81
2023-09-28T07:16:46.781Z,17.89
2023-09-28T07:17:49.970Z,17.92
2023-09-28T07:18:53.493Z,17.88
2023-09-28T07:19:58.446Z,17.88
2023-09-28T07:21:01.963Z,18.02
2023-09-28T07:22:04.877Z,18.02
2023-09-28T07:23:08.753Z,18.07
2023-09-28T07:24:19.020Z,18.08
2023-09-28T07:25:22.730Z,18.17
2023-09-28T07:26:25.911Z,18.17
2023-09-28T07:27:32.955Z,18.19
2023-09-28T07:28:36.092Z,18.28
2023-09-28T07:29:39.648Z,18.37
2023-09-28T07:30:42.842Z,18.34
2023-09-28T07:31:46.115Z,18.35
2023-09-28T07:32:49.661Z,18.39
2023-09-28T07:33:53.006Z,18.50
2023-09-28T07:34:56.649Z,18.58
2023-09-28T07:35:59.992Z,18.59
2023-09-28T07:37:05.129Z,18.62
2023-09-28T07:38:08.359Z,18.76
2023-09-28T07:39:11.514Z,18.72
2023-09-28T07:40:19.284Z,18.78
2023-09-28T07:41:25.134Z,18.80
2023-09-28T07:42:28.769Z,18.82
2023-09-28T07:43:31.716Z,18.93
2023-09-28T07:44:34.884Z,18.95
2023-09-28T07:45:38.690Z,18.97
2023-09-28T07:46:43.079Z,19.02
2023-09-28T07:47:46.553Z,19.06
2023-09-28T07:48:49.839Z,19.16
2023-09-28T07:49:56.091Z,19.22
2023-09-28T07:50:59.697Z,19.36
2023-09-28T07:52:03.927Z,19.39
2023-09-28T07:53:07.822Z,19.45
2023-09-28T07:54:11.174Z,19.56
2023-09-28T07:55:14.968Z,19.57
2023-09-28T07:56:19.982Z,19.64
2023-09-28T07:57:23.675Z,19.67
2023-09-28T07:58:28.059Z,19.73
2023-09-28T07:59:33.362Z,19.81
2023-09-28T08:00:38.248Z,19.90
2023-09-28T08:01:42.843Z,19.97
2023-09-28T08:02:45.766Z,20.05
2023-09-28T08:03:49.100Z,20.18
2023-09-28T08:04:54.668Z,20.27
2023-09-28T08:05:58.208Z,20.25
2023-09-28T08:07:01.809Z,20.32
2023-09-28T08:08:14.546Z,20.39
2023-09-28T08:09:20.589Z,20.41
2023-09-28T08:10:24.189Z,20.45
2023-09-28T08:11:27.443Z,20.53
2023-09-28T08:12:30.870Z,20.69
2023-09-28T08:13:34.339Z,20.71
2023-09-28T08:14:38.113Z,20.78
2023-09-28T08:15:42.317Z,20.82
2023-09-28T08:16:50.222Z,20.83
2023-09-28T08:17:53.548Z,20.93
2023-09-28T08:18:56.864Z,20.99
2023-09-28T08:20:00.639Z,21.03
2023-09-28T08:21:10.503Z,21.07
2023-09-28T08:22:14.500Z,21.17
2023-09-28T08:23:18.061Z,21.23
2023-09-28T08:24:21.919Z,21.30
2023-09-28T08:25:25.578Z,21.40
2023-09-28T08:26:28.976Z,21.41
2023-09-28T08:27:33.171Z,21.53
2023-09-28T08:28:36.150Z,21.56
2023-09-28T08:29:39.500Z,21.59
2023-09-28T08:30:43.195Z,21.59
2023-09-28T08:31:46.250Z,21.67
2023-09-28T08:32:49.734Z,21.72
2023-09-28T08:33:53.877Z,21.82
2023-09-28T08:34:57.532Z,21.90
2023-09-28T08:36:00.824Z,21.86
2023-09-28T08:37:04.761Z,21.87
2023-09-28T08:38:08.000Z,21.92
2023-09-28T08:39:11.610Z,22.00
2023-09-28T08:40:14.682Z,22.00
2023-09-28T08:41:39.788Z,22.11
2023-09-28T08:42:47.592Z,22.17
2023-09-28T08:44:04.988Z,22.17
2023-09-28T08:45:10.497Z,22.17
2023-09-28T08:46:15.798Z,22.20
2023-09-28T08:47:19.911Z,22.27
2023-09-28T08:48:27.825Z,22.33
2023-09-28T08:49:30.838Z,22.32
2023-09-28T08:50:40.594Z,22.36
2023-09-28T08:51:45.814Z,22.41
2023-09-28T08:52:50.161Z,22.44
2023-09-28T08:53:54.657Z,22.52
2023-09-28T08:54:58.588Z,22.67
2023-09-28T08:56:02.372Z,22.71
2023-09-28T08:57:09.600Z,22.72
2023-09-28T08:58:14.297Z,22.80
2023-09-28T08:59:18.613Z,22.85
2023-09-28T09:00:25.184Z,22.87
2023-09-28T09:01:29.784Z,22.99
2023-09-28T09:02:33.172Z,23.17
2023-09-28T09:03:36.554Z,23.10
2023-09-28T09:04:40.110Z,23.11
2023-09-28T09:05:44.648Z,23.22
2023-09-28T09:06:48.818Z,23.31
2023-09-28T09:07:53.679Z,23.32
2023-09-28T09:09:02.714Z,23.31
2023-09-28T09:10:08.040Z,23.32
2023-09-28T09:11:15.723Z,23.40
2023-09-28T09:12:19.335Z,23.39
2023-09-28T09:13:23.410Z,23.52
2023-09-28T09:14:30.357Z,23.58
2023-09-28T09:15:34.514Z,23.59
2023-09-28T09:16:37.978Z,23.64
2023-09-28T09:17:41.442Z,23.80
2023-09-28T09:18:49.609Z,23.88
2023-09-28T09:19:56.160Z,23.94
2023-09-28T09:21:00.580Z,23.99
2023-09-28T09:22:08.490Z,24.14
2023-09-28T09:23:16.811Z,24.13
2023-09-28T09:24:20.397Z,24.24
2023-09-28T09:25:23.460Z,24.30
2023-09-28T09:26:27.819Z,24.35
2023-09-28T09:27:32.818Z,24.32
2023-09-28T09:28:36.225Z,24.34
2023-09-28T09:29:40.451Z,24.35
2023-09-28T09:30:43.430Z,24.32
2023-09-28T09:31:49.779Z,24.29
2023-09-28T09:32:53.272Z,24.32
2023-09-28T09:33:57.461Z,24.26
2023-09-28T09:35:01.537Z,24.29
2023-09-28T09:36:06.421Z,24.33
2023-09-28T09:37:12.884Z,24.40
2023-09-28T09:38:16.365Z,24.30
2023-09-28T09:39:28.183Z,24.29
2023-09-28T09:40:32.554Z,24.21
2023-09-28T09:41:46.290Z,24.18
2023-09-28T09:42:49.756Z,24.17
2023-09-28T09:43:53.475Z,24.19
2023-09-28T09:44:57.029Z,24.24
2023-09-28T09:46:00.481Z,24.18
2023-09-28T09:47:03.910Z,24.30
2023-09-28T09:48:08.365Z,24.38
2023-09-28T09:49:12.463Z,24.42
2023-09-28T09:50:17.888Z,24.44
2023-09-28T09:51:21.440Z,24.41
2023-09-28T09:52:27.584Z,24.50
2023-09-28T09:53:32.995Z,24.62
2023-09-28T09:54:38.259Z,24.60
2023-09-28T09:55:50.033Z,24.60
2023-09-28T09:56:57.983Z,24.51
2023-09-28T09:58:04.918Z,24.57
2023-09-28T09:59:09.429Z,24.58
2023-09-28T10:00:17.631Z,24.62
2023-09-28T10:01:21.566Z,24.68
2023-09-28T10:02:29.982Z,24.70
2023-09-28T10:03:33.966Z,24.78
2023-09-28T10:04:37.159Z,24.84
2023-09-28T10:05:41.698Z,24.87
2023-09-28T10:06:52.868Z,25.00
2023-09-28T10:07:58.908Z,25.06
2023-09-28T10:09:03.392Z,25.02
2023-09-28T10:10:07.602Z,24.97
2023-09-28T10:11:12.321Z,24.94
2023-09-28T10:12:16.686Z,24.95
2023-09-28T10:13:22.692Z,25.12
2023-09-28T10:14:27.519Z,25.11
2023-09-28T10:15:32.154Z,25.23
2023-09-28T10:16:39.725Z,25.23
2023-09-28T10:17:43.197Z,25.33
2023-09-28T10:18:48.684Z,25.30
2023-09-28T10:19:51.804Z,25.24
2023-09-28T10:20:55.091Z,25.25
2023-09-28T10:22:00.250Z,25.30
2023-09-28T10:23:14.862Z,25.34
2023-09-28T10:24:22.118Z,25.31
2023-09-28T10:25:25.361Z,25.37
2023-09-28T10:26:32.714Z,25.42
2023-09-28T10:27:38.009Z,25.43
2023-09-28T10:29:07.292Z,25.51
2023-09-28T10:30:21.370Z,25.49
2023-09-28T10:31:24.392Z,25.45
2023-09-28T10:32:31.604Z,25.49
2023-09-28T10:33:34.717Z,25.52
2023-09-28T10:34:38.375Z,25.64
2023-09-28T10:35:41.805Z,25.70
2023-09-28T10:36:45.232Z,25.72
2023-09-28T10:38:23.506Z,25.65
2023-09-28T10:39:26.777Z,25.66
2023-09-28T10:40:48.524Z,25.75
2023-09-28T10:41:53.844Z,25.76
2023-09-28T10:43:11.150Z,25.81
2023-09-28T10:44:19.660Z,25.86
2023-09-28T10:45:28.685Z,25.85
2023-09-28T10:46:31.924Z,25.85
2023-09-28T10:47:37.660Z,25.96
2023-09-28T10:48:47.155Z,26.00
2023-09-28T10:50:00.724Z,26.04
2023-09-28T10:51:10.097Z,26.10
2023-09-28T10:52:13.189Z,26.25
2023-09-28T10:53:16.572Z,26.39
2023-09-28T10:54:20.942Z,26.41
2023-09-28T10:55:24.232Z,26.38
2023-09-28T10:56:31.875Z,26.57
2023-09-28T10:57:40.934Z,26.57
2023-09-28T10:58:44.436Z,26.55
2023-09-28T10:59:49.500Z,26.45
2023-09-28T11:00:52.510Z,26.38
2023-09-28T11:01:55.799Z,26.39
2023-09-28T11:03:00.227Z,26.43
2023-09-28T11:04:05.509Z,26.44
2023-09-28T11:05:10.449Z,26.36
2023-09-28T11:06:14.540Z,26.43
2023-09-28T11:07:17.994Z,26.54
2023-09-28T11:08:23.474Z,26.63
2023-09-28T11:09:30.596Z,26.75
2023-09-28T11:10:33.881Z,26.74
2023-09-28T11:11:40.577Z,26.83
2023-09-28T11:12:44.119Z,26.96
2023-09-28T11:13:47.210Z,26.95
2023-09-28T11:14:50.706Z,26.95
2023-09-28T11:15:55.289Z,26.86
2023-09-28T11:16:58.981Z,26.84
2023-09-28T11:18:02.364Z,26.77
2023-09-28T11:19:06.013Z,26.73
2023-09-28T11:20:12.749Z,26.78
2023-09-28T11:21:17.358Z,26.81
2023-09-28T11:22:20.641Z,26.93
2023-09-28T11:23:24.650Z,27.05
2023-09-28T11:24:28.163Z,27.01
2023-09-28T11:25:44.681Z,26.92
2023-09-28T11:26:49.604Z,26.82
2023-09-28T11:27:52.992Z,26.96
2023-09-28T11:28:57.873Z,26.89
2023-09-28T11:30:03.892Z,26.88
2023-09-28T11:31:10.126Z,26.87
2023-09-28T11:32:13.699Z,27.05
2023-09-28T11:33:17.618Z,27.15
2023-09-28T11:34:37.264Z,27.30
2023-09-28T11:35:41.084Z,27.35
2023-09-28T11:36:44.524Z,27.26
2023-09-28T11:37:47.501Z,27.18
2023-09-28T11:38:54.005Z,27.05
2023-09-28T11:39:57.487Z,27.06
2023-09-28T11:41:04.511Z,27.16
2023-09-28T11:42:08.959Z,27.26
2023-09-28T11:43:13.158Z,27.29
2023-09-28T11:44:21.577Z,27.27
2023-09-28T11:45:35.070Z,27.45
2023-09-28T11:46:39.461Z,27.44
2023-09-28T11:47:42.829Z,27.43
2023-09-28T11:48:46.142Z,27.42
2023-09-28T11:49:50.257Z,27.25
2023-09-28T11:50:54.510Z,27.07
2023-09-28T11:51:58.276Z,26.92
2023-09-28T11:53:01.429Z,26.82
2023-09-28T11:54:14.105Z,26.88
2023-09-28T11:55:17.619Z,27.08
2023-09-28T11:56:20.976Z,27.13
2023-09-28T11:57:24.049Z,27.23
2023-09-28T11:58:27.398Z,27.19
2023-09-28T11:59:30.701Z,27.20
2023-09-28T12:00:33.969Z,27.10
2023-09-28T12:01:37.766Z,26.99
2023-09-28T12:02:41.122Z,27.06
2023-09-28T12:03:46.693Z,27.09
2023-09-28T12:04:50.094Z,27.21
2023-09-28T12:05:53.673Z,27.29
2023-09-28T12:06:56.731Z,27.35
2023-09-28T12:08:00.161Z,27.34
2023-09-28T12:09:03.984Z,27.36
2023-09-28T12:10:16.037Z,27.37
2023-09-28T12:11:19.092Z,27.22
2023-09-28T12:12:22.350Z,27.03
2023-09-28T12:13:27.928Z,26.89
2023-09-28T12:14:31.293Z,26.81
2023-09-28T12:15:35.140Z,26.80
2023-09-28T12:16:39.003Z,26.82
2023-09-28T12:17:43.466Z,26.87
2023-09-28T12:18:46.458Z,26.92
2023-09-28T12:19:49.883Z,26.81
2023-09-28T12:20:53.342Z,26.77
2023-09-28T12:21:56.537Z,26.74
2023-09-28T12:23:01.468Z,26.75
2023-09-28T12:24:07.512Z,26.84
2023-09-28T12:25:11.632Z,26.84
2023-09-28T12:26:14.914Z,26.94
2023-09-28T12:27:19.580Z,26.89
2023-09-28T12:28:25.738Z,26.71
2023-09-28T12:29:29.689Z,26.62
2023-09-28T12:30:33.429Z,26.66
2023-09-28T12:31:36.970Z,26.71
2023-09-28T12:32:40.358Z,26.73
2023-09-28T12:33:44.615Z,26.72
2023-09-28T12:34:50.509Z,26.67
2023-09-28T12:35:55.347Z,26.59
2023-09-28T12:36:58.880Z,26.48
2023-09-28T12:38:05.641Z,26.45
2023-09-28T12:39:11.901Z,26.46
2023-09-28T12:40:15.435Z,26.49
2023-09-28T12:41:19.549Z,26.73
2023-09-28T12:42:26.061Z,26.76
2023-09-28T12:43:29.432Z,26.78
2023-09-28T12:44:33.597Z,26.79
2023-09-28T12:45:37.604Z,26.68
2023-09-28T12:46:42.187Z,26.73
2023-09-28T12:47:45.709Z,26.75
2023-09-28T12:48:49.010Z,26.66
2023-09-28T12:49:52.542Z,26.62
2023-09-28T12:50:55.917Z,26.71
2023-09-28T12:51:59.012Z,26.69
2023-09-28T12:53:02.707Z,26.65
2023-09-28T12:54:07.520Z,26.56
2023-09-28T12:55:11.192Z,26.51
2023-09-28T12:56:18.098Z,26.57
2023-09-28T12:57:21.868Z,26.58
2023-09-28T12:58:26.506Z,26.61
2023-09-28T12:59:32.025Z,26.59
2023-09-28T13:00:36.342Z,26.55
2023-09-28T13:01:39.665Z,26.58
2023-09-28T13:02:44.901Z,26.68
2023-09-28T13:03:49.126Z,26.64
2023-09-28T13:04:54.340Z,26.61
2023-09-28T13:05:58.569Z,26.68
2023-09-28T13:07:02.274Z,26.69
2023-09-28T13:08:14.711Z,26.64
2023-09-28T13:09:18.222Z,26.51
2023-09-28T13:10:26.863Z,26.47
2023-09-28T13:11:30.079Z,26.44
2023-09-28T13:12:33.488Z,26.47
2023-09-28T13:13:39.065Z,26.41
2023-09-28T13:14:42.508Z,26.48
2023-09-28T13:15:45.398Z,26.43
2023-09-28T13:16:48.940Z,26.42
2023-09-28T13:17:57.676Z,26.50
2023-09-28T13:19:03.101Z,26.64
2023-09-28T13:20:10.557Z,26.59
2023-09-28T13:21:15.035Z,26.51
2023-09-28T13:22:19.271Z,26.45
2023-09-28T13:23:22.275Z,26.43
2023-09-28T13:24:28.319Z,26.49
2023-09-28T13:25:34.789Z,26.63
2023-09-28T13:26:39.870Z,26.81
2023-09-28T13:27:43.512Z,26.82
2023-09-28T13:28:47.173Z,26.73
2023-09-28T13:29:50.483Z,26.72
2023-09-28T13:30:55.444Z,26.71
2023-09-28T13:31:58.745Z,26.80
2023-09-28T13:33:02.276Z,26.70
2023-09-28T13:34:05.315Z,26.59
2023-09-28T13:35:12.553Z,26.52
2023-09-28T13:36:16.952Z,26.45
2023-09-28T13:37:20.204Z,26.40
2023-09-28T13:38:25.390Z,26.41
2023-09-28T13:39:29.056Z,26.46
2023-09-28T13:40:36.718Z,26.49
2023-09-28T13:41:40.581Z,26.43
2023-09-28T13:42:43.622Z,26.33
2023-09-28T13:43:46.794Z,26.39
2023-09-28T13:44:50.130Z,26.56
2023-09-28T13:45:53.078Z,26.54
2023-09-28T13:46:57.017Z,26.46
2023-09-28T13:48:00.634Z,26.36
2023-09-28T13:49:04.094Z,26.29
2023-09-28T13:50:11.966Z,26.23
2023-09-28T13:51:15.578Z,26.28
2023-09-28T13:52:18.633Z,26.26
2023-09-28T13:53:22.072Z,26.24