createdAt,value
2022-11-01T00:00:30.114Z,232.5
2022-11-01T00:05:30.107Z,240
2022-11-01T00:10:30.125Z,232.5
2022-11-01T00:15:30.122Z,245
2022-11-01T00:20:30.119Z,235
2022-11-01T00:25:30.119Z,237.5
2022-11-01T00:30:30.122Z,232.5
2022-11-01T00:35:30.115Z,252.5
2022-11-01T00:40:30.119Z,310
2022-11-01T00:45:30.124Z,262.5
2022-11-01T00:50:30.117Z,215
2022-11-01T00:55:30.126Z,197.5
2022-11-01T01:00:30.119Z,200
2022-11-01T01:05:30.124Z,202.5
2022-11-01T01:10:30.111Z,205
2022-11-01T01:15:30.118Z,197.5
2022-11-01T01:20:30.124Z,197.5
2022-11-01T01:25:30.112Z,185
2022-11-01T01:30:30.119Z,187.5
2022-11-01T01:35:30.117Z,207.5
2022-11-01T01:40:30.119Z,200
2022-11-01T01:45:30.110Z,237.5
2022-11-01T01:50:30.123Z,300
2022-11-01T01:55:30.326Z,237.5
2022-11-01T02:00:30.118Z,165
2022-11-01T02:05:30.112Z,180
2022-11-01T02:10:30.113Z,162.5
2022-11-01T02:15:30.115Z,177.5
2022-11-01T02:20:30.125Z,187.5
2022-11-01T02:25:30.124Z,190
2022-11-01T02:30:30.130Z,195
2022-11-01T02:35:30.119Z,192.5
2022-11-01T02:40:30.114Z,200
2022-11-01T02:45:30.125Z,205
2022-11-01T02:50:30.139Z,197.5
2022-11-01T02:55:30.380Z,205
2022-11-01T03:00:30.119Z,210
2022-11-01T03:05:30.116Z,210
2022-11-01T03:10:30.144Z,220
2022-11-01T03:15:30.115Z,235
2022-11-01T03:20:30.117Z,230
2022-11-01T03:25:30.112Z,222.5
2022-11-01T03:30:30.111Z,222.5
2022-11-01T03:35:30.104Z,212.5
2022-11-01T03:40:30.108Z,230
2022-11-01T03:45:30.119Z,220
2022-11-01T03:50:30.116Z,240
2022-11-01T03:55:30.118Z,230
2022-11-01T04:00:30.112Z,247.5
2022-11-01T04:05:30.105Z,257.5
2022-11-01T04:10:30.123Z,227.5
2022-11-01T04:15:30.122Z,232.5
2022-11-01T04:20:30.126Z,222.5
2022-11-01T04:25:30.116Z,220
2022-11-01T04:30:30.119Z,230
2022-11-01T04:35:30.122Z,235
2022-11-01T04:40:30.122Z,262.5
2022-11-01T04:45:30.105Z,287.5
2022-11-01T04:50:30.121Z,247.5
2022-11-01T04:55:30.116Z,280
2022-11-01T05:00:30.125Z,275
2022-11-01T05:05:30.111Z,182.5
2022-11-01T05:10:30.118Z,200
2022-11-01T05:15:30.119Z,200
2022-11-01T05:20:30.122Z,192.5
2022-11-01T05:25:31.402Z,202.5
2022-11-01T05:30:30.118Z,210
2022-11-01T05:35:30.120Z,230
2022-11-01T05:40:30.114Z,227.5
2022-11-01T05:45:30.102Z,240
2022-11-01T05:50:30.121Z,250
2022-11-01T05:55:30.110Z,245
2022-11-01T06:00:30.128Z,242.5
2022-11-01T06:05:30.117Z,245
2022-11-01T06:10:30.120Z,232.5
2022-11-01T06:15:32.137Z,225
2022-11-01T06:20:30.110Z,230
2022-11-01T06:25:30.123Z,230
2022-11-01T06:30:30.112Z,192.5
2022-11-01T06:35:30.113Z,225
2022-11-01T06:40:30.117Z,260
2022-11-01T06:45:30.117Z,240
2022-11-01T06:50:30.115Z,240
2022-11-01T06:55:30.107Z,237.5
2022-11-01T07:00:30.250Z,232.5
2022-11-01T07:05:31.514Z,232.5
2022-11-01T07:10:30.180Z,222.5
2022-11-01T07:15:30.115Z,225
2022-11-01T07:20:30.312Z,235
2022-11-01T07:25:30.124Z,230
2022-11-01T07:30:30.112Z,230
2022-11-01T07:35:30.115Z,232.5
2022-11-01T07:40:30.111Z,235
2022-11-01T07:45:30.106Z,240
2022-11-01T07:50:30.105Z,240
2022-11-01T07:55:30.104Z,232.5
2022-11-01T08:00:30.186Z,230
2022-11-01T08:05:30.101Z,232.5
2022-11-01T08:10:30.113Z,232.5
2022-11-01T08:15:30.100Z,235
2022-11-01T08:20:30.124Z,232.5
2022-11-01T08:25:30.116Z,240
2022-11-01T08:30:30.122Z,237.5
2022-11-01T08:35:30.101Z,237.5
2022-11-01T08:40:30.129Z,232.5
2022-11-01T08:45:30.122Z,267.5
2022-11-01T08:50:30.119Z,252.5
2022-11-01T08:55:32.565Z,227.5
2022-11-01T09:00:30.112Z,252.5
2022-11-01T09:05:30.117Z,237.5
2022-11-01T09:10:30.113Z,257.5
2022-11-01T09:15:30.113Z,230
2022-11-01T09:20:30.125Z,225
2022-11-01T09:25:30.121Z,230
2022-11-01T09:30:30.109Z,242.5
2022-11-01T09:35:30.118Z,240
2022-11-01T09:40:30.126Z,255
2022-11-01T09:45:30.114Z,272.5
2022-11-01T09:50:30.129Z,260
2022-11-01T09:55:30.119Z,265
2022-11-01T10:00:30.107Z,252.5
2022-11-01T10:05:30.107Z,275
2022-11-01T10:10:32.426Z,265
2022-11-01T10:15:30.118Z,240
2022-11-01T10:20:30.112Z,255
2022-11-01T10:25:30.110Z,235
2022-11-01T10:30:30.126Z,230
2022-11-01T10:35:30.114Z,250
2022-11-01T10:40:30.134Z,240
2022-11-01T10:45:30.099Z,260
2022-11-01T10:50:30.117Z,255
2022-11-01T10:55:30.118Z,260
2022-11-01T11:00:30.115Z,250
2022-11-01T11:05:30.108Z,270
2022-11-01T11:10:30.123Z,262.5
2022-11-01T11:15:34.565Z,260
2022-11-01T11:20:30.107Z,255
2022-11-01T11:25:30.127Z,245
2022-11-01T11:30:30.103Z,262.5
2022-11-01T11:35:30.106Z,250
2022-11-01T11:40:30.114Z,252.5
2022-11-01T11:45:30.116Z,255
2022-11-01T11:50:30.114Z,252.5
2022-11-01T11:55:30.098Z,260
2022-11-01T12:00:30.105Z,252.5
2022-11-01T12:05:30.108Z,265
2022-11-01T12:10:30.121Z,265
2022-11-01T12:15:30.104Z,275
2022-11-01T12:20:30.122Z,265
2022-11-01T12:25:30.116Z,265
2022-11-01T12:30:30.120Z,265
2022-11-01T12:35:30.112Z,265
2022-11-01T12:40:30.120Z,280
2022-11-01T12:45:30.111Z,280
2022-11-01T12:50:30.126Z,287.5
2022-11-01T12:55:30.122Z,287.5
2022-11-01T13:00:30.120Z,280
2022-11-01T13:05:30.119Z,287.5
2022-11-01T13:10:30.154Z,287.5
2022-11-01T13:15:30.128Z,260
2022-11-01T13:20:30.115Z,260
2022-11-01T13:25:30.115Z,267.5
2022-11-01T13:30:30.108Z,275
2022-11-01T13:35:30.106Z,260
2022-11-01T13:40:30.125Z,280
2022-11-01T13:45:30.116Z,270
2022-11-01T13:50:30.111Z,245
2022-11-01T13:55:30.122Z,245
2022-11-01T14:00:30.111Z,262.5
2022-11-01T14:05:30.118Z,280
2022-11-01T14:10:30.125Z,267.5
2022-11-01T14:15:30.117Z,285
2022-11-01T14:20:30.124Z,275
2022-11-01T14:25:30.106Z,272.5
2022-11-01T14:30:30.126Z,272.5
2022-11-01T14:35:30.111Z,282.5
2022-11-01T14:40:30.125Z,277.5
2022-11-01T14:45:30.113Z,280
2022-11-01T14:50:30.115Z,280
2022-11-01T14:55:30.112Z,265
2022-11-01T15:00:30.123Z,270
2022-11-01T15:05:30.132Z,272.5
2022-11-01T15:10:30.135Z,260
2022-11-01T15:15:30.107Z,265
2022-11-01T15:20:30.121Z,252.5
2022-11-01T15:25:30.113Z,272.5
2022-11-01T15:30:30.120Z,265
2022-11-01T15:35:30.122Z,267.5
2022-11-01T15:40:30.125Z,255
2022-11-01T15:45:30.109Z,250
2022-11-01T15:50:30.118Z,250
2022-11-01T15:55:30.108Z,250
2022-11-01T16:00:30.123Z,237.5
2022-11-01T16:05:30.112Z,255
2022-11-01T16:10:30.118Z,260
2022-11-01T16:15:30.120Z,255
2022-11-01T16:20:30.125Z,250
2022-11-01T16:25:30.117Z,260
2022-11-01T16:30:30.108Z,252.5
2022-11-01T16:35:30.120Z,227.5
2022-11-01T16:40:30.121Z,245
2022-11-01T16:45:30.106Z,230
2022-11-01T16:50:30.115Z,240
2022-11-01T16:55:30.498Z,240
2022-11-01T17:00:30.120Z,225
2022-11-01T17:05:30.149Z,227.5
2022-11-01T17:10:30.128Z,235
2022-11-01T17:15:30.120Z,235
2022-11-01T17:20:30.117Z,230
2022-11-01T17:25:30.103Z,235
2022-11-01T17:30:30.126Z,237.5
2022-11-01T17:35:30.113Z,235
2022-11-01T17:40:30.116Z,255
2022-11-01T17:45:30.117Z,265
2022-11-01T17:50:30.127Z,260
2022-11-01T17:55:30.109Z,250
2022-11-01T18:00:30.125Z,252.5
2022-11-01T18:05:30.124Z,245
2022-11-01T18:10:30.123Z,245
2022-11-01T18:15:30.109Z,245
2022-11-01T18:20:30.110Z,240
2022-11-01T18:25:30.119Z,240
2022-11-01T18:30:30.109Z,255
2022-11-01T18:35:30.880Z,242.5
2022-11-01T18:40:30.123Z,235
2022-11-01T18:45:39.839Z,235
2022-11-01T18:50:30.122Z,235
2022-11-01T19:00:30.127Z,265
2022-11-01T19:05:30.099Z,267.5
2022-11-01T19:10:30.116Z,260
2022-11-01T19:15:30.097Z,260
2022-11-01T19:20:30.103Z,265
2022-11-01T19:25:30.107Z,265
2022-11-01T19:30:30.106Z,265
2022-11-01T19:35:30.119Z,262.5
2022-11-01T19:40:30.111Z,262.5
2022-11-01T19:45:30.117Z,267.5
2022-11-01T19:50:30.122Z,262.5
2022-11-01T19:55:30.302Z,277.5
2022-11-01T20:00:30.121Z,272.5
2022-11-01T20:05:30.116Z,272.5
2022-11-01T20:10:30.110Z,272.5
2022-11-01T20:15:30.110Z,272.5
2022-11-01T20:20:30.108Z,275
2022-11-01T20:25:30.101Z,277.5
2022-11-01T20:30:30.121Z,277.5
2022-11-01T20:35:30.116Z,275
2022-11-01T20:40:30.123Z,270
2022-11-01T20:45:30.095Z,272.5
2022-11-01T20:50:30.102Z,272.5
2022-11-01T20:55:30.109Z,275
2022-11-01T21:00:30.107Z,275
2022-11-01T21:05:30.123Z,275
2022-11-01T21:10:30.127Z,265
2022-11-01T21:15:30.111Z,267.5
2022-11-01T21:20:30.119Z,275
2022-11-01T21:25:30.109Z,257.5
2022-11-01T21:30:30.123Z,267.5
2022-11-01T21:35:30.109Z,265
2022-11-01T21:40:30.109Z,270
2022-11-01T21:45:30.124Z,265
2022-11-01T21:50:30.132Z,267.5
2022-11-01T21:55:30.121Z,270
2022-11-01T22:00:30.103Z,267.5
2022-11-01T22:05:30.108Z,272.5
2022-11-01T22:10:30.121Z,275
2022-11-01T22:15:30.102Z,267.5
2022-11-01T22:20:30.106Z,255
2022-11-01T22:25:30.122Z,232.5
2022-11-01T22:30:30.113Z,235
2022-11-01T22:35:30.105Z,235
2022-11-01T22:40:30.106Z,235
2022-11-01T22:45:30.113Z,240
2022-11-01T22:50:30.109Z,250
2022-11-01T22:55:30.115Z,240
2022-11-01T23:00:30.120Z,245
2022-11-01T23:05:30.106Z,245
2022-11-01T23:10:30.114Z,250
2022-11-01T23:15:30.127Z,247.5
2022-11-01T23:20:30.118Z,250
2022-11-01T23:25:30.102Z,250
2022-11-01T23:30:30.109Z,257.5
2022-11-01T23:35:30.116Z,250
2022-11-01T23:40:30.110Z,250
2022-11-01T23:45:30.107Z,250
2022-11-01T23:50:30.130Z,262.5
2022-11-01T23:55:30.109Z,275
