createdAt,value
2023-05-14T00:00:20.699Z,22.28
2023-05-14T00:01:20.681Z,22.28
2023-05-14T00:02:20.749Z,22.28
2023-05-14T00:03:20.905Z,22.28
2023-05-14T00:04:20.806Z,22.28
2023-05-14T00:05:20.966Z,22.26
2023-05-14T00:06:20.892Z,22.26
2023-05-14T00:07:20.960Z,22.27
2023-05-14T00:08:20.980Z,22.26
2023-05-14T00:09:21.036Z,22.26
2023-05-14T00:10:21.233Z,22.26
2023-05-14T00:11:21.110Z,22.26
2023-05-14T00:12:21.140Z,22.25
2023-05-14T00:13:21.187Z,22.25
2023-05-14T00:14:21.242Z,22.25
2023-05-14T00:15:21.328Z,22.25
2023-05-14T00:16:21.371Z,22.24
2023-05-14T00:17:21.407Z,22.24
2023-05-14T00:18:21.397Z,22.23
2023-05-14T00:19:21.439Z,22.23
2023-05-14T00:20:21.698Z,22.23
2023-05-14T00:21:21.523Z,22.23
2023-05-14T00:22:21.575Z,22.23
2023-05-14T00:23:21.612Z,22.23
2023-05-14T00:24:21.656Z,22.23
2023-05-14T00:25:21.702Z,22.22
2023-05-14T00:26:21.745Z,22.22
2023-05-14T00:27:21.789Z,22.21
2023-05-14T00:28:21.850Z,22.22
2023-05-14T00:29:21.885Z,22.21
2023-05-14T00:30:22.225Z,22.21
2023-05-14T00:31:22.038Z,22.21
2023-05-14T00:32:22.041Z,22.21
2023-05-14T00:33:22.065Z,22.21
2023-05-14T00:34:22.134Z,22.21
2023-05-14T00:35:22.172Z,22.20
2023-05-14T00:36:22.211Z,22.19
2023-05-14T00:37:22.277Z,22.20
2023-05-14T00:38:22.322Z,22.20
2023-05-14T00:39:22.386Z,22.20
2023-05-14T00:40:22.598Z,22.19
2023-05-14T00:41:22.457Z,22.19
2023-05-14T00:42:22.526Z,22.20
2023-05-14T00:43:22.590Z,22.19
2023-05-14T00:44:22.615Z,22.19
2023-05-14T00:45:22.669Z,22.18
2023-05-14T00:46:22.726Z,22.18
2023-05-14T00:47:22.832Z,22.18
2023-05-14T00:48:22.796Z,22.18
2023-05-14T00:49:22.849Z,22.18
2023-05-14T00:50:23.157Z,22.18
2023-05-14T00:51:22.952Z,22.18
2023-05-14T00:52:23.012Z,22.18
2023-05-14T00:53:23.058Z,22.17
2023-05-14T00:54:23.105Z,22.18
2023-05-14T00:55:23.122Z,22.17
2023-05-14T00:56:23.127Z,22.16
2023-05-14T00:57:23.130Z,22.16
2023-05-14T00:58:23.144Z,22.16
2023-05-14T00:59:23.171Z,22.16
2023-05-14T01:00:23.461Z,22.16
2023-05-14T01:01:23.241Z,22.15
2023-05-14T01:02:23.242Z,22.16
2023-05-14T01:03:23.265Z,22.15
2023-05-14T01:04:23.233Z,22.15
2023-05-14T01:05:23.243Z,22.14
2023-05-14T01:06:23.259Z,22.15
2023-05-14T01:07:23.291Z,22.14
2023-05-14T01:08:23.285Z,22.14
2023-05-14T01:09:23.323Z,22.14
2023-05-14T01:10:23.619Z,22.14
2023-05-14T01:11:23.422Z,22.14
2023-05-14T01:12:23.483Z,22.14
2023-05-14T01:13:23.520Z,22.14
2023-05-14T01:14:23.585Z,22.13
2023-05-14T01:15:23.611Z,22.13
2023-05-14T01:16:23.746Z,22.13
2023-05-14T01:17:23.686Z,22.13
2023-05-14T01:18:23.899Z,22.13
2023-05-14T01:19:23.758Z,22.13
2023-05-14T01:20:23.895Z,22.12
2023-05-14T01:21:23.727Z,22.13
2023-05-14T01:22:23.737Z,22.12
2023-05-14T01:23:23.771Z,22.12
2023-05-14T01:24:23.813Z,22.12
2023-05-14T01:25:23.804Z,22.12
2023-05-14T01:26:23.870Z,22.13
2023-05-14T01:27:23.813Z,22.12
2023-05-14T01:28:23.818Z,22.11
2023-05-14T01:29:23.837Z,22.11
2023-05-14T01:30:24.118Z,22.10
2023-05-14T01:31:23.997Z,22.11
2023-05-14T01:32:24.080Z,22.11
2023-05-14T01:33:24.063Z,22.11
2023-05-14T01:34:24.124Z,22.11
2023-05-14T01:35:24.178Z,22.10
2023-05-14T01:36:24.224Z,22.09
2023-05-14T01:37:24.284Z,22.10
2023-05-14T01:38:24.366Z,22.09
2023-05-14T01:39:24.410Z,22.10
2023-05-14T01:40:24.733Z,22.10
2023-05-14T01:41:24.507Z,22.09
2023-05-14T01:42:24.556Z,22.09
2023-05-14T01:43:24.650Z,22.09
2023-05-14T01:44:24.663Z,22.09
2023-05-14T01:45:24.747Z,22.08
2023-05-14T01:46:24.832Z,22.08
2023-05-14T01:47:24.856Z,22.07
2023-05-14T01:48:24.914Z,22.08
2023-05-14T01:49:24.947Z,22.08
2023-05-14T01:50:25.177Z,22.07
2023-05-14T01:51:25.077Z,22.08
2023-05-14T01:52:25.126Z,22.07
2023-05-14T01:53:25.167Z,22.07
2023-05-14T01:54:25.226Z,22.07
2023-05-14T01:55:25.309Z,22.07
2023-05-14T01:56:25.364Z,22.06
2023-05-14T01:57:25.371Z,22.06
2023-05-14T01:58:25.397Z,22.06
2023-05-14T01:59:25.414Z,22.06
2023-05-14T02:00:25.647Z,22.06
2023-05-14T02:01:25.464Z,22.05
2023-05-14T02:02:25.644Z,22.04
2023-05-14T02:03:25.474Z,22.06
2023-05-14T02:04:25.528Z,22.05
2023-05-14T02:05:25.521Z,22.05
2023-05-14T02:06:25.519Z,22.05
2023-05-14T02:07:25.530Z,22.04
2023-05-14T02:08:25.574Z,22.04
2023-05-14T02:09:25.570Z,22.04
2023-05-14T02:10:25.799Z,22.04
2023-05-14T02:11:25.609Z,22.03
2023-05-14T02:12:25.655Z,22.03
2023-05-14T02:13:25.765Z,22.03
2023-05-14T02:14:25.783Z,22.03
2023-05-14T02:15:25.859Z,22.03
2023-05-14T02:16:26.043Z,22.03
2023-05-14T02:17:25.978Z,22.03
2023-05-14T02:18:26.070Z,22.03
2023-05-14T02:19:26.069Z,22.02
2023-05-14T02:20:26.246Z,22.02
2023-05-14T02:21:26.213Z,22.02
2023-05-14T02:22:26.278Z,22.03
2023-05-14T02:23:37.667Z,22.02
2023-05-14T02:24:26.330Z,22.01
2023-05-14T02:25:26.402Z,22.01
2023-05-14T02:26:26.359Z,22.01
2023-05-14T02:27:26.369Z,22.01
2023-05-14T02:28:26.392Z,22.01
2023-05-14T02:29:26.409Z,22.01
2023-05-14T02:30:26.420Z,22.01
2023-05-14T02:31:26.450Z,22.01
2023-05-14T02:32:26.518Z,22.00
2023-05-14T02:33:26.451Z,22.00
2023-05-14T02:34:26.508Z,22.00
2023-05-14T02:35:26.567Z,22.00
2023-05-14T02:36:26.618Z,22.00
2023-05-14T02:37:26.676Z,22.00
2023-05-14T02:38:26.803Z,21.99
2023-05-14T02:39:26.804Z,22.00
2023-05-14T02:40:26.891Z,21.99
2023-05-14T02:41:26.968Z,21.99
2023-05-14T02:42:27.014Z,21.99
2023-05-14T02:43:27.099Z,21.99
2023-05-14T02:44:27.224Z,21.98
2023-05-14T02:45:27.216Z,21.99
2023-05-14T02:46:27.322Z,21.99
2023-05-14T02:47:27.467Z,21.99
2023-05-14T02:48:27.482Z,21.97
2023-05-14T02:49:27.497Z,21.98
2023-05-14T02:50:27.563Z,21.98
2023-05-14T02:51:27.613Z,21.97
2023-05-14T02:52:27.671Z,21.98
2023-05-14T02:53:27.738Z,21.98
2023-05-14T02:54:27.825Z,21.97
2023-05-14T02:55:27.891Z,21.97
2023-05-14T02:56:27.968Z,21.97
2023-05-14T02:57:28.011Z,21.97
2023-05-14T02:58:28.523Z,21.97
2023-05-14T02:59:28.074Z,21.96
2023-05-14T03:00:28.077Z,21.96
2023-05-14T03:01:28.136Z,21.96
2023-05-14T03:02:28.190Z,21.96
2023-05-14T03:03:28.177Z,21.95
2023-05-14T03:04:28.137Z,21.96
2023-05-14T03:05:28.148Z,21.95
2023-05-14T03:06:28.146Z,21.95
2023-05-14T03:07:28.165Z,21.95
2023-05-14T03:08:28.241Z,21.95
2023-05-14T03:09:28.315Z,21.94
2023-05-14T03:10:28.381Z,21.95
2023-05-14T03:11:28.459Z,21.94
2023-05-14T03:12:28.528Z,21.94
2023-05-14T03:13:28.614Z,21.95
2023-05-14T03:14:28.678Z,21.94
2023-05-14T03:15:28.747Z,21.93
2023-05-14T03:16:28.869Z,21.94
2023-05-14T03:17:28.985Z,21.94
2023-05-14T03:18:28.999Z,21.94
2023-05-14T03:19:29.094Z,21.93
2023-05-14T03:20:29.123Z,21.93
2023-05-14T03:21:29.194Z,21.93
2023-05-14T03:22:29.260Z,21.93
2023-05-14T03:23:29.341Z,21.93
2023-05-14T03:24:29.430Z,21.93
2023-05-14T03:25:29.515Z,21.92
2023-05-14T03:26:29.586Z,21.92
2023-05-14T03:27:29.677Z,21.92
2023-05-14T03:28:29.744Z,21.93
2023-05-14T03:29:29.827Z,21.92
2023-05-14T03:30:30.029Z,21.91
2023-05-14T03:31:29.979Z,21.91
2023-05-14T03:32:30.116Z,21.91
2023-05-14T03:33:30.129Z,21.92
2023-05-14T03:34:30.216Z,21.92
2023-05-14T03:35:30.313Z,21.90
2023-05-14T03:36:30.374Z,21.91
2023-05-14T03:37:30.464Z,21.90
2023-05-14T03:38:30.522Z,21.90
2023-05-14T03:39:30.623Z,21.90
2023-05-14T03:40:30.729Z,21.91
2023-05-14T03:41:30.771Z,21.90
2023-05-14T03:42:30.838Z,21.90
2023-05-14T03:43:30.937Z,21.90
2023-05-14T03:44:31.002Z,21.89
2023-05-14T03:45:31.110Z,21.89
2023-05-14T03:46:31.150Z,21.89
2023-05-14T03:47:31.259Z,21.89
2023-05-14T03:48:31.356Z,21.89
2023-05-14T03:49:31.408Z,21.89
2023-05-14T03:50:31.439Z,21.88
2023-05-14T03:51:31.460Z,21.88
2023-05-14T03:52:31.473Z,21.88
2023-05-14T03:53:31.500Z,21.88
2023-05-14T03:54:31.530Z,21.88
2023-05-14T03:55:31.537Z,21.88
2023-05-14T03:56:31.572Z,21.88
2023-05-14T03:57:31.572Z,21.88
2023-05-14T03:58:31.599Z,21.88
2023-05-14T03:59:31.684Z,21.87
2023-05-14T04:00:31.757Z,21.88
2023-05-14T04:01:31.850Z,21.88
2023-05-14T04:02:31.997Z,21.87
2023-05-14T04:03:32.367Z,21.87
2023-05-14T04:04:32.179Z,21.87
2023-05-14T04:05:32.189Z,21.87
2023-05-14T04:06:32.275Z,21.86
2023-05-14T04:07:32.360Z,21.86
2023-05-14T04:08:32.442Z,21.86
2023-05-14T04:09:32.613Z,21.86
2023-05-14T04:10:32.610Z,21.86
2023-05-14T04:11:32.716Z,21.86
2023-05-14T04:12:32.800Z,21.86
2023-05-14T04:13:32.861Z,21.86
2023-05-14T04:14:32.954Z,21.86
2023-05-14T04:15:32.983Z,21.86
2023-05-14T04:16:33.015Z,21.85
2023-05-14T04:17:34.908Z,21.85
2023-05-14T04:18:33.124Z,21.85
2023-05-14T04:19:33.040Z,21.85
2023-05-14T04:20:33.046Z,21.86
2023-05-14T04:21:33.078Z,21.85
2023-05-14T04:22:33.084Z,21.85
2023-05-14T04:23:33.149Z,21.85
2023-05-14T04:24:33.263Z,21.85
2023-05-14T04:25:33.313Z,21.85
2023-05-14T04:26:33.416Z,21.85
2023-05-14T04:27:33.496Z,21.85
2023-05-14T04:28:33.593Z,21.84
2023-05-14T04:29:33.657Z,21.84
2023-05-14T04:30:33.814Z,21.84
2023-05-14T04:31:33.924Z,21.84
2023-05-14T04:32:33.923Z,21.84
2023-05-14T04:33:33.984Z,21.84
2023-05-14T04:34:34.055Z,21.84
2023-05-14T04:35:34.215Z,21.84
2023-05-14T04:36:34.257Z,21.84
2023-05-14T04:37:34.303Z,21.84
2023-05-14T04:38:34.405Z,21.84
2023-05-14T04:39:34.481Z,21.84
2023-05-14T04:40:34.548Z,21.83
2023-05-14T04:41:34.645Z,21.83
2023-05-14T04:42:34.709Z,21.84
2023-05-14T04:43:34.816Z,21.83
2023-05-14T04:44:34.882Z,21.83
2023-05-14T04:45:35.055Z,21.83
2023-05-14T04:46:35.142Z,21.83
2023-05-14T04:47:35.153Z,21.83
2023-05-14T04:48:35.137Z,21.82
2023-05-14T04:49:35.138Z,21.82
2023-05-14T04:50:35.160Z,21.82
2023-05-14T04:51:35.171Z,21.83
2023-05-14T04:52:35.171Z,21.83
2023-05-14T04:53:35.218Z,21.83
2023-05-14T04:54:35.229Z,21.82
2023-05-14T04:55:35.266Z,21.82
2023-05-14T04:56:35.279Z,21.82
2023-05-14T04:57:35.399Z,21.82
2023-05-14T04:58:35.451Z,21.82
2023-05-14T04:59:35.357Z,21.82
2023-05-14T05:00:35.356Z,21.82
2023-05-14T05:01:35.416Z,21.82
2023-05-14T05:02:35.377Z,21.82
2023-05-14T05:03:35.503Z,21.82
2023-05-14T05:04:35.525Z,21.82
2023-05-14T05:05:35.600Z,21.83
2023-05-14T05:06:35.687Z,21.82
2023-05-14T05:07:35.760Z,21.82
2023-05-14T05:08:35.775Z,21.82
2023-05-14T05:09:35.793Z,21.82
2023-05-14T05:10:35.816Z,21.82
2023-05-14T05:11:35.830Z,21.82
2023-05-14T05:12:35.868Z,21.82
2023-05-14T05:13:35.857Z,21.82
2023-05-14T05:14:35.892Z,21.82
2023-05-14T05:15:35.931Z,21.82
2023-05-14T05:16:36.019Z,21.82
2023-05-14T05:17:36.106Z,21.81
2023-05-14T05:18:36.253Z,21.82
2023-05-14T05:19:43.828Z,21.82
2023-05-14T05:20:37.315Z,21.82
2023-05-14T05:21:36.261Z,21.82
2023-05-14T05:22:36.280Z,21.81
2023-05-14T05:23:36.283Z,21.82
2023-05-14T05:24:36.308Z,21.82
2023-05-14T05:25:36.333Z,21.82
2023-05-14T05:26:36.328Z,21.82
2023-05-14T05:27:36.362Z,21.82
2023-05-14T05:28:36.422Z,21.82
2023-05-14T05:29:36.431Z,21.81
2023-05-14T05:30:36.464Z,21.81
2023-05-14T05:31:36.517Z,21.81
2023-05-14T05:32:36.505Z,21.82
2023-05-14T05:33:36.505Z,21.81
2023-05-14T05:34:36.514Z,21.82
2023-05-14T05:35:36.523Z,21.81
2023-05-14T05:36:36.546Z,21.82
2023-05-14T05:37:36.583Z,21.81
2023-05-14T05:38:36.572Z,21.81
2023-05-14T05:39:36.612Z,21.81
2023-05-14T05:40:36.616Z,21.81
2023-05-14T05:41:36.651Z,21.81
2023-05-14T05:42:36.681Z,21.80
2023-05-14T05:43:36.672Z,21.81
2023-05-14T05:44:36.706Z,21.81
2023-05-14T05:45:36.765Z,21.81
2023-05-14T05:46:36.891Z,21.81
2023-05-14T05:47:36.984Z,21.81
2023-05-14T05:48:37.003Z,21.80
2023-05-14T05:49:37.119Z,21.80
2023-05-14T05:50:37.197Z,21.81
2023-05-14T05:51:37.226Z,21.80
2023-05-14T05:52:37.229Z,21.81
2023-05-14T05:53:37.281Z,21.81
2023-05-14T05:54:38.211Z,21.81
2023-05-14T05:55:37.255Z,21.80
2023-05-14T05:56:37.284Z,21.81
2023-05-14T05:57:37.275Z,21.81
2023-05-14T05:58:37.315Z,21.81
2023-05-14T05:59:37.406Z,21.80
2023-05-14T06:00:37.572Z,21.81
2023-05-14T06:01:37.630Z,21.81
2023-05-14T06:02:37.792Z,21.80
2023-05-14T06:03:37.740Z,21.80
2023-05-14T06:04:37.823Z,21.81
2023-05-14T06:05:37.941Z,21.81
2023-05-14T06:06:38.013Z,21.81
2023-05-14T06:07:38.065Z,21.81
2023-05-14T06:08:38.155Z,21.80
2023-05-14T06:09:38.237Z,21.82
2023-05-14T06:10:38.324Z,21.82
2023-05-14T06:11:38.400Z,21.82
2023-05-14T06:12:38.500Z,21.82
2023-05-14T06:13:38.571Z,21.82
2023-05-14T06:14:38.640Z,21.81
2023-05-14T06:15:38.748Z,21.81
2023-05-14T06:16:38.851Z,21.82
2023-05-14T06:17:38.911Z,21.82
2023-05-14T06:18:39.072Z,21.82
2023-05-14T06:19:39.076Z,21.81
2023-05-14T06:20:39.160Z,21.82
2023-05-14T06:21:39.241Z,21.82
2023-05-14T06:22:39.322Z,21.82
2023-05-14T06:23:39.419Z,21.82
2023-05-14T06:24:39.484Z,21.82
2023-05-14T06:25:39.556Z,21.82
2023-05-14T06:26:39.647Z,21.82
2023-05-14T06:27:39.726Z,21.83
2023-05-14T06:28:39.812Z,21.82
2023-05-14T06:29:40.013Z,21.82
2023-05-14T06:30:39.826Z,21.83
2023-05-14T06:31:39.878Z,21.82
2023-05-14T06:32:39.933Z,21.83
2023-05-14T06:33:39.878Z,21.84
2023-05-14T06:34:39.894Z,21.83
2023-05-14T06:35:39.901Z,21.83
2023-05-14T06:36:39.929Z,21.83
2023-05-14T06:37:39.958Z,21.84
2023-05-14T06:38:40.040Z,21.83
2023-05-14T06:39:40.117Z,21.84
2023-05-14T06:40:40.135Z,21.83
2023-05-14T06:41:40.175Z,21.84
2023-05-14T06:42:40.189Z,21.84
2023-05-14T06:43:40.227Z,21.84
2023-05-14T06:44:40.231Z,21.84
2023-05-14T06:45:40.257Z,21.84
2023-05-14T06:46:40.284Z,21.85
2023-05-14T06:47:40.407Z,21.85
2023-05-14T06:48:40.386Z,21.85
2023-05-14T06:49:40.404Z,21.86
2023-05-14T06:50:40.475Z,21.86
2023-05-14T06:51:40.560Z,21.86
2023-05-14T06:52:40.641Z,21.86
2023-05-14T06:53:40.752Z,21.87
2023-05-14T06:54:40.807Z,21.87
2023-05-14T06:55:40.875Z,21.87
2023-05-14T06:56:40.960Z,21.86
2023-05-14T06:57:41.158Z,21.88
2023-05-14T06:58:41.118Z,21.88
2023-05-14T06:59:41.243Z,21.88
2023-05-14T07:00:41.278Z,21.88
2023-05-14T07:01:41.469Z,21.87
2023-05-14T07:02:41.477Z,21.89
2023-05-14T07:03:41.531Z,21.89
2023-05-14T07:04:41.712Z,21.89
2023-05-14T07:05:41.657Z,21.89
2023-05-14T07:06:41.747Z,21.89
2023-05-14T07:07:41.802Z,21.90
2023-05-14T07:08:41.889Z,21.91
2023-05-14T07:09:41.958Z,21.91
2023-05-14T07:10:42.020Z,21.91
2023-05-14T07:11:42.061Z,21.90
2023-05-14T07:12:42.083Z,21.92
2023-05-14T07:13:42.122Z,21.92
2023-05-14T07:14:42.117Z,21.91
2023-05-14T07:15:42.142Z,21.91
2023-05-14T07:16:42.192Z,21.91
2023-05-14T07:17:42.230Z,21.93
2023-05-14T07:18:42.233Z,21.93
2023-05-14T07:19:42.192Z,21.93
2023-05-14T07:20:42.230Z,21.93
2023-05-14T07:21:42.308Z,21.93
2023-05-14T07:22:42.372Z,21.94
2023-05-14T07:23:42.450Z,21.94
2023-05-14T07:24:42.529Z,21.95
2023-05-14T07:25:42.604Z,21.96
2023-05-14T07:26:42.683Z,21.96
2023-05-14T07:27:42.744Z,21.97
2023-05-14T07:28:42.826Z,21.97
2023-05-14T07:29:42.825Z,21.98
2023-05-14T07:30:42.859Z,21.97
2023-05-14T07:31:42.968Z,21.98
2023-05-14T07:32:42.908Z,21.99
2023-05-14T07:33:42.892Z,21.99
2023-05-14T07:34:42.920Z,21.99
2023-05-14T07:35:42.931Z,22.00
2023-05-14T07:36:42.949Z,22.00
2023-05-14T07:37:42.983Z,22.02
2023-05-14T07:38:42.984Z,22.03
2023-05-14T07:39:43.006Z,22.03
2023-05-14T07:40:43.079Z,22.04
2023-05-14T07:41:43.150Z,22.04
2023-05-14T07:42:43.227Z,22.03
2023-05-14T07:43:43.279Z,22.03
2023-05-14T07:44:43.365Z,22.03
2023-05-14T07:45:43.425Z,22.03
2023-05-14T07:46:43.488Z,22.03
2023-05-14T07:47:43.657Z,22.04
2023-05-14T07:48:43.670Z,22.04
2023-05-14T07:49:43.673Z,22.04
2023-05-14T07:50:43.752Z,22.04
2023-05-14T07:51:43.810Z,22.04
2023-05-14T07:52:43.867Z,22.04
2023-05-14T07:53:43.931Z,22.05
2023-05-14T07:54:43.998Z,22.05
2023-05-14T07:55:44.032Z,22.05
2023-05-14T07:56:44.139Z,22.05
2023-05-14T07:57:44.173Z,22.05
2023-05-14T07:58:44.253Z,22.06
2023-05-14T07:59:44.308Z,22.06
2023-05-14T08:00:44.383Z,22.06
2023-05-14T08:01:44.518Z,22.06
2023-05-14T08:02:44.827Z,22.06
2023-05-14T08:03:44.705Z,22.07
2023-05-14T08:04:44.591Z,22.07
2023-05-14T08:05:44.654Z,22.08
2023-05-14T08:06:44.731Z,22.08
2023-05-14T08:07:44.764Z,22.09
2023-05-14T08:08:44.835Z,22.09
2023-05-14T08:09:44.956Z,22.10
2023-05-14T08:10:44.965Z,22.10
2023-05-14T08:11:45.017Z,22.11
2023-05-14T08:12:45.055Z,22.11
2023-05-14T08:13:45.117Z,22.11
2023-05-14T08:14:45.159Z,22.11
2023-05-14T08:15:45.203Z,22.12
2023-05-14T08:16:45.301Z,22.13
2023-05-14T08:17:45.405Z,22.13
2023-05-14T08:18:45.392Z,22.14
2023-05-14T08:19:45.439Z,22.15
2023-05-14T08:20:45.486Z,22.15
2023-05-14T08:21:45.611Z,22.15
2023-05-14T08:22:45.583Z,22.16
2023-05-14T08:23:45.648Z,22.15
2023-05-14T08:24:45.683Z,22.15
2023-05-14T08:25:45.661Z,22.15
2023-05-14T08:26:45.691Z,22.15
2023-05-14T08:27:45.688Z,22.15
2023-05-14T08:28:45.693Z,22.15
2023-05-14T08:29:45.711Z,22.16
2023-05-14T08:30:45.744Z,22.16
2023-05-14T08:31:45.723Z,22.16
2023-05-14T08:32:45.751Z,22.15
2023-05-14T08:33:45.731Z,22.16
2023-05-14T08:34:45.743Z,22.17
2023-05-14T08:35:45.738Z,22.16
2023-05-14T08:36:45.767Z,22.17
2023-05-14T08:37:45.781Z,22.16
2023-05-14T08:38:45.764Z,22.17
2023-05-14T08:39:45.772Z,22.17
2023-05-14T08:40:45.817Z,22.18
2023-05-14T08:41:45.815Z,22.19
2023-05-14T08:42:45.852Z,22.18
2023-05-14T08:43:45.854Z,22.18
2023-05-14T08:44:45.891Z,22.19
2023-05-14T08:45:45.879Z,22.19
2023-05-14T08:46:45.891Z,22.19
2023-05-14T08:47:45.980Z,22.19
2023-05-14T08:48:46.002Z,22.19
2023-05-14T08:49:45.944Z,22.19
2023-05-14T08:50:45.952Z,22.19
2023-05-14T08:51:45.975Z,22.20
2023-05-14T08:52:46.006Z,22.20
2023-05-14T08:53:46.005Z,22.20
2023-05-14T08:54:46.038Z,22.20
2023-05-14T08:55:46.050Z,22.21
2023-05-14T08:56:46.051Z,22.20
2023-05-14T08:57:46.070Z,22.21
2023-05-14T08:58:46.072Z,22.21
2023-05-14T08:59:46.084Z,22.22
2023-05-14T09:00:46.090Z,22.22
2023-05-14T09:01:46.131Z,22.23
2023-05-14T09:02:46.126Z,22.22
2023-05-14T09:03:46.159Z,22.23
2023-05-14T09:04:46.139Z,22.25
2023-05-14T09:05:46.148Z,22.25
2023-05-14T09:06:46.166Z,22.25
2023-05-14T09:07:46.192Z,22.26
2023-05-14T09:08:46.215Z,22.27
2023-05-14T09:09:46.243Z,22.27
2023-05-14T09:10:46.270Z,22.27
2023-05-14T09:11:46.270Z,22.28
2023-05-14T09:12:46.294Z,22.28
2023-05-14T09:13:46.279Z,22.28
2023-05-14T09:14:46.282Z,22.29
2023-05-14T09:15:46.291Z,22.30
2023-05-14T09:16:46.361Z,22.31
2023-05-14T09:17:46.337Z,22.31
2023-05-14T09:18:46.349Z,22.31
2023-05-14T09:19:46.311Z,22.31
2023-05-14T09:20:46.333Z,22.31
2023-05-14T09:21:46.336Z,22.31
2023-05-14T09:22:46.353Z,22.30
2023-05-14T09:23:46.356Z,22.32
2023-05-14T09:24:46.360Z,22.31
2023-05-14T09:25:46.369Z,22.33
2023-05-14T09:26:46.378Z,22.32
2023-05-14T09:27:46.386Z,22.33
2023-05-14T09:28:46.397Z,22.33
2023-05-14T09:29:46.391Z,22.33
2023-05-14T09:30:46.497Z,22.33
2023-05-14T09:31:46.441Z,22.33
2023-05-14T09:32:46.488Z,22.33
2023-05-14T09:33:46.436Z,22.33
2023-05-14T09:34:46.458Z,22.33
2023-05-14T09:35:46.445Z,22.33
2023-05-14T09:36:46.447Z,22.33
2023-05-14T09:37:46.502Z,22.33
2023-05-14T09:38:46.478Z,22.33
2023-05-14T09:39:46.496Z,22.32
2023-05-14T09:40:46.527Z,22.33
2023-05-14T09:41:46.517Z,22.32
2023-05-14T09:42:46.534Z,22.32
2023-05-14T09:43:46.542Z,22.33
2023-05-14T09:44:46.595Z,22.33
2023-05-14T09:45:46.610Z,22.32
2023-05-14T09:46:46.641Z,22.33
2023-05-14T09:47:46.757Z,22.33
2023-05-14T09:48:46.795Z,22.32
2023-05-14T09:49:46.758Z,22.33
2023-05-14T09:50:46.790Z,22.33
2023-05-14T09:51:46.819Z,22.34
2023-05-14T09:52:46.878Z,22.34
2023-05-14T09:53:46.899Z,22.34
2023-05-14T09:54:46.929Z,22.33
2023-05-14T09:55:46.965Z,22.34
2023-05-14T09:56:47.003Z,22.33
2023-05-14T09:57:47.063Z,22.34
2023-05-14T09:58:47.093Z,22.33
2023-05-14T09:59:47.127Z,22.33
2023-05-14T10:00:47.180Z,22.33
2023-05-14T10:01:47.193Z,22.33
2023-05-14T10:02:47.297Z,22.33
2023-05-14T10:03:47.284Z,22.33
2023-05-14T10:04:47.390Z,22.33
2023-05-14T10:05:47.437Z,22.33
2023-05-14T10:06:47.408Z,22.32
2023-05-14T10:07:47.428Z,22.32
2023-05-14T10:08:47.425Z,22.32
2023-05-14T10:09:47.466Z,22.32
2023-05-14T10:10:47.487Z,22.32
2023-05-14T10:11:47.526Z,22.32
2023-05-14T10:12:47.558Z,22.32
2023-05-14T10:13:47.613Z,22.32
2023-05-14T10:14:47.644Z,22.32
2023-05-14T10:15:47.759Z,22.31
2023-05-14T10:16:47.721Z,22.31
2023-05-14T10:17:47.848Z,22.31
2023-05-14T10:18:47.798Z,22.31
2023-05-14T10:19:47.778Z,22.31
2023-05-14T10:20:47.824Z,22.30
2023-05-14T10:21:47.837Z,22.30
2023-05-14T10:22:47.875Z,22.30
2023-05-14T10:23:47.920Z,22.30
2023-05-14T10:24:47.933Z,22.30
2023-05-14T10:25:47.963Z,22.31
2023-05-14T10:26:48.007Z,22.30
2023-05-14T10:27:48.047Z,22.30
2023-05-14T10:28:48.068Z,22.30
2023-05-14T10:29:48.105Z,22.30
2023-05-14T10:30:48.162Z,22.29
2023-05-14T10:31:48.236Z,22.30
2023-05-14T10:32:48.320Z,22.30
2023-05-14T10:33:48.270Z,22.29
2023-05-14T10:34:48.275Z,22.29
2023-05-14T10:35:48.274Z,22.29
2023-05-14T10:36:48.282Z,22.29
2023-05-14T10:37:48.289Z,22.29
2023-05-14T10:38:48.360Z,22.29
2023-05-14T10:39:48.313Z,22.29
2023-05-14T10:40:48.315Z,22.30
2023-05-14T10:41:48.341Z,22.30
2023-05-14T10:42:48.366Z,22.30
2023-05-14T10:43:48.374Z,22.30
2023-05-14T10:44:48.397Z,22.30
2023-05-14T10:45:48.390Z,22.30
2023-05-14T10:46:48.471Z,22.30
2023-05-14T10:47:48.435Z,22.30
2023-05-14T10:48:48.431Z,22.31
2023-05-14T10:49:48.445Z,22.30
2023-05-14T10:50:48.504Z,22.31
2023-05-14T10:51:48.480Z,22.31
2023-05-14T10:52:48.517Z,22.32
2023-05-14T10:53:48.548Z,22.31
2023-05-14T10:54:48.530Z,22.32
2023-05-14T10:55:48.548Z,22.31
2023-05-14T10:56:48.561Z,22.31
2023-05-14T10:57:48.575Z,22.33
2023-05-14T10:58:48.590Z,22.32
2023-05-14T10:59:48.616Z,22.32
2023-05-14T11:00:48.649Z,22.32
2023-05-14T11:01:48.657Z,22.33
2023-05-14T11:02:48.701Z,22.33
2023-05-14T11:03:48.673Z,22.33
2023-05-14T11:04:48.662Z,22.34
2023-05-14T11:05:48.660Z,22.34
2023-05-14T11:06:48.680Z,22.34
2023-05-14T11:07:48.698Z,22.35
2023-05-14T11:08:48.694Z,22.34
2023-05-14T11:09:48.718Z,22.35
2023-05-14T11:10:48.720Z,22.34
2023-05-14T11:11:48.765Z,22.35
2023-05-14T11:12:48.781Z,22.34
2023-05-14T11:13:48.812Z,22.35
2023-05-14T11:14:48.878Z,22.35
2023-05-14T11:15:48.873Z,22.35
2023-05-14T11:16:48.931Z,22.35
2023-05-14T11:17:48.971Z,22.35
2023-05-14T11:18:49.047Z,22.36
2023-05-14T11:19:51.000Z,22.36
2023-05-14T11:20:49.030Z,22.36
2023-05-14T11:21:49.129Z,22.36
2023-05-14T11:22:49.118Z,22.37
2023-05-14T11:23:49.192Z,22.36
2023-05-14T11:24:49.184Z,22.36
2023-05-14T11:25:49.213Z,22.36
2023-05-14T11:26:49.236Z,22.36
2023-05-14T11:27:49.283Z,22.37
2023-05-14T11:28:49.326Z,22.37
2023-05-14T11:29:49.348Z,22.37
2023-05-14T11:30:49.388Z,22.37
2023-05-14T11:31:49.466Z,22.38
2023-05-14T11:32:49.556Z,22.37
2023-05-14T11:33:49.497Z,22.38
2023-05-14T11:34:49.538Z,22.38
2023-05-14T11:35:49.579Z,22.38
2023-05-14T11:36:49.603Z,22.39
2023-05-14T11:37:49.649Z,22.39
2023-05-14T11:38:49.688Z,22.39
2023-05-14T11:39:49.730Z,22.39
2023-05-14T11:40:49.756Z,22.39
2023-05-14T11:41:49.786Z,22.39
2023-05-14T11:42:49.829Z,22.40
2023-05-14T11:43:49.862Z,22.39
2023-05-14T11:44:49.888Z,22.40
2023-05-14T11:45:49.952Z,22.40
2023-05-14T11:46:49.952Z,22.40
2023-05-14T11:47:50.028Z,22.40
2023-05-14T11:48:50.037Z,22.40
2023-05-14T11:49:50.090Z,22.41
2023-05-14T11:50:50.101Z,22.41
2023-05-14T11:51:50.114Z,22.41
2023-05-14T11:52:50.152Z,22.40
2023-05-14T11:53:50.199Z,22.41
2023-05-14T11:54:50.216Z,22.41
2023-05-14T11:55:50.244Z,22.41
2023-05-14T11:56:50.288Z,22.41
2023-05-14T11:57:50.335Z,22.41
2023-05-14T11:58:50.311Z,22.41
2023-05-14T11:59:50.324Z,22.41
2023-05-14T12:00:50.349Z,22.42
2023-05-14T12:01:50.809Z,22.41
2023-05-14T12:02:50.576Z,22.42
2023-05-14T12:03:50.485Z,22.41
2023-05-14T12:04:50.489Z,22.43
2023-05-14T12:05:50.420Z,22.42
2023-05-14T12:06:50.487Z,22.41
2023-05-14T12:07:50.453Z,22.42
2023-05-14T12:08:50.443Z,22.42
2023-05-14T12:09:50.464Z,22.42
2023-05-14T12:10:50.463Z,22.42
2023-05-14T12:11:50.472Z,22.41
2023-05-14T12:12:50.467Z,22.41
2023-05-14T12:13:50.487Z,22.41
2023-05-14T12:14:50.619Z,22.41
2023-05-14T12:15:50.557Z,22.42
2023-05-14T12:16:50.528Z,22.42
2023-05-14T12:17:50.560Z,22.42
2023-05-14T12:18:50.702Z,22.41
2023-05-14T12:19:50.558Z,22.42
2023-05-14T12:20:50.576Z,22.42
2023-05-14T12:21:50.579Z,22.42
2023-05-14T12:22:50.594Z,22.42
2023-05-14T12:23:50.611Z,22.41
2023-05-14T12:24:50.649Z,22.41
2023-05-14T12:25:50.664Z,22.41
2023-05-14T12:26:50.664Z,22.42
2023-05-14T12:27:50.674Z,22.41
2023-05-14T12:28:50.682Z,22.41
2023-05-14T12:29:50.700Z,22.41
2023-05-14T12:30:50.708Z,22.41
2023-05-14T12:31:50.860Z,22.41
2023-05-14T12:32:50.744Z,22.42
2023-05-14T12:33:50.747Z,22.41
2023-05-14T12:34:50.754Z,22.41
2023-05-14T12:35:50.765Z,22.42
2023-05-14T12:36:50.767Z,22.41
2023-05-14T12:37:50.788Z,22.41
2023-05-14T12:38:50.792Z,22.41
2023-05-14T12:39:50.791Z,22.42
2023-05-14T12:40:50.802Z,22.42
2023-05-14T12:41:50.809Z,22.42
2023-05-14T12:42:50.811Z,22.41
2023-05-14T12:43:50.810Z,22.41
2023-05-14T12:44:50.814Z,22.42
2023-05-14T12:45:50.840Z,22.43
2023-05-14T12:46:50.865Z,22.41
2023-05-14T12:47:50.945Z,22.42
2023-05-14T12:48:53.240Z,22.42
2023-05-14T12:49:50.886Z,22.41
2023-05-14T12:50:50.886Z,22.41
2023-05-14T12:51:56.737Z,22.42
2023-05-14T12:52:51.913Z,22.41