createdAt,value
2019-02-15T00:00:49.344Z,32.00
2019-02-15T00:03:18.756Z,33.80
2019-02-15T00:05:48.074Z,33.03
2019-02-15T00:08:17.553Z,32.07
2019-02-15T00:10:47.004Z,32.93
2019-02-15T00:13:16.405Z,32.30
2019-02-15T00:15:45.847Z,31.87
2019-02-15T00:18:34.185Z,33.17
2019-02-15T00:21:31.385Z,32.47
2019-02-15T00:24:00.892Z,32.60
2019-02-15T00:26:30.265Z,34.23
2019-02-15T00:28:59.691Z,34.80
2019-02-15T00:31:29.135Z,37.20
2019-02-15T00:33:58.848Z,35.73
2019-02-15T00:36:28.321Z,37.63
2019-02-15T00:38:57.746Z,38.47
2019-02-15T00:41:27.157Z,40.07
2019-02-15T00:43:56.639Z,36.57
2019-02-15T00:46:43.336Z,37.30
2019-02-15T00:49:18.957Z,38.77
2019-02-15T00:52:06.414Z,38.17
2019-02-15T00:54:54.787Z,37.23
2019-02-15T00:57:43.177Z,38.03
2019-02-15T01:00:20.533Z,36.10
2019-02-15T01:03:08.927Z,35.20
2019-02-15T01:05:55.636Z,36.60
2019-02-15T01:08:42.723Z,35.73
2019-02-15T01:11:17.228Z,35.67
2019-02-15T01:13:46.634Z,34.93
2019-02-15T01:16:16.336Z,36.80
2019-02-15T01:18:45.796Z,36.17
2019-02-15T01:21:15.286Z,35.23
2019-02-15T01:23:44.686Z,35.33
2019-02-15T01:26:50.947Z,35.80
2019-02-15T01:29:30.354Z,34.20
2019-02-15T01:32:16.354Z,34.37
2019-02-15T01:34:58.120Z,33.37
2019-02-15T01:37:39.597Z,34.50
2019-02-15T01:40:31.927Z,36.23
2019-02-15T01:43:18.830Z,33.63
2019-02-15T01:46:06.077Z,32.13
2019-02-15T01:48:35.429Z,38.53
2019-02-15T01:51:04.835Z,36.87
2019-02-15T01:53:34.221Z,35.53
2019-02-15T01:56:03.770Z,34.30
2019-02-15T01:58:33.174Z,33.80
2019-02-15T02:01:02.574Z,36.13
2019-02-15T02:03:32.017Z,33.80
2019-02-15T02:06:01.493Z,33.20
2019-02-15T02:08:30.938Z,35.23
2019-02-15T02:11:00.321Z,34.50
2019-02-15T02:13:29.748Z,33.63
2019-02-15T02:15:59.208Z,34.13
2019-02-15T02:18:28.576Z,32.20
2019-02-15T02:20:58.030Z,33.37
2019-02-15T02:23:27.465Z,33.17
2019-02-15T02:25:56.788Z,32.20
2019-02-15T02:28:26.207Z,31.57
2019-02-15T02:30:55.619Z,32.30
2019-02-15T02:33:25.032Z,33.17
2019-02-15T02:35:54.416Z,32.33
2019-02-15T02:38:23.950Z,33.13
2019-02-15T02:40:53.675Z,34.03
2019-02-15T02:43:23.316Z,32.30
2019-02-15T02:45:52.743Z,33.17
2019-02-15T02:48:22.180Z,32.93
2019-02-15T02:50:51.569Z,32.07
2019-02-15T02:53:20.889Z,31.23
2019-02-15T02:55:50.370Z,31.33
2019-02-15T02:58:19.800Z,31.03
2019-02-15T03:00:49.224Z,31.17
2019-02-15T03:03:18.620Z,31.10
2019-02-15T03:05:48.028Z,30.77
2019-02-15T03:08:17.498Z,29.93
2019-02-15T03:10:46.900Z,29.50
2019-02-15T03:13:16.307Z,28.73
2019-02-15T03:15:45.736Z,28.37
2019-02-15T03:18:15.151Z,28.07
2019-02-15T03:20:44.450Z,29.17
2019-02-15T03:23:13.898Z,28.13
2019-02-15T03:25:43.319Z,27.07
2019-02-15T03:28:12.806Z,29.30
2019-02-15T03:30:42.280Z,31.33
2019-02-15T03:33:11.715Z,27.40
2019-02-15T03:35:53.882Z,27.17
2019-02-15T03:38:45.312Z,26.27
2019-02-15T03:41:28.230Z,27.77
2019-02-15T03:43:57.952Z,28.03
2019-02-15T03:46:27.381Z,28.27
2019-02-15T03:48:56.777Z,26.27
2019-02-15T03:51:26.157Z,27.37
2019-02-15T03:53:55.561Z,28.13
2019-02-15T03:56:25.066Z,26.90
2019-02-15T03:58:54.435Z,27.50
2019-02-15T04:01:23.836Z,25.70
2019-02-15T04:03:53.228Z,26.40
2019-02-15T04:06:22.651Z,25.93
2019-02-15T04:08:52.218Z,26.67
2019-02-15T04:11:22.225Z,25.43
2019-02-15T04:13:51.684Z,24.53
2019-02-15T04:16:21.139Z,24.97
2019-02-15T04:18:50.622Z,26.97
2019-02-15T04:21:19.985Z,27.03
2019-02-15T04:23:49.418Z,25.43
2019-02-15T04:26:18.858Z,24.90
2019-02-15T04:28:48.215Z,25.43
2019-02-15T04:31:17.745Z,25.33
2019-02-15T04:33:47.206Z,25.23
2019-02-15T04:36:16.678Z,24.17
2019-02-15T04:38:46.457Z,25.37
2019-02-15T04:41:15.875Z,24.17
2019-02-15T04:43:45.705Z,24.67
2019-02-15T04:46:15.170Z,24.17
2019-02-15T04:48:44.679Z,24.80
2019-02-15T04:51:14.099Z,24.00
2019-02-15T04:53:45.477Z,23.93
2019-02-15T04:56:14.838Z,24.37
2019-02-15T04:58:44.298Z,24.57
2019-02-15T05:01:13.863Z,23.90
2019-02-15T05:03:44.215Z,24.67
2019-02-15T05:06:13.617Z,22.97
2019-02-15T05:08:43.092Z,23.83
2019-02-15T05:11:12.518Z,23.70
2019-02-15T05:13:41.998Z,23.87
2019-02-15T05:16:11.484Z,23.30
2019-02-15T05:18:40.926Z,22.70
2019-02-15T05:21:10.363Z,22.00
2019-02-15T05:23:39.801Z,22.30
2019-02-15T05:26:10.128Z,21.43
2019-02-15T05:28:39.609Z,21.50
2019-02-15T05:31:09.318Z,21.33
2019-02-15T05:33:38.781Z,20.17
2019-02-15T05:36:08.358Z,20.03
2019-02-15T05:38:37.837Z,20.63
2019-02-15T05:41:07.718Z,20.80
2019-02-15T05:43:37.319Z,20.17
2019-02-15T05:46:06.884Z,20.20
2019-02-15T05:48:36.298Z,21.00
2019-02-15T05:51:06.160Z,19.97
2019-02-15T05:53:35.509Z,21.43
2019-02-15T05:56:04.891Z,21.07
2019-02-15T05:58:34.341Z,22.60
2019-02-15T06:01:03.834Z,21.03
2019-02-15T06:03:33.242Z,18.90
2019-02-15T06:06:02.662Z,21.07
2019-02-15T06:08:31.969Z,20.77
2019-02-15T06:11:07.423Z,21.63
2019-02-15T06:13:32.514Z,20.53
2019-02-15T06:16:02.782Z,19.17
2019-02-15T06:18:32.261Z,20.00
2019-02-15T06:21:01.741Z,21.53
2019-02-15T06:23:32.218Z,20.07
2019-02-15T06:26:01.714Z,21.00
2019-02-15T06:28:31.206Z,19.97
2019-02-15T06:31:00.858Z,19.90
2019-02-15T06:33:30.425Z,19.70
2019-02-15T06:36:00.126Z,20.07
2019-02-15T06:38:34.897Z,19.17
2019-02-15T06:41:00.666Z,20.20
2019-02-15T06:43:30.099Z,20.70
2019-02-15T06:45:59.607Z,20.33
2019-02-15T06:48:29.382Z,19.13
2019-02-15T06:50:58.973Z,19.07
2019-02-15T06:53:28.474Z,19.87
2019-02-15T06:55:57.899Z,18.43
2019-02-15T06:58:33.021Z,19.27
2019-02-15T07:01:20.898Z,19.00
2019-02-15T07:04:02.133Z,18.73
2019-02-15T07:06:31.728Z,19.13
2019-02-15T07:09:01.174Z,20.40
2019-02-15T07:11:30.704Z,19.80
2019-02-15T07:14:00.254Z,18.87
2019-02-15T07:16:29.681Z,20.03
2019-02-15T07:18:59.190Z,19.03
2019-02-15T07:21:28.663Z,19.77
2019-02-15T07:23:58.065Z,20.10
2019-02-15T07:26:27.466Z,19.10
2019-02-15T07:28:56.936Z,17.83
2019-02-15T07:31:27.832Z,18.87
2019-02-15T07:33:57.226Z,19.60
2019-02-15T07:36:27.540Z,19.97
2019-02-15T07:38:57.137Z,18.57
2019-02-15T07:41:26.722Z,19.83
2019-02-15T07:43:56.175Z,18.20
2019-02-15T07:46:25.606Z,20.33
2019-02-15T07:48:55.063Z,19.37
2019-02-15T07:51:24.544Z,18.77
2019-02-15T07:53:54.228Z,20.30
2019-02-15T07:56:23.677Z,18.83
2019-02-15T07:58:53.735Z,19.93
2019-02-15T08:01:23.278Z,18.57
2019-02-15T08:03:52.756Z,19.03
2019-02-15T08:06:23.095Z,18.27
2019-02-15T08:08:52.569Z,18.70
2019-02-15T08:11:22.259Z,19.70
2019-02-15T08:13:51.644Z,20.33
2019-02-15T08:16:21.096Z,19.00
2019-02-15T08:18:50.613Z,17.97
2019-02-15T08:21:21.381Z,17.50
2019-02-15T08:23:50.884Z,19.40
2019-02-15T08:26:23.155Z,19.27
2019-02-15T08:28:52.749Z,19.97
2019-02-15T08:31:22.234Z,17.73
2019-02-15T08:33:53.062Z,18.00
2019-02-15T08:36:22.565Z,16.70
2019-02-15T08:38:52.116Z,17.70
2019-02-15T08:41:21.544Z,16.20
2019-02-15T08:43:51.046Z,16.47
2019-02-15T08:46:20.654Z,18.67
2019-02-15T08:48:50.150Z,18.47
2019-02-15T08:51:19.581Z,17.17
2019-02-15T08:53:50.398Z,17.43
2019-02-15T08:56:22.383Z,16.97
2019-02-15T08:58:51.939Z,16.90
2019-02-15T09:01:21.432Z,16.40
2019-02-15T09:03:51.083Z,17.20
2019-02-15T09:06:20.691Z,16.93
2019-02-15T09:08:50.372Z,16.93
2019-02-15T09:11:20.898Z,21.70
2019-02-15T09:13:50.326Z,17.90
2019-02-15T09:16:19.796Z,16.70
2019-02-15T09:18:49.396Z,17.10
2019-02-15T09:21:18.876Z,17.47
2019-02-15T09:23:48.329Z,16.87
2019-02-15T09:26:18.418Z,16.37
2019-02-15T09:28:55.530Z,17.07
2019-02-15T09:31:25.143Z,17.60
2019-02-15T09:33:54.653Z,16.07
2019-02-15T09:36:24.073Z,16.77
2019-02-15T09:38:53.539Z,17.13
2019-02-15T09:41:22.984Z,17.20
2019-02-15T09:43:52.514Z,18.63
2019-02-15T09:46:21.932Z,17.83
2019-02-15T09:48:51.389Z,17.37
2019-02-15T09:51:20.871Z,17.47
2019-02-15T09:53:50.339Z,16.93
2019-02-15T09:56:20.882Z,17.73
2019-02-15T09:58:50.694Z,16.77
2019-02-15T10:01:20.163Z,18.60
2019-02-15T10:03:49.658Z,17.33
2019-02-15T10:06:19.401Z,19.60
2019-02-15T10:08:48.759Z,17.87
2019-02-15T10:11:18.180Z,16.80
2019-02-15T10:13:47.634Z,20.07
2019-02-15T10:16:17.080Z,18.07
2019-02-15T10:18:46.550Z,16.93
2019-02-15T10:21:15.998Z,17.80
2019-02-15T10:23:45.478Z,17.93
2019-02-15T10:26:15.002Z,18.30
2019-02-15T10:28:44.401Z,17.33
2019-02-15T10:31:13.859Z,18.97
2019-02-15T10:33:43.378Z,18.87
2019-02-15T10:36:13.384Z,18.47
2019-02-15T10:38:42.793Z,17.43
2019-02-15T10:41:12.517Z,18.47
2019-02-15T10:43:43.738Z,17.37
2019-02-15T10:46:13.920Z,17.00
2019-02-15T10:48:44.025Z,16.87
2019-02-15T10:51:13.846Z,17.03
2019-02-15T10:53:44.598Z,17.57
2019-02-15T10:56:14.547Z,17.20
2019-02-15T10:58:44.011Z,18.60
2019-02-15T11:01:14.894Z,21.37
2019-02-15T11:03:44.721Z,24.20
2019-02-15T11:06:15.642Z,19.30
2019-02-15T11:08:45.482Z,18.93
2019-02-15T11:11:14.930Z,23.37
2019-02-15T11:13:44.477Z,22.13
2019-02-15T11:16:14.430Z,22.93
2019-02-15T11:18:45.653Z,20.13
2019-02-15T11:21:15.165Z,19.93
2019-02-15T11:23:44.635Z,20.50
2019-02-15T11:26:14.101Z,21.07
2019-02-15T11:28:43.583Z,20.10
2019-02-15T11:31:13.060Z,20.47
2019-02-15T11:33:42.618Z,21.63
2019-02-15T11:36:12.050Z,23.47
2019-02-15T11:38:41.548Z,17.10
2019-02-15T11:41:11.521Z,21.17
2019-02-15T11:43:41.059Z,24.93
2019-02-15T11:46:10.506Z,21.20
2019-02-15T11:48:40.039Z,23.47
2019-02-15T11:51:09.454Z,24.57
2019-02-15T11:53:38.988Z,28.60
2019-02-15T11:56:08.409Z,23.23
2019-02-15T11:58:37.940Z,22.43
2019-02-15T12:01:08.004Z,25.03
2019-02-15T12:03:37.471Z,17.10
2019-02-15T12:06:07.047Z,17.50
2019-02-15T12:08:36.576Z,14.60
2019-02-15T12:11:06.074Z,16.23
2019-02-15T12:13:35.566Z,14.50
2019-02-15T12:16:05.086Z,15.60
2019-02-15T12:18:34.570Z,13.70
2019-02-15T12:21:04.151Z,11.90
2019-02-15T12:23:33.565Z,13.50
2019-02-15T12:26:03.550Z,14.47
2019-02-15T12:28:32.951Z,16.17
2019-02-15T12:31:02.390Z,17.47
2019-02-15T12:33:31.874Z,14.53
2019-02-15T12:36:01.246Z,14.83
2019-02-15T12:38:33.162Z,13.03
2019-02-15T12:41:02.655Z,14.57
2019-02-15T12:43:32.194Z,13.17
2019-02-15T12:46:01.739Z,15.10
2019-02-15T12:48:31.150Z,14.40
2019-02-15T12:51:00.607Z,14.57
2019-02-15T12:53:30.169Z,13.73
2019-02-15T12:55:59.497Z,13.60
2019-02-15T12:58:28.949Z,13.60
2019-02-15T13:00:58.465Z,13.80
2019-02-15T13:03:28.300Z,14.97
2019-02-15T13:05:57.837Z,13.70
2019-02-15T13:08:27.299Z,15.47
2019-02-15T13:10:56.796Z,13.83
2019-02-15T13:13:26.918Z,14.53
2019-02-15T13:15:56.694Z,14.53
2019-02-15T13:18:26.179Z,15.53
2019-02-15T13:20:55.681Z,15.80
2019-02-15T13:23:25.094Z,16.17
2019-02-15T13:25:54.983Z,13.77
2019-02-15T13:28:24.491Z,14.50
2019-02-15T13:30:53.905Z,13.10
2019-02-15T13:33:23.437Z,16.40
2019-02-15T13:35:52.863Z,19.57
2019-02-15T13:38:22.550Z,14.80
2019-02-15T13:40:54.656Z,15.30
2019-02-15T13:43:24.090Z,13.87
2019-02-15T13:45:53.686Z,15.93
2019-02-15T13:48:23.218Z,15.17
2019-02-15T13:50:52.671Z,14.23
2019-02-15T13:53:22.064Z,12.87
2019-02-15T13:55:51.600Z,12.40
2019-02-15T13:58:21.208Z,13.40
2019-02-15T14:00:50.842Z,14.77
2019-02-15T14:03:20.330Z,16.77
2019-02-15T14:05:49.800Z,13.37
2019-02-15T14:08:19.461Z,13.47
2019-02-15T14:10:48.902Z,14.63
2019-02-15T14:13:18.369Z,13.13
2019-02-15T14:15:48.233Z,13.97
2019-02-15T14:18:17.690Z,16.12
2019-02-15T14:20:47.139Z,13.32
2019-02-15T14:23:16.697Z,13.10
2019-02-15T14:25:46.166Z,13.62
2019-02-15T14:28:15.718Z,13.70
2019-02-15T14:30:46.329Z,11.85
2019-02-15T14:33:15.766Z,12.63
2019-02-15T14:35:45.246Z,12.53
2019-02-15T14:38:15.068Z,14.18
2019-02-15T14:40:44.567Z,13.08
2019-02-15T14:43:14.607Z,12.85
2019-02-15T14:45:44.244Z,12.75
2019-02-15T14:48:13.767Z,12.43
2019-02-15T14:50:43.325Z,13.60
2019-02-15T14:53:12.824Z,12.98
2019-02-15T14:55:44.326Z,12.80
2019-02-15T14:58:13.736Z,12.37
2019-02-15T15:00:43.275Z,15.20
2019-02-15T15:03:12.845Z,15.83
2019-02-15T15:05:42.412Z,12.95
2019-02-15T15:08:11.998Z,12.65
2019-02-15T15:10:41.566Z,12.33
2019-02-15T15:13:12.524Z,11.78
2019-02-15T15:15:42.252Z,14.75
2019-02-15T15:18:13.494Z,11.85
2019-02-15T15:20:43.049Z,11.87
2019-02-15T15:23:12.565Z,12.07
2019-02-15T15:25:41.912Z,12.33
2019-02-15T15:28:11.408Z,12.63
2019-02-15T15:30:40.859Z,12.97
2019-02-15T15:33:10.334Z,13.17
2019-02-15T15:35:39.786Z,13.23
2019-02-15T15:38:09.642Z,12.87
2019-02-15T15:40:39.047Z,11.20
2019-02-15T15:43:08.535Z,11.07
2019-02-15T15:45:38.016Z,11.33
2019-02-15T15:48:07.465Z,14.23
2019-02-15T15:50:37.230Z,14.03
2019-02-15T15:53:07.897Z,11.03
2019-02-15T15:55:37.460Z,11.50
2019-02-15T15:58:07.003Z,10.90
2019-02-15T16:00:39.321Z,11.67
2019-02-15T16:03:08.554Z,13.27
2019-02-15T16:05:38.052Z,11.83
2019-02-15T16:08:08.399Z,11.73
2019-02-15T16:10:38.204Z,12.60
2019-02-15T16:13:07.764Z,11.40
2019-02-15T16:15:37.638Z,12.63
2019-02-15T16:18:07.498Z,11.27
2019-02-15T16:20:37.582Z,12.17
2019-02-15T16:23:07.010Z,12.57
2019-02-15T16:25:36.435Z,11.37
2019-02-15T16:28:06.045Z,11.23
2019-02-15T16:30:35.856Z,11.47
2019-02-15T16:33:05.312Z,12.13
2019-02-15T16:35:35.236Z,12.07
2019-02-15T16:38:04.774Z,11.77
2019-02-15T16:40:36.802Z,10.63
2019-02-15T16:43:06.348Z,10.83
2019-02-15T16:45:35.874Z,10.67
2019-02-15T16:48:05.354Z,14.20
2019-02-15T16:50:35.885Z,12.77
2019-02-15T16:53:05.482Z,14.10
2019-02-15T16:55:35.072Z,14.77
2019-02-15T16:58:04.749Z,13.40
2019-02-15T17:00:34.399Z,14.33
2019-02-15T17:03:03.856Z,19.03
2019-02-15T17:05:33.374Z,15.30
2019-02-15T17:08:03.846Z,13.23
2019-02-15T17:10:33.546Z,13.20
2019-02-15T17:13:03.180Z,12.80
2019-02-15T17:15:32.671Z,13.20
2019-02-15T17:18:02.027Z,12.93
2019-02-15T17:20:31.655Z,12.13
2019-02-15T17:23:01.305Z,11.73
2019-02-15T17:25:30.823Z,11.83
2019-02-15T17:28:00.416Z,15.60
2019-02-15T17:30:31.689Z,14.60
2019-02-15T17:33:01.998Z,15.10
2019-02-15T17:35:31.409Z,14.73
2019-02-15T17:38:00.921Z,14.70
2019-02-15T17:40:30.422Z,12.73
2019-02-15T17:42:59.799Z,13.63
2019-02-15T17:45:29.287Z,15.50
2019-02-15T17:47:58.774Z,22.13
2019-02-15T17:50:28.803Z,14.53
2019-02-15T17:52:58.272Z,13.83
2019-02-15T17:55:28.017Z,13.20
2019-02-15T17:57:57.465Z,13.13
2019-02-15T18:00:29.438Z,15.80
2019-02-15T18:02:59.050Z,13.00
2019-02-15T18:05:28.647Z,14.33
2019-02-15T18:07:58.170Z,13.50
2019-02-15T18:10:27.618Z,14.67
2019-02-15T18:12:57.093Z,14.17
2019-02-15T18:15:27.048Z,18.93
2019-02-15T18:17:57.003Z,15.80
2019-02-15T18:20:26.446Z,15.93
2019-02-15T18:22:55.921Z,16.67
2019-02-15T18:25:25.345Z,17.77
2019-02-15T18:27:54.781Z,16.57
2019-02-15T18:30:24.287Z,16.40
2019-02-15T18:32:53.774Z,15.40
2019-02-15T18:35:23.581Z,14.40
2019-02-15T18:37:54.072Z,15.20
2019-02-15T18:40:23.565Z,16.07
2019-02-15T18:42:52.969Z,18.70
2019-02-15T18:45:23.866Z,22.07
2019-02-15T18:47:53.370Z,16.37
2019-02-15T18:50:22.849Z,21.97
2019-02-15T18:52:52.289Z,17.63
2019-02-15T18:55:21.744Z,17.83
2019-02-15T18:57:50.998Z,17.83
2019-02-15T19:00:20.552Z,17.97
2019-02-15T19:02:50.021Z,17.10
2019-02-15T19:05:19.675Z,19.03
2019-02-15T19:07:49.086Z,19.47
2019-02-15T19:10:18.928Z,22.07
2019-02-15T19:12:48.385Z,24.70
2019-02-15T19:15:18.002Z,21.10
2019-02-15T19:17:47.893Z,21.00
2019-02-15T19:20:17.452Z,21.03
2019-02-15T19:22:47.101Z,19.83
2019-02-15T19:25:16.794Z,19.20
2019-02-15T19:27:46.253Z,19.53
2019-02-15T19:30:18.174Z,18.57
2019-02-15T19:32:47.695Z,17.77
2019-02-15T19:35:17.153Z,20.97
2019-02-15T19:37:46.699Z,18.17
2019-02-15T19:40:18.058Z,20.20
2019-02-15T19:42:48.922Z,19.53
2019-02-15T19:45:18.385Z,20.93
2019-02-15T19:47:47.867Z,20.00
2019-02-15T19:50:18.226Z,20.10
2019-02-15T19:52:50.357Z,20.30
2019-02-15T19:55:19.816Z,20.30
2019-02-15T19:57:49.384Z,19.03
2019-02-15T20:00:19.051Z,19.70
2019-02-15T20:02:48.547Z,19.47
2019-02-15T20:05:18.011Z,19.57
2019-02-15T20:07:47.510Z,22.80
2019-02-15T20:10:18.642Z,20.57
2019-02-15T20:12:48.105Z,20.47
2019-02-15T20:15:17.950Z,20.03
2019-02-15T20:17:47.419Z,19.73
2019-02-15T20:20:16.995Z,21.67
2019-02-15T20:22:46.478Z,21.00
2019-02-15T20:25:15.953Z,20.50
2019-02-15T20:27:45.444Z,20.17
2019-02-15T20:30:16.785Z,21.50
2019-02-15T20:32:46.275Z,20.33
2019-02-15T20:35:15.710Z,20.60
2019-02-15T20:37:45.143Z,22.37
2019-02-15T20:40:14.842Z,21.37
2019-02-15T20:42:44.223Z,22.13
2019-02-15T20:45:15.777Z,23.07
2019-02-15T20:47:45.250Z,22.60
2019-02-15T20:50:15.018Z,22.47
2019-02-15T20:52:44.379Z,22.43
2019-02-15T20:55:14.759Z,22.77
2019-02-15T20:57:44.355Z,22.80
2019-02-15T21:00:19.791Z,22.13
2019-02-15T21:02:49.222Z,21.57
2019-02-15T21:05:19.422Z,76.10
2019-02-15T21:07:48.905Z,24.80
2019-02-15T21:10:19.361Z,24.67
2019-02-15T21:12:48.961Z,22.70
2019-02-15T21:15:18.717Z,23.67
2019-02-15T21:17:48.089Z,23.60
2019-02-15T21:20:17.511Z,23.67
2019-02-15T21:22:47.226Z,24.00
2019-02-15T21:25:16.719Z,25.90
2019-02-15T21:27:47.249Z,26.50
2019-02-15T21:30:18.913Z,25.57
2019-02-15T21:32:48.273Z,24.87
2019-02-15T21:35:17.725Z,24.30
2019-02-15T21:37:47.048Z,25.17
2019-02-15T21:40:16.638Z,25.30
2019-02-15T21:42:46.063Z,24.90
2019-02-15T21:45:15.620Z,23.97
2019-02-15T21:47:45.182Z,25.07
2019-02-15T21:50:17.432Z,25.37
2019-02-15T21:52:46.792Z,25.90
2019-02-15T21:55:16.302Z,25.07
2019-02-15T21:57:45.831Z,24.70
2019-02-15T22:00:18.104Z,24.90
2019-02-15T22:02:47.776Z,24.33
2019-02-15T22:05:17.475Z,24.03
2019-02-15T22:07:48.104Z,24.20
2019-02-15T22:10:17.525Z,24.33
2019-02-15T22:12:47.101Z,25.10
2019-02-15T22:15:16.858Z,26.00
2019-02-15T22:17:46.384Z,25.80
2019-02-15T22:20:16.292Z,24.50
2019-02-15T22:22:45.778Z,25.80
2019-02-15T22:25:15.247Z,24.43
2019-02-15T22:27:44.790Z,25.67
2019-02-15T22:30:14.767Z,25.90
2019-02-15T22:32:44.338Z,25.17
2019-02-15T22:35:13.842Z,24.50
2019-02-15T22:37:43.298Z,25.20
2019-02-15T22:40:38.899Z,25.70
2019-02-15T22:43:22.963Z,25.23
2019-02-15T22:45:52.431Z,24.70
2019-02-15T22:48:21.901Z,25.20
2019-02-15T22:50:51.396Z,25.37
2019-02-15T22:53:20.925Z,25.17
2019-02-15T22:55:50.395Z,24.63
2019-02-15T22:58:19.866Z,24.77
2019-02-15T23:01:04.817Z,26.43
2019-02-15T23:03:34.224Z,25.70
2019-02-15T23:06:03.687Z,24.47
2019-02-15T23:08:33.140Z,25.63
2019-02-15T23:11:02.641Z,25.97
2019-02-15T23:13:32.208Z,25.53
2019-02-15T23:16:01.621Z,25.50
2019-02-15T23:18:31.064Z,26.10
2019-02-15T23:21:00.523Z,26.40
2019-02-15T23:23:29.920Z,25.57
2019-02-15T23:25:59.367Z,25.47
2019-02-15T23:28:28.926Z,27.33
2019-02-15T23:30:58.372Z,26.07
2019-02-15T23:33:27.861Z,25.83
2019-02-15T23:35:57.279Z,26.07
2019-02-15T23:38:26.692Z,26.33
2019-02-15T23:40:56.493Z,28.17
2019-02-15T23:43:25.934Z,27.33
2019-02-15T23:45:55.478Z,27.67
2019-02-15T23:48:25.000Z,27.10
2019-02-15T23:50:55.317Z,27.67
2019-02-15T23:53:24.752Z,26.23
2019-02-15T23:55:54.198Z,27.43
2019-02-15T23:58:23.593Z,26.43
